,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Sep-2017 08:00,1.094,,142.9,,2.892,,814,,11.94,,0,,28.31,,29.9,,0.945,
22-Sep-2017 09:00,1.628,,126.5,,3.823,,922,,13.28,,0,,26.8,,19.1,,1.537,
22-Sep-2017 10:00,1.478,,163.4,,3.48,,1042,,14.54,,0,,22.86,,46.4,,0.993,
22-Sep-2017 11:00,1.384,,194,,3.774,,1116,,15.93,,0,,15.05,,32.17,,1.166,
22-Sep-2017 12:00,2.075,,183.2,,5.244,,1242,,16.74,,0,,13.73,,36.28,,1.659,
22-Sep-2017 13:00,2.124,,195.5,,5.195,,1330,,17.38,,0,,14.59,,37.77,,1.663,
22-Sep-2017 14:00,2.582,,208.1,,6.469,,1413,,18.01,,0,,15,,32.01,,2.179,
22-Sep-2017 15:00,2.024,,181.9,,5.195,,1534,,18.42,,0,,15.53,,22.58,,1.866,
22-Sep-2017 16:00,2.239,,187.7,,4.607,,1615,,18,,0,,17.08,,18.6,,2.121,
22-Sep-2017 17:00,3.371,,147.3,,5.391,,1702,,17.8,,0,,19.93,,21.03,,3.144,
22-Sep-2017 18:00,3.546,,174.6,,5.685,,1836,,17.4,,0,,20.55,,41.57,,2.612,
22-Sep-2017 19:00,6.373,,40.8,,10.39,,1950,,16.99,,0,,18.46,,14.38,,6.172,
22-Sep-2017 20:00,7.37,,20,,12.1,,2019,,16.29,,0,,22.02,,28.54,,6.452,
22-Sep-2017 21:00,8.5,,316.3,,12.2,,2149,,14.03,,0,,29.36,,5.52,,8.46,
22-Sep-2017 22:00,9.69,,314.9,,13.43,,2253,,13.09,,0,,33.49,,5.85,,9.64,
22-Sep-2017 23:00,9.95,,312.6,,13.87,,2357,,12.35,,0,,33.72,,5.32,,9.91,
23-Sep-2017 00:00,10.57,,312.2,,13.92,,37,,11.84,,0,,33.43,,5.3,,10.53,
23-Sep-2017 01:00,10.95,,312.7,,14.5,,104,,11.54,,0,,32.88,,5.01,,10.91,
23-Sep-2017 02:00,10.32,,311.2,,13.82,,230,,11.34,,0,,33.19,,5.22,,10.28,
23-Sep-2017 03:00,9.74,,314.8,,13.62,,311,,10.97,,0,,33.2,,5.26,,9.7,
23-Sep-2017 04:00,7.28,,327.7,,10.19,,414,,10.07,,0,,34.54,,5.45,,7.25,
23-Sep-2017 05:00,7.56,,330.3,,9.95,,515,,9.49,,0,,35.44,,4.76,,7.53,
23-Sep-2017 06:00,8.45,,329.5,,12.35,,651,,9.64,,0,,34.93,,5.48,,8.42,
23-Sep-2017 07:00,10.45,,318.1,,13.57,,754,,10.59,,0,,32.91,,5.59,,10.4,
23-Sep-2017 08:00,10.05,,325.6,,14.55,,847,,12.53,,0,,28.38,,7.88,,9.96,
23-Sep-2017 09:00,8.93,,323.6,,14.01,,948,,14.25,,0,,22.97,,11.11,,8.76,
23-Sep-2017 10:00,7.1,,325.2,,11.27,,1047,,15.43,,0,,20.04,,14.06,,6.882,
23-Sep-2017 11:00,5.376,,320.1,,9.8,,1111,,16.36,,0,,18.76,,18.22,,5.104,
23-Sep-2017 12:00,4.161,,294.1,,7.94,,1212,,17.25,,0,,17.9,,23.38,,3.814,
23-Sep-2017 13:00,3.039,,290.7,,6.91,,1345,,18.09,,0,,16.28,,27.13,,2.698,
23-Sep-2017 14:00,3.121,,298.1,,6.42,,1409,,18.78,,0,,15,,21.73,,2.897,
23-Sep-2017 15:00,2.104,,273.8,,5.097,,1523,,19.41,,0,,13.95,,34.58,,1.72,
23-Sep-2017 16:00,2.42,,213.9,,4.852,,1606,,18.96,,0,,15.13,,19.42,,2.281,
23-Sep-2017 17:00,1.904,,267.6,,3.382,,1704,,18.05,,0,,17.66,,25.01,,1.722,
23-Sep-2017 18:00,1.755,,35.7,,5.244,,1843,,17.3,,0,,17.51,,18.85,,1.66,
23-Sep-2017 19:00,3.97,,16.9,,8.13,,1915,,16.53,,0,,18.05,,34.42,,3.254,
23-Sep-2017 20:00,3.525,,320.9,,7.55,,2052,,14.04,,0,,21.64,,10.18,,3.47,
23-Sep-2017 21:00,5.53,,314.6,,9.41,,2129,,12.91,,0,,24.32,,9.36,,5.456,
23-Sep-2017 22:00,6.731,,311.4,,9.8,,2225,,11.86,,0,,27.9,,5.84,,6.696,
23-Sep-2017 23:00,6.321,,310.5,,8.87,,2308,,11.05,,0,,30.43,,5.43,,6.293,
24-Sep-2017 00:00,7.51,,315.9,,10.63,,34,,10.88,,0,,30.35,,5.08,,7.48,
24-Sep-2017 01:00,7.02,,319.4,,9.56,,112,,10.46,,0,,31.01,,6.41,,6.971,
24-Sep-2017 02:00,7.99,,324.3,,10.54,,227,,10.44,,0,,30.64,,4.72,,7.96,
24-Sep-2017 03:00,7.83,,326.5,,11.03,,351,,10.06,,0,,30.91,,5.55,,7.79,
24-Sep-2017 04:00,8.84,,326.3,,11.86,,400,,10.09,,0,,30.44,,4.63,,8.81,
24-Sep-2017 05:00,8.52,,328,,10.63,,538,,10.14,,0,,29.69,,4.49,,8.5,
24-Sep-2017 06:00,6.852,,329.7,,9.36,,657,,10.43,,0,,28.69,,4.67,,6.83,
24-Sep-2017 07:00,9.02,,321,,11.86,,727,,11.74,,0,,25.93,,5.61,,8.98,
24-Sep-2017 08:00,9.95,,325.3,,12.74,,810,,13.07,,0,,23.84,,5.98,,9.9,
24-Sep-2017 09:00,8.66,,322.2,,11.66,,907,,14.69,,0,,20.62,,7.81,,8.57,
24-Sep-2017 10:00,7.49,,321.5,,11.17,,1041,,16.25,,0,,17.58,,10.46,,7.36,
24-Sep-2017 11:00,5.219,,318.7,,9.85,,1115,,17.43,,0,,16.28,,20.97,,4.869,
24-Sep-2017 12:00,3.016,,330.4,,6.812,,1244,,18.61,,0,,14.84,,39.72,,2.291,
24-Sep-2017 13:00,3.525,,306.7,,7.4,,1333,,19.47,,0,,13.75,,25.6,,3.173,
24-Sep-2017 14:00,2.358,,283.5,,5.832,,1413,,20.26,,0,,13,,27.43,,2.088,
24-Sep-2017 15:00,3.133,,286.2,,5.734,,1515,,20.61,,0,,13,,18.68,,2.966,
24-Sep-2017 16:00,1.524,,249.3,,3.088,,1608,,20.98,,0,,12.53,,35.74,,1.227,
24-Sep-2017 17:00,2.082,,201.8,,3.823,,1749,,19.68,,0,,16.36,,19.67,,1.96,
24-Sep-2017 18:00,2.402,,176.7,,4.999,,1858,,18.13,,0,,20.98,,54.75,,1.304,
24-Sep-2017 19:00,2.218,,150,,5.146,,1908,,17.95,,0,,18.27,,58.67,,1.054,
24-Sep-2017 20:00,2.711,,328.8,,4.901,,2023,,15.33,,0,,25.18,,22.82,,2.495,
24-Sep-2017 21:00,1.67,,318.3,,3.333,,2108,,15.75,,0,,20.59,,12.33,,1.631,
24-Sep-2017 22:00,2.632,,315.3,,5.097,,2256,,11.97,,0,,28.06,,32.31,,2.213,
24-Sep-2017 23:00,6.058,,320.6,,10,,2347,,13.12,,0,,25.93,,7.37,,6.008,
25-Sep-2017 00:00,6.345,,324,,10.59,,4,,12.75,,0,,27,,5.01,,6.321,
25-Sep-2017 01:00,5.034,,325.3,,8.43,,157,,12.21,,0,,28.59,,14.23,,4.879,
25-Sep-2017 02:00,6.408,,338.6,,10.39,,208,,12.38,,0,,27.63,,7.6,,6.351,
25-Sep-2017 03:00,6.111,,344.2,,9.85,,309,,11.78,,0,,28.5,,13.15,,5.95,
25-Sep-2017 04:00,5.428,,337,,10.39,,407,,11.07,,0,,29.48,,8.49,,5.369,
25-Sep-2017 05:00,4.525,,353,,7.99,,543,,10.06,,0,,31.95,,12.62,,4.415,
25-Sep-2017 06:00,3.868,,339.3,,6.91,,645,,10.62,,0,,30.82,,14.36,,3.747,
25-Sep-2017 07:00,1.77,,356.8,,5.881,,703,,13.47,,0,,25.3,,27.67,,1.563,
25-Sep-2017 08:00,5.344,,338,,8.23,,858,,14.8,,0,,23.42,,9.83,,5.265,
25-Sep-2017 09:00,6.232,,329.3,,9.56,,938,,17.28,,0,,19.4,,12.84,,6.076,
25-Sep-2017 10:00,5.45,,337.8,,11.03,,1028,,19.08,,0,,16.69,,22.44,,5.031,
25-Sep-2017 11:00,3.284,,333.7,,7.79,,1158,,20.37,,0,,14.73,,32.98,,2.74,
25-Sep-2017 12:00,3.995,,293.7,,7.3,,1205,,21.35,,0,,14,,20.68,,3.734,
25-Sep-2017 13:00,3.905,,303.3,,7.64,,1307,,22.59,,0,,13.36,,20.71,,3.65,
25-Sep-2017 14:00,4.195,,301.4,,11.03,,1419,,23.17,,0,,12.85,,20.09,,3.936,
25-Sep-2017 15:00,4.323,,313.7,,7.6,,1511,,23.3,,0,,12.62,,16.92,,4.135,
25-Sep-2017 16:00,3.526,,312.4,,6.175,,1606,,23.48,,0,,12.59,,19.76,,3.316,
25-Sep-2017 17:00,3.288,,47.6,,8.53,,1749,,22.59,,0,,13.34,,35.16,,2.669,
25-Sep-2017 18:00,4.6,,23.6,,7.94,,1817,,20.88,,0,,15.83,,43.52,,3.272,
25-Sep-2017 19:00,2.545,,315.1,,4.656,,1902,,19.03,,0,,18.1,,38.87,,1.959,
25-Sep-2017 20:00,0.909,,12.3,,2.402,,2007,,19.55,,0,,16.72,,58.9,,0.429,
25-Sep-2017 21:00,2.391,,292.3,,4.95,,2129,,16.95,,0,,22.79,,50.8,,1.451,
25-Sep-2017 22:00,6.081,,323.9,,10.88,,2259,,16.11,,0,,21.66,,7.16,,6.034,
25-Sep-2017 23:00,9.04,,324.4,,14.11,,2335,,16.12,,0,,21.75,,5.43,,9,
26-Sep-2017 00:00,7.89,,330.2,,11.86,,30,,15.28,,0,,23.4,,6.05,,7.84,
26-Sep-2017 01:00,7.76,,329.7,,11.07,,159,,14.89,,0,,24.44,,5.44,,7.72,
26-Sep-2017 02:00,9.99,,322,,13.33,,256,,14.67,,0,,25.06,,5.08,,9.95,
26-Sep-2017 03:00,9,,328,,12.74,,337,,13.88,,0,,26.42,,6.01,,8.95,
26-Sep-2017 04:00,8.73,,332.2,,11.61,,424,,14.06,,0,,25.72,,6.63,,8.67,
26-Sep-2017 05:00,7.78,,332.8,,10.59,,505,,13.37,,0,,26.61,,7.07,,7.72,
26-Sep-2017 06:00,7.79,,325.1,,11.47,,658,,12.72,,0,,28.39,,6.21,,7.75,
26-Sep-2017 07:00,8.75,,325.6,,13.03,,757,,14.57,,0,,25.34,,5.52,,8.71,
26-Sep-2017 08:00,9.9,,326.7,,13.77,,828,,17.38,,0,,21.32,,6.68,,9.83,
26-Sep-2017 09:00,9.54,,329.7,,13.38,,926,,19.64,,0,,18.76,,10.99,,9.36,
26-Sep-2017 10:00,9.48,,319.8,,13.92,,1046,,20.91,,0,,17.31,,11.15,,9.3,
26-Sep-2017 11:00,8.02,,316.4,,13.52,,1107,,21.82,,0,,16.22,,13.58,,7.79,
26-Sep-2017 12:00,4.529,,317.3,,10.54,,1235,,22.89,,0,,14.79,,21.02,,4.224,
26-Sep-2017 13:00,4.775,,357.3,,9.85,,1325,,23.42,,0,,15.2,,31.68,,4.045,
26-Sep-2017 14:00,3.942,,349,,8.58,,1401,,24.04,,0,,14.21,,24.5,,3.582,
26-Sep-2017 15:00,5.047,,14.7,,15.24,,1548,,24.01,,0,,14.48,,30.92,,4.311,
26-Sep-2017 16:00,9.86,,37.4,,15.14,,1610,,23.16,,0,,15.62,,8.04,,9.77,
26-Sep-2017 17:00,9.16,,32.5,,14.7,,1718,,22.5,,0,,16.33,,8.71,,9.06,
26-Sep-2017 18:00,9.65,,30.7,,14.21,,1819,,22.14,,0,,16.84,,8.54,,9.54,
26-Sep-2017 19:00,7.35,,14.3,,11.32,,1908,,22.12,,0,,16.49,,12.09,,7.19,
26-Sep-2017 20:00,4.941,,356.2,,8.97,,2006,,20.76,,0,,17.87,,25.32,,4.458,
26-Sep-2017 21:00,4.489,,327.2,,7.89,,2151,,18.35,,0,,21.46,,14.29,,4.35,
26-Sep-2017 22:00,6.348,,317.9,,10.09,,2222,,18.16,,0,,22.01,,9.09,,6.269,
26-Sep-2017 23:00,6.413,,321.4,,12.79,,2315,,17.3,,0,,24.25,,11.65,,6.28,
27-Sep-2017 00:00,6.77,,332,,11.32,,35,,16.93,,0,,25.28,,9.98,,6.668,
27-Sep-2017 01:00,7.04,,330.4,,11.12,,134,,16.56,,0,,26.01,,11.5,,6.898,
27-Sep-2017 02:00,7.26,,321.9,,10.49,,258,,15.42,,0,,28.34,,6.07,,7.22,
27-Sep-2017 03:00,8.98,,327.3,,12.2,,336,,15.13,,0,,28.76,,5.16,,8.94,
27-Sep-2017 04:00,7.92,,321.4,,10.63,,413,,14.14,,0,,31.04,,6.09,,7.88,
27-Sep-2017 05:00,8.29,,317.8,,10.73,,534,,13.59,,0,,32.4,,7.38,,8.22,
27-Sep-2017 06:00,9.87,,325.8,,14.01,,648,,13.88,,0,,31.81,,4.55,,9.84,
27-Sep-2017 07:00,10.54,,324.6,,13.48,,709,,15.17,,0,,29.71,,5,,10.5,
27-Sep-2017 08:00,9.92,,327.8,,12.1,,800,,17.66,,0,,25.85,,5.82,,9.87,
27-Sep-2017 09:00,9.12,,330.1,,11.96,,932,,20.84,,0,,20.01,,8.48,,9.02,
27-Sep-2017 10:00,7.77,,324.9,,12.01,,1000,,22.52,,0,,17.48,,9.81,,7.66,
27-Sep-2017 11:00,5.275,,302.7,,9.41,,1105,,23.62,,0,,15.98,,17.03,,5.042,
27-Sep-2017 12:00,2.917,,280.4,,6.763,,1243,,24.7,,0,,13.35,,25.64,,2.625,
27-Sep-2017 13:00,2.872,,288.8,,6.371,,1300,,25.45,,0,,12.21,,29.77,,2.484,
27-Sep-2017 14:00,1.693,,306.7,,5.538,,1430,,26.39,,0,,11.61,,38.45,,1.312,
27-Sep-2017 15:00,3.106,,153.1,,5.881,,1530,,25.96,,0,,12.36,,18.94,,2.936,
27-Sep-2017 16:00,1.756,,150.9,,4.117,,1605,,25.93,,0,,12.33,,30.32,,1.51,
27-Sep-2017 17:00,2.215,,134.6,,4.558,,1756,,24.72,,0,,14.92,,29.67,,1.918,
27-Sep-2017 18:00,3.041,,79.9,,7.99,,1850,,24.1,,0,,13.87,,71,,0.706,
27-Sep-2017 19:00,2.173,,121.4,,5.489,,1950,,23.25,,0,,14.65,,52.54,,1.258,
27-Sep-2017 20:00,1.252,,117.3,,4.754,,2027,,20.59,,0,,20.96,,27.03,,1.112,
27-Sep-2017 21:00,2.805,,114.1,,3.774,,2114,,20.78,,0,,19.26,,19.93,,2.635,
27-Sep-2017 22:00,2.477,,339.9,,3.97,,2202,,17.49,,0,,23.73,,64.84,,0.89,
27-Sep-2017 23:00,2.85,,334.5,,3.431,,2326,,14.45,,0,,24.05,,8.2,,2.82,
28-Sep-2017 00:00,2.769,,337.4,,3.872,,27,,13.76,,0,,24.78,,4.06,,2.762,
28-Sep-2017 01:00,1.772,,307.9,,3.186,,155,,12.26,,0,,29.4,,44.65,,1.234,
28-Sep-2017 02:00,2.422,,4.5,,4.754,,241,,12.61,,0,,29.63,,25.18,,2.188,
28-Sep-2017 03:00,1.445,,116.5,,3.137,,309,,13.82,,0,,29.66,,67.74,,0.434,
28-Sep-2017 04:00,1.388,,227.6,,2.843,,447,,12.11,,0,,34.4,,33.24,,1.154,
28-Sep-2017 05:00,1.017,,283.9,,3.578,,507,,9.96,,0,,36.1,,48.07,,0.659,
28-Sep-2017 06:00,1.166,,2.1,,2.745,,618,,10.12,,0,,37,,44.17,,0.819,
28-Sep-2017 07:00,0.376,,216.2,,1.814,,752,,13.05,,0,,33.28,,50.46,,0.23,
28-Sep-2017 08:00,1.556,,139.5,,2.794,,826,,16,,0,,25.78,,18.5,,1.475,
28-Sep-2017 09:00,1.47,,131.8,,2.794,,903,,18.43,,0,,21.39,,18.11,,1.396,
28-Sep-2017 10:00,0.988,,168.6,,2.794,,1018,,21.5,,0,,15.66,,52.06,,0.58,
28-Sep-2017 11:00,1.469,,149.7,,2.892,,1131,,23.19,,0,,13.68,,32.43,,1.234,
28-Sep-2017 12:00,1.819,,186,,3.333,,1256,,24.93,,0,,11.55,,20.48,,1.703,
28-Sep-2017 13:00,1.439,,173.6,,4.313,,1351,,26.28,,0,,10.13,,26.25,,1.288,
28-Sep-2017 14:00,1.733,,173.6,,4.215,,1402,,27.05,,0,,8.71,,20.29,,1.624,
28-Sep-2017 15:00,1.216,,125.9,,2.647,,1503,,27.52,,0,,8.44,,31.14,,1.036,
28-Sep-2017 16:00,1.337,,78.7,,3.039,,1636,,27.46,,0,,8.83,,26.3,,1.196,
28-Sep-2017 17:00,1.671,,131.2,,3.774,,1757,,26.05,,0,,12.29,,43.17,,1.196,
28-Sep-2017 18:00,4.174,,171.9,,7.11,,1859,,24.02,,0,,18.54,,8.45,,4.128,
28-Sep-2017 19:00,4.93,,163.9,,8.58,,1909,,22.81,,0,,19.02,,19.17,,4.653,
28-Sep-2017 20:00,3.206,,148.2,,4.411,,2040,,21.64,,0,,18.25,,16.31,,3.076,
28-Sep-2017 21:00,2.759,,163.1,,4.264,,2145,,20.8,,0,,19.9,,13.82,,2.679,
28-Sep-2017 22:00,1.339,,171.2,,3.039,,2216,,19.43,,0,,23.02,,32.12,,1.128,
28-Sep-2017 23:00,1.118,,328,,2.696,,2351,,16.88,,0,,25.21,,14.41,,1.082,
29-Sep-2017 00:00,2.712,,338.4,,3.872,,18,,14.13,,0,,24.85,,11.68,,2.655,
29-Sep-2017 01:00,2.271,,340.3,,3.333,,157,,13.89,,0,,23.93,,17.16,,2.169,
29-Sep-2017 02:00,2.59,,337.8,,3.97,,240,,13.32,,0,,25.88,,28.47,,2.27,
29-Sep-2017 03:00,3.279,,324.7,,4.656,,317,,10.43,,0,,33.31,,8.26,,3.245,
29-Sep-2017 04:00,1.85,,5.2,,3.382,,452,,12.65,,0,,26.86,,20.61,,1.731,
29-Sep-2017 05:00,1.115,,209.6,,2.745,,549,,11.7,,0,,34.48,,71.7,,0.24,
29-Sep-2017 06:00,0.929,,260.4,,2.451,,637,,10.16,,0,,39.73,,25.18,,0.839,
29-Sep-2017 07:00,1.38,,346.7,,2.206,,727,,12.38,,0,,36.67,,25.47,,1.244,
29-Sep-2017 08:00,1.127,,340.3,,2.843,,821,,16.51,,0,,24.53,,28.81,,0.985,
29-Sep-2017 09:00,1.581,,149,,3.235,,1000,,18.89,,0,,21.37,,22.49,,1.459,
29-Sep-2017 10:00,2.042,,161.8,,3.431,,1038,,21.13,,0,,18.59,,24.73,,1.851,
29-Sep-2017 11:00,1.523,,185.2,,2.843,,1123,,23.54,,0,,14.99,,15.96,,1.464,
29-Sep-2017 12:00,1.94,,165.1,,4.068,,1229,,25.39,,0,,12.42,,17.32,,1.852,
29-Sep-2017 13:00,1.435,,136.7,,3.97,,1348,,27.33,,0,,11.17,,37.73,,1.124,
29-Sep-2017 14:00,3.316,,168.4,,9.26,,1437,,28.16,,0,,11.25,,35.93,,2.664,
29-Sep-2017 15:00,6.34,,184.7,,10.88,,1557,,28.05,,0,,12.41,,9.24,,6.258,
29-Sep-2017 16:00,6.48,,180.8,,8.87,,1607,,27.56,,0,,13.96,,6.41,,6.44,
29-Sep-2017 17:00,5.41,,172,,8.04,,1700,,26.7,,0,,16.15,,8.97,,5.344,
29-Sep-2017 18:00,5.159,,155.4,,7.69,,1854,,25.67,,0,,17.46,,8.61,,5.101,
29-Sep-2017 19:00,3.977,,149.9,,6.322,,1908,,25.15,,0,,18.42,,10.82,,3.906,
29-Sep-2017 20:00,2.516,,164.4,,4.999,,2009,,24.44,,0,,21.21,,27.95,,2.217,
29-Sep-2017 21:00,0.958,,265,,3.872,,2130,,22.82,,0,,22.81,,42.37,,0.696,
29-Sep-2017 22:00,0.941,,333.5,,2.304,,2222,,21.65,,0,,23.44,,43.37,,0.671,
29-Sep-2017 23:00,0.201,,326.7,,1.373,,2357,,21.19,,0,,22.54,,42.66,,0.145,
30-Sep-2017 00:00,2.212,,310.2,,3.872,,41,,17.37,,0,,30.64,,28.04,,1.947,
30-Sep-2017 01:00,3.054,,328.3,,4.068,,142,,15.49,,0,,30.44,,14.65,,2.954,
30-Sep-2017 02:00,2.017,,324.9,,3.333,,226,,14.37,,0,,33.62,,16.39,,1.934,
30-Sep-2017 03:00,0.987,,343.7,,2.549,,354,,14.36,,0,,31.67,,34.56,,0.807,
30-Sep-2017 04:00,1.892,,321.8,,3.382,,429,,12.19,,0,,40.47,,40.17,,1.427,
30-Sep-2017 05:00,0.974,,306.2,,2.99,,531,,12.15,,0,,41.67,,23.68,,0.891,
30-Sep-2017 06:00,2.161,,330.5,,3.529,,649,,12.1,,0,,39.19,,8.91,,2.135,
30-Sep-2017 07:00,0.52,,341.3,,2.843,,703,,15.87,,0,,30.09,,34.48,,0.426,
30-Sep-2017 08:00,1.369,,127.4,,2.647,,846,,17.01,,0,,34.12,,12.56,,1.336,
30-Sep-2017 09:00,1.053,,138.5,,2.402,,910,,20.67,,0,,23.13,,19.43,,0.992,
30-Sep-2017 10:00,1.845,,159.3,,3.333,,1053,,22.5,,0,,20.35,,31.04,,1.574,
30-Sep-2017 11:00,1.53,,173.9,,3.039,,1103,,24.55,,0,,16.03,,20.25,,1.435,
30-Sep-2017 12:00,1.316,,119.7,,3.529,,1223,,26.35,,0,,13.01,,31.01,,1.123,
30-Sep-2017 13:00,2.252,,186.9,,4.411,,1357,,27.23,,0,,12.63,,20.74,,2.104,
30-Sep-2017 14:00,3.768,,172.8,,6.126,,1448,,28.09,,0,,12.81,,13.9,,3.657,
30-Sep-2017 15:00,2.826,,166,,5.342,,1503,,28.47,,0,,12.35,,14.31,,2.737,
30-Sep-2017 16:00,1.527,,179.1,,3.039,,1601,,28.51,,0,,12.48,,15.18,,1.473,
30-Sep-2017 17:00,1.561,,171,,4.019,,1747,,26.98,,0,,16.09,,11.55,,1.529,
30-Sep-2017 18:00,2.087,,261.4,,3.774,,1840,,24.49,,0,,20.7,,49.47,,1.308,
30-Sep-2017 19:00,2.165,,330.8,,3.529,,1919,,23.07,,0,,17.13,,12.94,,2.11,
30-Sep-2017 20:00,2.381,,322.3,,8.58,,2057,,22.68,,0,,17.49,,12.23,,2.327,
30-Sep-2017 21:00,5.679,,311.2,,8.87,,2111,,18.96,,0,,24.52,,8.16,,5.621,
30-Sep-2017 22:00,5.797,,317.8,,8.33,,2225,,19.53,,0,,23.26,,10.31,,5.703,
30-Sep-2017 23:00,6.23,,320.3,,8.82,,2318,,18.67,,0,,25.27,,6.13,,6.194,
