,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
25-Sep-2017 21:00,1.305,,308,,3.872,,2100,,38.05,,1.017,,9.9,
25-Sep-2017 22:00,1.166,,1.5,,2.843,,2214,,65.56,,0.402,,9.2,
25-Sep-2017 23:00,0.742,,94.9,,2.206,,2341,,61.9,,0.309,,6.1,
26-Sep-2017 00:00,0.881,,69.1,,2.157,,52,,59.24,,0.41,,6.8,
26-Sep-2017 01:00,1.073,,33,,2.5,,136,,59.91,,0.486,,6.3,
26-Sep-2017 02:00,1.018,,351.1,,4.411,,258,,30.35,,0.875,,7.8,
26-Sep-2017 03:00,1.261,,13.5,,3.97,,326,,54.83,,0.683,,7.3,
26-Sep-2017 04:00,1.353,,73.9,,4.509,,451,,54.36,,0.744,,7.6,
26-Sep-2017 05:00,1.101,,14.1,,3.921,,558,,48.38,,0.708,,8,
26-Sep-2017 06:00,1.206,,333.3,,3.823,,611,,40.31,,0.907,,11.1,
26-Sep-2017 07:00,2.202,,336.9,,7.351,,759,,36.55,,1.753,,,BA
26-Sep-2017 08:00,5.415,,325.2,,10.93,,832,,20.26,,5.076,,47,
26-Sep-2017 09:00,5.515,,334.1,,12.35,,936,,21.67,,5.121,,41.9,
26-Sep-2017 10:00,3.646,,324.7,,8.14,,1000,,26.35,,3.26,,17.7,
26-Sep-2017 11:00,4.148,,7,,9.7,,1107,,29.82,,3.586,,17.4,
26-Sep-2017 12:00,4.754,,31.7,,10.73,,1228,,24.01,,4.337,,19,
26-Sep-2017 13:00,4.514,,14.1,,9.46,,1325,,22.56,,4.164,,13.9,
26-Sep-2017 14:00,5.077,,14.8,,10.68,,1442,,21.11,,4.732,,12.7,
26-Sep-2017 15:00,5.091,,8.2,,11.52,,1547,,18.74,,4.819,,16.4,
26-Sep-2017 16:00,4.112,,15.2,,10,,1600,,23.54,,3.764,,11.2,
26-Sep-2017 17:00,4.652,,7.4,,9.07,,1704,,17.93,,4.424,,8.9,
26-Sep-2017 18:00,3.251,,341.7,,7.694,,1800,,18.57,,3.08,,10.1,
26-Sep-2017 19:00,2.426,,351.7,,6.469,,1941,,32.6,,2.033,,7.3,
26-Sep-2017 20:00,1.661,,306.3,,4.509,,2058,,20.62,,1.553,,10.2,
26-Sep-2017 21:00,2.212,,314.2,,4.852,,2137,,15.66,,2.129,,6.2,
26-Sep-2017 22:00,2.332,,322,,6.126,,2232,,16.93,,2.23,,5.1,
26-Sep-2017 23:00,2.9,,318.8,,7.89,,2357,,22.41,,2.678,,6.5,
27-Sep-2017 00:00,3.816,,319.6,,8.48,,17,,13.38,,3.712,,7.6,
27-Sep-2017 01:00,2.374,,333,,6.91,,151,,26.52,,2.119,,6.7,
27-Sep-2017 02:00,2.352,,332.5,,6.714,,207,,28.99,,2.051,,6.9,
27-Sep-2017 03:00,2.17,,316.5,,6.028,,330,,20.11,,2.036,,7.7,
27-Sep-2017 04:00,2.611,,318.9,,5.734,,428,,18.77,,2.471,,7.3,
27-Sep-2017 05:00,1.956,,326,,5.587,,546,,22.62,,1.803,,7.6,
27-Sep-2017 06:00,4.111,,316.4,,9.16,,629,,15.94,,3.952,,10.4,
27-Sep-2017 07:00,3.832,,318.4,,7.743,,744,,16.89,,3.665,,10.4,
27-Sep-2017 08:00,2.897,,310.4,,6.224,,801,,20.32,,2.715,,9.1,
27-Sep-2017 09:00,4.28,,313.6,,8.92,,953,,17.85,,4.073,,10.4,
27-Sep-2017 10:00,3.934,,303.3,,7.89,,1013,,18.23,,3.734,,7.4,
27-Sep-2017 11:00,3.592,,293.3,,8.87,,1108,,24.27,,3.269,,4.6,
27-Sep-2017 12:00,3.037,,269.9,,7.939,,1211,,22.19,,2.809,,4.3,
27-Sep-2017 13:00,1.648,,242.1,,5.342,,1317,,34.92,,1.342,,3.5,
27-Sep-2017 14:00,1.496,,206.6,,4.46,,1404,,53.33,,0.848,,3.9,
27-Sep-2017 15:00,1.713,,174,,4.166,,1513,,33.6,,1.419,,4.5,
27-Sep-2017 16:00,1.503,,156,,3.529,,1600,,22.19,,1.39,,5.8,
27-Sep-2017 17:00,0.517,,5.9,,2.843,,1758,,44.2,,0.363,,6.2,
27-Sep-2017 18:00,0.95,,23.5,,3.823,,1812,,39.89,,0.719,,6.9,
27-Sep-2017 19:00,0.869,,89.5,,1.961,,1953,,44.66,,0.605,,7.7,
27-Sep-2017 20:00,1.242,,48.9,,3.382,,2052,,40.19,,0.937,,5.3,
27-Sep-2017 21:00,1.003,,36.3,,2.402,,2109,,21.18,,0.934,,5.2,
27-Sep-2017 22:00,1.26,,41.8,,2.451,,2222,,11.05,,1.236,,4,
27-Sep-2017 23:00,0.822,,18.3,,2.206,,2315,,55.84,,0.431,,5,
28-Sep-2017 00:00,0.951,,95,,2.353,,27,,49.93,,0.59,,6.6,
28-Sep-2017 01:00,0.455,,87.2,,1.324,,100,,22.17,,0.421,,4.4,
28-Sep-2017 02:00,0.85,,104.8,,2.206,,252,,27.03,,0.755,,6.4,
28-Sep-2017 03:00,0.83,,82.5,,2.01,,300,,20.04,,0.78,,5.5,
28-Sep-2017 04:00,0.784,,109.3,,1.912,,403,,54.14,,0.434,,5.3,
28-Sep-2017 05:00,1.278,,127.2,,2.206,,541,,24.71,,1.159,,16.5,
28-Sep-2017 06:00,0.82,,80.7,,2.059,,619,,54.96,,0.442,,13.2,
28-Sep-2017 07:00,0.989,,155.2,,2.892,,758,,39.4,,0.755,,14.6,
28-Sep-2017 08:00,1.257,,180,,2.647,,849,,21.41,,1.169,,8.1,
28-Sep-2017 09:00,1.263,,166.2,,3.137,,958,,30.78,,1.08,,8.5,
28-Sep-2017 10:00,1.41,,191.4,,3.137,,1025,,25.09,,1.275,,5.2,
28-Sep-2017 11:00,1.449,,191,,4.166,,1155,,29.13,,1.261,,4,
28-Sep-2017 12:00,1.313,,210.3,,3.872,,1213,,37.19,,1.036,,3.3,
28-Sep-2017 13:00,1.555,,196.1,,4.558,,1355,,37.54,,1.221,,3.5,
28-Sep-2017 14:00,1.184,,215.1,,4.411,,1404,,43.18,,0.848,,4.8,
28-Sep-2017 15:00,1.127,,246.6,,3.872,,1506,,46.31,,0.759,,3.9,
28-Sep-2017 16:00,0.819,,261.7,,2.941,,1608,,55.55,,0.434,,5.6,
28-Sep-2017 17:00,0.655,,184.9,,2.647,,1743,,26.52,,0.585,,8.4,
28-Sep-2017 18:00,1.788,,166.2,,6.91,,1829,,38.55,,1.383,,6.8,
28-Sep-2017 19:00,1.157,,99.8,,2.892,,1902,,25.41,,1.043,,10.6,
28-Sep-2017 20:00,1.041,,54.7,,2.5,,2039,,40.06,,0.787,,6.6,
28-Sep-2017 21:00,1.194,,65.3,,2.941,,2116,,42.95,,0.858,,5.4,
28-Sep-2017 22:00,0.853,,53.4,,1.667,,2228,,23.67,,0.78,,5.4,
28-Sep-2017 23:00,0.813,,74.3,,1.961,,2346,,61.51,,0.344,,7.4,
29-Sep-2017 00:00,0.838,,33.5,,1.765,,20,,31.38,,0.712,,17.2,
29-Sep-2017 01:00,0.957,,67.2,,1.765,,118,,27.55,,0.846,,5.8,
29-Sep-2017 02:00,0.706,,7.4,,1.471,,205,,42.61,,0.511,,7.7,
29-Sep-2017 03:00,0.731,,92.9,,1.324,,326,,45.83,,0.497,,8.7,
29-Sep-2017 04:00,0.663,,60.9,,1.471,,457,,43.81,,0.469,,10.6,
29-Sep-2017 05:00,1.022,,99.3,,2.255,,509,,42.49,,0.741,,14.2,
29-Sep-2017 06:00,0.915,,115.7,,1.569,,621,,29.35,,0.795,,13.6,
29-Sep-2017 07:00,0.837,,235.8,,2.157,,723,,59.03,,0.392,,14.8,
29-Sep-2017 08:00,1.067,,167.4,,2.5,,851,,25.01,,0.965,,11.7,
29-Sep-2017 09:00,1.911,,182.5,,3.872,,915,,21.64,,1.775,,13,
29-Sep-2017 10:00,1.351,,191.6,,3.284,,1031,,27.99,,1.19,,11.3,
29-Sep-2017 11:00,1.211,,206.8,,3.333,,1117,,38.24,,0.941,,11.4,
29-Sep-2017 12:00,1.379,,280.9,,3.529,,1255,,39.8,,1.046,,11.3,
29-Sep-2017 13:00,1.148,,245.3,,4.019,,1345,,63.51,,0.442,,11.4,
29-Sep-2017 14:00,2.131,,198.9,,7.4,,1459,,33.42,,1.768,,12.8,
29-Sep-2017 15:00,4.481,,199.4,,8.18,,1549,,14.21,,4.343,,17.2,
29-Sep-2017 16:00,4.094,,193.8,,7.547,,1610,,10.37,,4.027,,20.1,
29-Sep-2017 17:00,2.671,,179.6,,5.342,,1704,,17.76,,2.543,,29.4,
29-Sep-2017 18:00,1.591,,128.4,,3.382,,1854,,18.55,,1.508,,16.6,
29-Sep-2017 19:00,1.213,,127.6,,3.137,,1911,,34.37,,0.994,,14.3,
29-Sep-2017 20:00,0.472,,59,,1.373,,2038,,49.94,,0.293,,24.1,
29-Sep-2017 21:00,1.061,,45,,2.108,,2153,,12.16,,1.037,,18.1,
29-Sep-2017 22:00,0.911,,356.1,,2.059,,2202,,42.6,,0.659,,26.7,
29-Sep-2017 23:00,1.256,,355.2,,3.039,,2333,,32.06,,1.059,,23,
30-Sep-2017 00:00,1.195,,5.3,,2.059,,8,,17.64,,1.139,,25.6,
30-Sep-2017 01:00,1.002,,57.3,,1.765,,100,,46.53,,0.671,,26.1,
30-Sep-2017 02:00,0.992,,63.3,,2.598,,209,,57.89,,0.485,,28.7,
30-Sep-2017 03:00,0.882,,71.1,,2.696,,351,,42.05,,0.644,,22.3,
30-Sep-2017 04:00,0.647,,60.1,,1.814,,450,,30.05,,0.558,,21.9,
30-Sep-2017 05:00,1.003,,121.5,,2.696,,526,,40.04,,0.758,,23.9,
30-Sep-2017 06:00,0.342,,88.3,,1.961,,658,,68.62,,0.096,,23.3,
30-Sep-2017 07:00,1.426,,162.8,,2.598,,743,,18.65,,1.351,,22.7,
30-Sep-2017 08:00,1.475,,172.9,,3.578,,859,,21.85,,1.368,,22.1,
30-Sep-2017 09:00,1.67,,189.1,,3.48,,926,,21.75,,1.549,,21,
30-Sep-2017 10:00,1.372,,192.7,,3.627,,1046,,31.37,,1.166,,20.6,
30-Sep-2017 11:00,1.324,,185.6,,3.284,,1115,,33.37,,1.1,,18.8,
30-Sep-2017 12:00,1.301,,194.8,,3.676,,1252,,44.71,,0.905,,19.6,
30-Sep-2017 13:00,1.541,,227.2,,4.558,,1357,,37.83,,1.205,,14.7,
30-Sep-2017 14:00,1.76,,187.6,,5.146,,1413,,30.34,,1.513,,16.1,
30-Sep-2017 15:00,1.226,,195.8,,3.382,,1537,,39.36,,0.936,,17.1,
30-Sep-2017 16:00,0.865,,264.8,,2.647,,1600,,42.47,,0.627,,17.9,
30-Sep-2017 17:00,1.523,,143.3,,4.215,,1746,,25.99,,1.366,,19.5,
30-Sep-2017 18:00,1.404,,92.7,,3.039,,1813,,61.52,,0.594,,19.7,
30-Sep-2017 19:00,1.845,,338.6,,3.627,,1906,,14.71,,1.785,,17.2,
30-Sep-2017 20:00,1.173,,11.1,,2.892,,2004,,24.39,,1.067,,20.2,
30-Sep-2017 21:00,0.896,,318.8,,2.941,,2145,,44.41,,0.627,,17.2,
30-Sep-2017 22:00,1.25,,357,,2.696,,2246,,46.6,,0.836,,11.9,
30-Sep-2017 23:00,1.233,,347.6,,3.823,,2355,,32.07,,1.039,,13.3,
