,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Sep-2017 08:00,2.088,,303.7,,3.872,,810,,20.59,,0,,27.62,,20.15,,1.959,,11.2,
20-Sep-2017 09:00,1.582,,299.7,,3.431,,958,,22.18,,0,,24.47,,31.62,,1.341,,10,
20-Sep-2017 10:00,1.769,,252.9,,4.068,,1053,,24.12,,0,,20.82,,38.12,,1.377,,10,
20-Sep-2017 11:00,1.974,,213.4,,4.803,,1129,,25.78,,0,,18.8,,50.21,,1.216,,6.4,
20-Sep-2017 12:00,3.238,,250.4,,7.302,,1210,,26.83,,0,,19.48,,35.8,,2.605,,23.5,
20-Sep-2017 13:00,2.159,,357.9,,5.832,,1330,,27.91,,0,,17.54,,43.09,,1.548,,20.2,
20-Sep-2017 14:00,2.674,,185.7,,6.42,,1418,,28.88,,0,,17.49,,41.27,,1.98,,18,
20-Sep-2017 15:00,3.604,,146.5,,7.057,,1552,,29.34,,0,,15.88,,23.18,,3.309,,14.1,
20-Sep-2017 16:00,4.397,,135.1,,8.58,,1613,,29.57,,0,,15.22,,16.1,,4.223,,9.3,
20-Sep-2017 17:00,5.706,,153.3,,12.45,,1717,,28.36,,0,,18.38,,16.68,,5.464,,11.4,
20-Sep-2017 18:00,5.734,,159.3,,10.68,,1855,,26.04,,0,,20.88,,22.35,,5.297,,3,
20-Sep-2017 19:00,7.908,,196.2,,12.06,,1925,,25.3,,0,,17.38,,9.68,,7.795,,1.7,
20-Sep-2017 20:00,7.476,,200.5,,12.45,,2029,,24.87,,0,,16.28,,11.53,,7.325,,4.1,
20-Sep-2017 21:00,4.793,,180.6,,9.8,,2107,,23.98,,0,,19.17,,33.38,,3.979,,4.2,
20-Sep-2017 22:00,4.902,,136.4,,8.28,,2217,,22.58,,0,,22.21,,15.35,,4.726,,15.4,
20-Sep-2017 23:00,4.295,,148,,12.01,,2355,,22.92,,0,,17.93,,27.79,,3.79,,6.5,
21-Sep-2017 00:00,6.408,,132.7,,14.26,,35,,23.02,,0,,23.05,,21.73,,5.947,,25.8,
21-Sep-2017 01:00,10.32,,152.5,,17,,151,,20.77,,0,,26.52,,13.54,,10.03,,403.4,
21-Sep-2017 02:00,11.33,,158.2,,24.4,,205,,20.18,,0,,26.73,,11.15,,11.12,,336.1,
21-Sep-2017 03:00,11.73,,162,,19.21,,316,,20.01,,0,,26.54,,10.2,,11.54,,60.2,
21-Sep-2017 04:00,7.728,,179,,17.2,,455,,20.15,,0,,20.9,,29.48,,6.704,,13.2,
21-Sep-2017 05:00,12.75,,214.4,,20.19,,523,,20.03,,0,,28.36,,8.44,,12.62,,38,
21-Sep-2017 06:00,14.42,,204.5,,21.9,,623,,18.98,,0,,35.49,,8.88,,14.25,,47.6,
21-Sep-2017 07:00,12.09,,196.8,,20.09,,748,,18.63,,0,,37.58,,13.03,,11.77,,23.5,
21-Sep-2017 08:00,15.26,,209.2,,21.37,,845,,19.34,,0,,32.39,,7.27,,15.14,,27.4,
21-Sep-2017 09:00,18.59,,203.5,,25.09,,927,,19.79,,0,,30.1,,6.7,,18.46,,111.1,
21-Sep-2017 10:00,18.77,,203.3,,24.4,,1051,,19.6,,0,,24.79,,6.49,,18.65,,145.3,
21-Sep-2017 11:00,17.96,,202.4,,24.55,,1133,,19.73,,0,,18.73,,7.87,,17.79,,102.3,
21-Sep-2017 12:00,17.19,,201.9,,22.54,,1235,,19.72,,0,,15,,7.42,,17.04,,40.2,
21-Sep-2017 13:00,17.77,,203.1,,23.37,,1335,,19.44,,0,,14.99,,7.12,,17.63,,81.2,
21-Sep-2017 14:00,14.17,,194,,25.68,,1426,,20.15,,0,,10.51,,23.99,,12.93,,128,
21-Sep-2017 15:00,13.88,,310.6,,21.17,,1508,,20.1,,0,,10.85,,9.5,,13.69,,365.9,
21-Sep-2017 16:00,12.07,,321.5,,18.42,,1600,,18.72,,0,,12.14,,7.62,,11.96,,112.2,
21-Sep-2017 17:00,7.476,,324.2,,13.13,,1700,,16.99,,0,,12.67,,7.87,,7.406,,17.4,
21-Sep-2017 18:00,5.121,,336.2,,8.09,,1810,,16.13,,0,,14.42,,9.63,,5.049,,11.6,
21-Sep-2017 19:00,5.914,,313.7,,10.59,,1926,,15.11,,0,,16.3,,26.69,,5.272,,8.6,
21-Sep-2017 20:00,3.124,,356.9,,7.841,,2059,,13.87,,0,,28.57,,54.81,,1.693,,17,
21-Sep-2017 21:00,5.958,,321.3,,9.46,,2103,,12.15,,0,,31.67,,14.97,,5.754,,7.2,
21-Sep-2017 22:00,5.451,,338.7,,8.67,,2216,,11.12,,0,,36.27,,10.43,,5.361,,6.5,
21-Sep-2017 23:00,6.064,,322,,9.65,,2347,,10.16,,0,,39.65,,6.54,,6.025,,4.9,
22-Sep-2017 00:00,6.294,,324.5,,9.9,,22,,9.36,,0,,40.43,,7.12,,6.245,,3.2,
22-Sep-2017 01:00,5.434,,337.6,,9.21,,109,,9.49,,0,,37.22,,8.06,,5.38,,2.1,
22-Sep-2017 02:00,4.701,,334.1,,9.21,,217,,9.19,,0,,40.12,,9.24,,4.64,,3.4,
22-Sep-2017 03:00,2.7,,145.7,,5.734,,305,,8.3,,0,,41.91,,62.43,,1.096,,2.9,
22-Sep-2017 04:00,4.127,,152.1,,6.028,,414,,7.54,,0,,47.3,,8.02,,4.086,,4,
22-Sep-2017 05:00,2.662,,133.5,,5.097,,513,,6.47,,0,,46.62,,15.15,,2.569,,4.8,
22-Sep-2017 06:00,2.456,,129.1,,3.97,,635,,8.03,,0,,40.54,,19.87,,2.308,,1,
22-Sep-2017 07:00,2.504,,199.9,,4.558,,706,,9.39,,0,,35.85,,22.58,,2.31,,4.4,
22-Sep-2017 08:00,2.092,,185.3,,4.215,,847,,11.35,,0,,30.42,,23.85,,1.911,,2.2,
22-Sep-2017 09:00,2.054,,190.8,,4.558,,959,,13.14,,0,,26.59,,35.77,,1.653,,1.4,
22-Sep-2017 10:00,2.064,,200.8,,4.901,,1057,,14.63,,0,,22.91,,38.06,,1.609,,,BL
22-Sep-2017 11:00,2.392,,224.7,,6.224,,1134,,15.65,,0,,18.5,,52.62,,1.382,,,BL
22-Sep-2017 12:00,3.064,,264.1,,6.273,,1224,,16.58,,0,,17.53,,40.3,,2.305,,-2.3,
22-Sep-2017 13:00,3.011,,267.3,,6.812,,1308,,17.43,,0,,17.3,,33.88,,2.484,,-0.2,
22-Sep-2017 14:00,2.426,,234.5,,5.93,,1415,,18.09,,0,,16.77,,38.12,,1.889,,2.4,
22-Sep-2017 15:00,3.012,,216.4,,7.694,,1526,,18.18,,0,,17.77,,35.97,,2.418,,5.5,
22-Sep-2017 16:00,3.888,,118.3,,7.351,,1658,,17.9,,0,,19.83,,34.77,,3.171,,2.7,
22-Sep-2017 17:00,5.9,,88.3,,9.61,,1728,,17.38,,0,,20.04,,10.03,,5.81,,4.4,
22-Sep-2017 18:00,5.193,,81.3,,8.87,,1823,,17.18,,0,,19.14,,10.96,,5.098,,3.2,
22-Sep-2017 19:00,5.258,,64.2,,7.939,,1922,,16.98,,0,,19.05,,11.93,,5.144,,2,
22-Sep-2017 20:00,5.174,,47.4,,11.12,,2027,,16.73,,0,,21.68,,16.06,,4.97,,3.2,
22-Sep-2017 21:00,7.73,,311.7,,12.99,,2121,,14.61,,0,,32.62,,16.3,,7.417,,13.6,
22-Sep-2017 22:00,9.87,,310.2,,13.33,,2204,,13.2,,0,,37.05,,6.07,,9.82,,17.4,
22-Sep-2017 23:00,9.93,,310,,14.02,,2341,,12.33,,0,,37.02,,5.82,,9.88,,16.3,
23-Sep-2017 00:00,9.04,,315.5,,12.69,,0,,11.56,,0,,37.73,,6.7,,8.97,,15.7,
23-Sep-2017 01:00,8.63,,320.3,,13.23,,119,,11.18,,0,,37.44,,6.8,,8.57,,10.4,
23-Sep-2017 02:00,8.09,,320.2,,13.62,,251,,10.92,,0,,36.91,,7.58,,8.02,,9.6,
23-Sep-2017 03:00,9.13,,315.2,,13.57,,310,,10.68,,0,,37.76,,6.87,,9.07,,10.8,
23-Sep-2017 04:00,7.925,,320.9,,11.96,,411,,9.96,,0,,38.77,,8.28,,7.842,,4.3,
23-Sep-2017 05:00,6.555,,333.2,,10.93,,554,,9.32,,0,,38.65,,7.58,,6.498,,6.6,
23-Sep-2017 06:00,7.08,,332.8,,10.39,,648,,9.5,,0,,36,,7.91,,7.013,,8.2,
23-Sep-2017 07:00,6.96,,329.6,,10.59,,706,,10.76,,0,,32.66,,8.79,,6.878,,4.8,
23-Sep-2017 08:00,7.991,,320.9,,11.17,,845,,12.6,,0,,28.09,,8.08,,7.911,,1.8,
23-Sep-2017 09:00,7.632,,313.1,,11.32,,946,,14.33,,0,,23.69,,11.16,,7.487,,0.9,
23-Sep-2017 10:00,6.165,,304.1,,11.86,,1020,,15.49,,0,,20.76,,15.67,,5.934,,-0.3,
23-Sep-2017 11:00,4.867,,294.2,,8.33,,1147,,16.34,,0,,20.21,,17.59,,4.637,,3,
23-Sep-2017 12:00,3.014,,294.8,,7.645,,1228,,17.36,,0,,18.88,,30.65,,2.583,,1.3,
23-Sep-2017 13:00,2.344,,235.7,,5.881,,1348,,18.02,,0,,18.11,,45.96,,1.589,,2.1,
23-Sep-2017 14:00,2.113,,226.1,,5.342,,1419,,18.53,,0,,17.1,,60.04,,0.952,,1.7,
23-Sep-2017 15:00,1.52,,245.6,,4.362,,1505,,18.45,,0,,17.92,,52.73,,0.876,,5.1,
23-Sep-2017 16:00,1.896,,198.1,,3.725,,1657,,18.07,,0,,17.68,,28.58,,1.66,,2.3,
23-Sep-2017 17:00,1.549,,153.2,,3.039,,1702,,17.85,,0,,17.75,,14.12,,1.502,,0.1,
23-Sep-2017 18:00,0.764,,45.8,,2.941,,1859,,17.18,,0,,17.18,,59.42,,0.353,,2.7,
23-Sep-2017 19:00,3.728,,36.9,,5.979,,1926,,17.02,,0,,17.64,,9.28,,3.679,,1.6,
23-Sep-2017 20:00,4.008,,332.5,,7.498,,2058,,15.68,,0,,22.35,,37.82,,3.134,,4.8,
23-Sep-2017 21:00,4.545,,314.2,,8.23,,2145,,13.12,,0,,27.02,,15.71,,4.374,,7.8,
23-Sep-2017 22:00,2.664,,2.8,,6.959,,2252,,12.05,,0,,28.78,,21.71,,2.472,,5.7,
23-Sep-2017 23:00,5.715,,337.6,,10.39,,2347,,11.73,,0,,30.01,,11.13,,5.607,,4.7,
24-Sep-2017 00:00,5.887,,333.1,,10.63,,38,,11.21,,0,,31.29,,10.13,,5.795,,6.1,
24-Sep-2017 01:00,6.452,,332.9,,9.75,,114,,10.94,,0,,32,,7.71,,6.394,,4.4,
24-Sep-2017 02:00,5.113,,346.1,,10.59,,247,,10.52,,0,,31.51,,11.01,,5.019,,4,
24-Sep-2017 03:00,5.586,,348.5,,8.58,,333,,10.55,,0,,31.43,,13.33,,5.435,,2.5,
24-Sep-2017 04:00,5.516,,334,,11.08,,404,,10.45,,0,,31.12,,11.47,,5.405,,4.3,
24-Sep-2017 05:00,3.989,,346.5,,9.7,,524,,10.42,,0,,31.46,,18.6,,3.779,,11.5,
24-Sep-2017 06:00,1.441,,85.5,,3.235,,609,,10.24,,0,,29.33,,41.68,,1.059,,2.1,
24-Sep-2017 07:00,1.586,,12.6,,3.627,,747,,12.28,,0,,26.82,,56.98,,0.801,,4.4,
24-Sep-2017 08:00,1.969,,334.4,,6.077,,856,,13.54,,0,,22.89,,25.19,,1.779,,2,
24-Sep-2017 09:00,2.085,,332.1,,6.714,,959,,15.23,,0,,20.4,,65.85,,0.707,,1.3,
24-Sep-2017 10:00,3.337,,289.3,,7.547,,1037,,16.14,,0,,19.36,,28.81,,2.915,,1.7,
24-Sep-2017 11:00,2.607,,222.1,,7.498,,1153,,17.35,,0,,17.65,,56.8,,1.325,,1.3,
24-Sep-2017 12:00,2.204,,231.2,,5.244,,1218,,18.24,,0,,16.77,,32.32,,1.853,,1.2,
24-Sep-2017 13:00,2.237,,257.4,,5.342,,1351,,19.05,,0,,15.88,,40.17,,1.687,,0.2,
24-Sep-2017 14:00,2.445,,249.1,,5.979,,1410,,19.6,,0,,14.36,,45,,1.69,,1.9,
24-Sep-2017 15:00,1.947,,283.7,,4.852,,1505,,20.35,,0,,14.04,,45.37,,1.337,,2,
24-Sep-2017 16:00,1.613,,62,,4.215,,1638,,20.39,,0,,14.01,,43.38,,1.151,,2.9,
24-Sep-2017 17:00,0.968,,30.8,,2.99,,1713,,19.77,,0,,15.33,,57.15,,0.486,,2,
24-Sep-2017 18:00,2.136,,80,,3.872,,1859,,18.95,,0,,15.58,,42.82,,1.539,,6.5,
24-Sep-2017 19:00,2.582,,351.2,,4.852,,1913,,18.06,,0,,16.68,,18.69,,2.444,,2.9,
24-Sep-2017 20:00,2.124,,206.4,,3.823,,2046,,16.32,,0,,28.1,,40.23,,1.6,,9.7,
24-Sep-2017 21:00,1.583,,82.6,,3.137,,2100,,14.66,,0,,24.57,,61.37,,0.674,,4.4,
24-Sep-2017 22:00,1.051,,1.9,,2.696,,2203,,15.26,,0,,26.66,,33.77,,0.868,,1.9,
24-Sep-2017 23:00,2.051,,348.5,,3.676,,2306,,13.54,,0,,29.34,,62.72,,0.821,,3.4,
25-Sep-2017 00:00,1.863,,118.4,,3.578,,36,,11.74,,0,,30.72,,36.43,,1.486,,3.9,
25-Sep-2017 01:00,2.11,,102,,3.529,,150,,11.95,,0,,28.16,,12.22,,2.062,,3,
25-Sep-2017 02:00,3.067,,115.1,,4.264,,208,,11.46,,0,,30.96,,11.27,,3.007,,2.6,
25-Sep-2017 03:00,3.042,,118,,4.607,,358,,11.38,,0,,30.55,,11.66,,2.978,,4,
25-Sep-2017 04:00,3.74,,122.7,,5.342,,444,,10.77,,0,,30.99,,10.16,,3.681,,3.4,
25-Sep-2017 05:00,3.061,,113.2,,4.264,,508,,10.53,,0,,30.71,,11.38,,3.001,,6.3,
25-Sep-2017 06:00,2.719,,129.6,,4.656,,643,,10.79,,0,,27.75,,15.69,,2.617,,0.6,
25-Sep-2017 07:00,3.069,,163.9,,4.803,,700,,13.45,,0,,25.45,,14.02,,2.977,,4.8,
25-Sep-2017 08:00,2.062,,191.2,,4.46,,818,,15.78,,0,,22.12,,34.89,,1.679,,2.5,
25-Sep-2017 09:00,1.868,,279.9,,4.95,,924,,17.07,,0,,20.21,,25.79,,1.679,,2.3,
25-Sep-2017 10:00,1.494,,98,,4.264,,1053,,18.72,,0,,17.37,,77.27,,0.134,,0,
25-Sep-2017 11:00,2.095,,213,,4.509,,1112,,19.9,,0,,16.8,,40.29,,1.577,,2.5,
25-Sep-2017 12:00,2.387,,273,,6.126,,1207,,20.85,,0,,15.54,,24.83,,2.162,,0.6,
25-Sep-2017 13:00,2.517,,306.2,,5.489,,1329,,21.72,,0,,14.82,,36.47,,2.007,,1.6,
25-Sep-2017 14:00,1.587,,238,,3.823,,1411,,22.81,,0,,13.89,,51.28,,0.951,,3.6,
25-Sep-2017 15:00,1.62,,305.2,,5.048,,1544,,22.99,,0,,13.5,,42.76,,1.168,,3.4,
25-Sep-2017 16:00,1.463,,305.9,,3.823,,1632,,23.52,,0,,13,,28.22,,1.285,,1.8,
25-Sep-2017 17:00,2.009,,120.2,,4.803,,1733,,22.8,,0,,14.5,,41.03,,1.493,,2.9,
25-Sep-2017 18:00,4.421,,24.3,,10.05,,1858,,21.66,,0,,15.33,,17.04,,4.225,,4.8,
25-Sep-2017 19:00,5.905,,37.5,,10.29,,1901,,21,,0,,16.25,,9.2,,5.829,,6,
25-Sep-2017 20:00,5.087,,359.1,,9.65,,2017,,20.02,,0,,19.17,,15.38,,4.904,,5.8,
25-Sep-2017 21:00,2.449,,331.3,,5.342,,2100,,17.67,,0,,24.46,,33.13,,2.039,,6.7,
25-Sep-2017 22:00,1.06,,169.6,,2.892,,2200,,16.65,,0,,25.42,,56.25,,0.549,,4.1,
25-Sep-2017 23:00,1.466,,122.2,,3.186,,2345,,15.47,,0,,24.85,,36.74,,1.164,,3.2,
26-Sep-2017 00:00,2.509,,124.8,,4.264,,54,,14.3,,0,,26.74,,17.15,,2.397,,3.6,
26-Sep-2017 01:00,2.035,,116.4,,4.019,,158,,13.58,,0,,27.19,,22.09,,1.884,,5.2,
26-Sep-2017 02:00,2.116,,89.3,,3.627,,200,,13.32,,0,,27.27,,28.03,,1.863,,5.1,
26-Sep-2017 03:00,1.541,,93.6,,3.921,,351,,13.46,,0,,28.69,,45.79,,1.049,,3.7,
26-Sep-2017 04:00,2.392,,116.6,,3.872,,430,,13.12,,0,,27.96,,12.81,,2.332,,5,
26-Sep-2017 05:00,2.409,,98.6,,3.578,,518,,13.08,,0,,28.08,,15.32,,2.322,,5.3,
26-Sep-2017 06:00,2.505,,102,,3.823,,615,,14.03,,0,,24.93,,19.06,,2.366,,2.5,
26-Sep-2017 07:00,1.465,,357.2,,7.988,,759,,16.59,,0,,23.58,,55.29,,0.782,,,BA
26-Sep-2017 08:00,5.558,,313.3,,10.1,,831,,17.79,,0,,20.03,,14.45,,5.381,,,BA
26-Sep-2017 09:00,8.54,,333.7,,15.73,,938,,19.92,,0,,19.02,,16.42,,8.19,,50,
26-Sep-2017 10:00,7.637,,358,,12.5,,1039,,20.91,,0,,18,,16.77,,7.309,,14.1,
26-Sep-2017 11:00,7.738,,17.5,,12.01,,1102,,21.59,,0,,17.33,,13.22,,7.531,,4.6,
26-Sep-2017 12:00,8.37,,13.1,,12.84,,1214,,22.4,,0,,16.96,,13.72,,8.13,,3.8,
26-Sep-2017 13:00,9.07,,14.3,,13.77,,1333,,23,,0,,15.88,,11.13,,8.9,,4.1,
26-Sep-2017 14:00,8.77,,14,,12.84,,1432,,23.42,,0,,15.34,,14.22,,8.5,,3.8,
26-Sep-2017 15:00,9.18,,16.1,,14.06,,1556,,23.25,,0,,15.88,,11.6,,8.99,,4.3,
26-Sep-2017 16:00,8.61,,18.9,,13.53,,1657,,23.35,,0,,15.88,,10.44,,8.46,,1.8,
26-Sep-2017 17:00,7.171,,8.3,,12.45,,1706,,22.68,,0,,16.92,,15.9,,6.895,,3.3,
26-Sep-2017 18:00,4.322,,343.2,,8.97,,1830,,22.14,,0,,16.99,,13.59,,4.201,,5.3,
26-Sep-2017 19:00,3.055,,337.3,,7.694,,1949,,21.95,,0,,17.57,,31.68,,2.588,,3.1,
26-Sep-2017 20:00,4.076,,299.4,,5.979,,2030,,20.18,,0,,21.59,,11.85,,3.988,,2.1,
26-Sep-2017 21:00,4.331,,326.7,,6.616,,2129,,19.75,,0,,22.51,,15.82,,4.166,,3,
26-Sep-2017 22:00,3.658,,332.3,,5.881,,2253,,18.47,,0,,25.56,,16.23,,3.511,,7.8,
26-Sep-2017 23:00,4.652,,325.1,,8.67,,2333,,17.9,,0,,25.31,,11.57,,4.557,,3,
27-Sep-2017 00:00,3.089,,21.1,,6.518,,1,,17.46,,0,,27.59,,52.49,,1.791,,3.8,
27-Sep-2017 01:00,2.732,,115.1,,5.195,,116,,15.81,,0,,26.52,,21.55,,2.539,,2,
27-Sep-2017 02:00,1.68,,163.4,,3.186,,246,,15.31,,0,,32.8,,48.61,,1.075,,2.3,
27-Sep-2017 03:00,1.635,,91.3,,4.068,,340,,14.62,,0,,31.62,,68.15,,0.478,,4,
27-Sep-2017 04:00,1.852,,358.3,,4.46,,438,,13.97,,0,,32.45,,48.49,,1.188,,5.9,
27-Sep-2017 05:00,1.667,,278.2,,3.48,,513,,13.2,,0,,36.27,,78.11,,0.117,,9.6,
27-Sep-2017 06:00,1.282,,101.2,,3.039,,611,,13.34,,0,,33.09,,53.29,,0.727,,2.8,
27-Sep-2017 07:00,2.551,,156.7,,4.852,,713,,15.74,,0,,28.21,,21.22,,2.376,,4.4,
27-Sep-2017 08:00,1.422,,89.1,,4.019,,800,,18.53,,0,,22.82,,62.53,,0.575,,4.5,
27-Sep-2017 09:00,3.806,,324.6,,10.05,,947,,21.06,,0,,20.31,,37.31,,2.998,,4.8,
27-Sep-2017 10:00,6.036,,309,,9.8,,1000,,22.56,,0,,17.87,,14.79,,5.834,,2.5,
27-Sep-2017 11:00,3.425,,290,,8.92,,1142,,23.59,,0,,16.02,,27.73,,3.024,,0.1,
27-Sep-2017 12:00,2.579,,254.6,,6.077,,1239,,24.57,,0,,15.6,,39.67,,1.96,,-0.2,
27-Sep-2017 13:00,2.578,,231.7,,5.979,,1316,,25.11,,0,,13.93,,33.1,,2.147,,0.7,
27-Sep-2017 14:00,2.983,,245,,7.498,,1409,,25.51,,0,,13.68,,38.59,,2.305,,1,
27-Sep-2017 15:00,2.048,,209,,4.117,,1502,,26.09,,0,,11.69,,39.22,,1.568,,1.1,
27-Sep-2017 16:00,1.375,,208.3,,3.48,,1628,,26.21,,0,,11.13,,37.99,,1.073,,0.1,
27-Sep-2017 17:00,1.035,,177.3,,2.402,,1756,,25.04,,0,,14.37,,36.47,,0.826,,2.4,
27-Sep-2017 18:00,1.95,,331.9,,3.48,,1818,,23.75,,0,,18.6,,29.13,,1.698,,2.4,
27-Sep-2017 19:00,2.204,,164.6,,3.872,,1952,,22.48,,0,,13.53,,58.57,,1.052,,2.4,
27-Sep-2017 20:00,1.63,,150.9,,4.607,,2054,,20.83,,0,,21.54,,64.9,,0.584,,-0.6,
27-Sep-2017 21:00,1.79,,358.3,,3.48,,2159,,19.63,,0,,18.88,,29.12,,1.559,,2.1,
27-Sep-2017 22:00,1.941,,10.5,,3.921,,2202,,19.66,,0,,18.37,,37.45,,1.526,,0.6,
27-Sep-2017 23:00,1.328,,325.3,,3.627,,2335,,18.02,,0,,31.48,,60.02,,0.599,,2.7,
28-Sep-2017 00:00,1.203,,130.7,,2.451,,42,,15.49,,0,,22.1,,34.91,,0.98,,2.2,
28-Sep-2017 01:00,1.613,,126.3,,2.598,,117,,16.94,,0,,22.06,,8.64,,1.594,,1.6,
28-Sep-2017 02:00,0.873,,149.2,,1.716,,201,,14.01,,0,,29.67,,40.07,,0.659,,2.7,
28-Sep-2017 03:00,1.549,,130.1,,3.333,,359,,13.49,,0,,26.7,,17.68,,1.475,,2.6,
28-Sep-2017 04:00,2.53,,139.2,,3.823,,414,,12.67,,0,,41.96,,19.73,,2.38,,4.6,
28-Sep-2017 05:00,2.452,,149.5,,3.088,,503,,11.48,,0,,37.31,,12.84,,2.39,,5.5,
28-Sep-2017 06:00,1.899,,157,,2.892,,621,,12.34,,0,,31.76,,26.02,,1.703,,2.8,
28-Sep-2017 07:00,2.162,,157.4,,3.333,,731,,14.86,,0,,27.38,,18.1,,2.054,,4.6,
28-Sep-2017 08:00,1.632,,212.9,,3.284,,812,,16.22,,0,,26.28,,19.01,,1.542,,5.6,
28-Sep-2017 09:00,0.973,,157.6,,2.5,,901,,19.22,,0,,17.87,,37.32,,0.767,,3.3,
28-Sep-2017 10:00,1.526,,226.8,,3.921,,1057,,21.74,,0,,15.94,,38.53,,1.181,,2,
28-Sep-2017 11:00,1.758,,234.5,,3.774,,1103,,23.45,,0,,13.32,,33.12,,1.464,,0.9,
28-Sep-2017 12:00,1.893,,266.4,,4.362,,1255,,25.31,,0,,12.16,,31.84,,1.6,,0,
28-Sep-2017 13:00,2.278,,245.3,,5.734,,1341,,26.14,,0,,10.18,,34.91,,1.855,,0,
28-Sep-2017 14:00,1.723,,234.1,,4.901,,1430,,27.21,,0,,8.14,,29.98,,1.487,,-0.9,
28-Sep-2017 15:00,2.224,,270.4,,4.509,,1512,,27.56,,0,,9.24,,31,,1.898,,1.4,
28-Sep-2017 16:00,1.823,,240.4,,3.48,,1642,,27.52,,0,,10.2,,19.36,,1.719,,1.2,
28-Sep-2017 17:00,2.868,,218.1,,8.18,,1759,,25.94,,0,,11.86,,9.23,,2.831,,3.8,
28-Sep-2017 18:00,2.976,,190.4,,9.56,,1803,,24.53,,0,,11.25,,41.24,,2.204,,1.4,
28-Sep-2017 19:00,2.539,,135.2,,5.587,,1950,,22.55,,0,,12.09,,25.33,,2.291,,3.7,
28-Sep-2017 20:00,3.012,,94.5,,4.852,,2024,,22.11,,0,,13.46,,39.24,,2.305,,0.8,
28-Sep-2017 21:00,1.041,,303.6,,3.235,,2148,,20.37,,0,,19.51,,52.63,,0.601,,2.9,
28-Sep-2017 22:00,0.685,,41,,2.304,,2255,,20.32,,0,,13.28,,23.79,,0.626,,0,
28-Sep-2017 23:00,0.876,,109.6,,2.353,,2319,,19.18,,0,,14.77,,58.86,,0.413,,2.6,
29-Sep-2017 00:00,1.11,,347.8,,3.137,,29,,18.25,,0,,18.94,,24.1,,1.012,,4,
29-Sep-2017 01:00,1.04,,87.6,,2.157,,127,,18.58,,0,,16.61,,27.81,,0.917,,4.3,
29-Sep-2017 02:00,0.642,,283.9,,1.912,,237,,15.73,,0,,24.52,,60.29,,0.286,,4.8,
29-Sep-2017 03:00,1.005,,114.7,,2.549,,349,,14.81,,0,,20.46,,41.33,,0.744,,5.8,
29-Sep-2017 04:00,1.429,,130.6,,2.941,,459,,12.77,,0,,36.56,,45.21,,0.984,,7.9,
29-Sep-2017 05:00,2.596,,151.5,,3.823,,527,,12.32,,0,,36.52,,25.1,,2.346,,8.1,
29-Sep-2017 06:00,0.502,,91.3,,1.716,,601,,12.89,,0,,30.4,,42.95,,0.361,,5.5,
29-Sep-2017 07:00,0.774,,153.2,,1.765,,705,,15.08,,0,,27.06,,46.18,,0.522,,8.7,
29-Sep-2017 08:00,0.747,,215.3,,2.206,,832,,17.5,,0,,23.3,,47.89,,0.486,,9.8,
29-Sep-2017 09:00,1.51,,209.4,,3.284,,922,,19.26,,0,,20.77,,26.1,,1.353,,10.2,
29-Sep-2017 10:00,1.401,,221.9,,3.039,,1011,,21.62,,0,,15.8,,29.57,,1.214,,8.2,
29-Sep-2017 11:00,1.379,,231.6,,4.509,,1151,,24.27,,0,,13.25,,41.2,,1.022,,7.9,
29-Sep-2017 12:00,2.106,,279.9,,4.558,,1211,,25.42,,0,,12.6,,41.3,,1.559,,7.6,
29-Sep-2017 13:00,2.017,,289.6,,4.264,,1341,,27,,0,,11.51,,36.17,,1.615,,7.3,
29-Sep-2017 14:00,1.565,,244.6,,8.28,,1446,,28.6,,0,,10.87,,48.32,,1.008,,8.1,
29-Sep-2017 15:00,5.469,,196.2,,9.21,,1529,,28.61,,0,,11.89,,24.33,,4.975,,14.4,
29-Sep-2017 16:00,5.125,,182.2,,8.38,,1608,,28.02,,0,,12.9,,25.92,,4.6,,16.7,
29-Sep-2017 17:00,4.226,,162.1,,6.371,,1700,,26.53,,0,,13.28,,9.41,,4.169,,17.4,
29-Sep-2017 18:00,3.711,,136.4,,5.93,,1810,,26.32,,0,,12.8,,11.48,,3.637,,16,
29-Sep-2017 19:00,1.84,,106.4,,4.46,,1900,,25.6,,0,,13.65,,58.45,,0.882,,13.6,
29-Sep-2017 20:00,0.962,,359.5,,1.863,,2056,,25.24,,0,,13.48,,53.82,,0.537,,13.2,
29-Sep-2017 21:00,1.104,,59.8,,2.402,,2128,,24.23,,0,,16.56,,38.15,,0.859,,12.7,
29-Sep-2017 22:00,0.907,,137.8,,2.402,,2203,,21.96,,0,,18.72,,58.23,,0.438,,18.1,
29-Sep-2017 23:00,0.95,,359,,2.304,,2341,,20.75,,0,,24.59,,62.83,,0.378,,16.7,
30-Sep-2017 00:00,1.721,,5.3,,3.725,,4,,19.57,,0,,27.31,,32.7,,1.44,,25.9,
30-Sep-2017 01:00,0.792,,359.7,,1.912,,121,,18.05,,0,,28.51,,57.47,,0.393,,26.6,
30-Sep-2017 02:00,1.11,,22.8,,2.206,,255,,16.98,,0,,44.33,,54.32,,0.611,,21.9,
