,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Sep-2017 02:00,4.649,,79.2,,10.09,,255,,9.1,,0,,12.39,,4.54,,2.9,
22-Sep-2017 03:00,4.351,,60.4,,9.41,,300,,9.29,,0,,20.04,,4.085,,7.7,
22-Sep-2017 04:00,2.08,,329.3,,5.685,,408,,8.49,,0,,43.32,,1.485,,6.6,
22-Sep-2017 05:00,1.227,,24.8,,3.137,,513,,7.8,,0,,22.57,,1.132,,8,
22-Sep-2017 06:00,1.546,,241.7,,2.549,,659,,8.56,,0,,21.69,,1.435,,7.5,
22-Sep-2017 07:00,1.151,,252.1,,2.745,,702,,9.95,,0,,43.16,,0.824,,6,
22-Sep-2017 08:00,1.748,,306.8,,3.676,,816,,11.17,,0,,39.5,,1.332,,6,
22-Sep-2017 09:00,1.961,,276.8,,5.195,,958,,13.08,,0,,50.42,,1.201,,3.7,
22-Sep-2017 10:00,2.347,,311.6,,5.293,,1057,,14.68,,0,,43.57,,1.668,,-0.5,
22-Sep-2017 11:00,2.293,,308.2,,6.959,,1108,,15.64,,0,,49.9,,1.423,,-0.7,
22-Sep-2017 12:00,3.181,,314.1,,5.783,,1205,,16.46,,0,,28.12,,2.798,,5.7,
22-Sep-2017 13:00,2.677,,252,,6.175,,1357,,17.52,,0,,35.93,,2.15,,6,
22-Sep-2017 14:00,2.044,,222.8,,5.881,,1433,,18.02,,0,,38.95,,1.571,,5.7,
22-Sep-2017 15:00,2.552,,237.2,,6.028,,1552,,18.47,,0,,34.24,,2.096,,16.3,
22-Sep-2017 16:00,4.205,,222.4,,6.616,,1638,,17.68,,0,,11.58,,4.119,,22.4,
22-Sep-2017 17:00,3.995,,206.9,,7.64,,1739,,17.36,,0,,39.85,,3.028,,25.1,
22-Sep-2017 18:00,4.425,,101.7,,6.567,,1814,,17.27,,0,,12.45,,4.321,,8,
22-Sep-2017 19:00,4.823,,121.9,,6.42,,1933,,16.97,,0,,7.43,,4.782,,5.6,
22-Sep-2017 20:00,4.29,,104.4,,6.469,,2007,,16.81,,0,,14.22,,4.158,,5.8,
22-Sep-2017 21:00,7.72,,356.3,,14.31,,2135,,15.48,,0,,34.14,,6.346,,21.7,
22-Sep-2017 22:00,10.61,,340.5,,14.85,,2205,,14.12,,0,,6.55,,10.54,,14.9,
22-Sep-2017 23:00,10.79,,340.6,,14.36,,2339,,13.18,,0,,5.68,,10.74,,9.5,
23-Sep-2017 00:00,11.29,,342.7,,15.39,,19,,12.38,,0,,5.94,,11.23,,4.9,
23-Sep-2017 01:00,10.91,,348,,15.34,,120,,11.87,,0,,6.4,,10.84,,7.5,
23-Sep-2017 02:00,9.82,,350.3,,14.41,,230,,11.43,,0,,6.42,,9.76,,7,
23-Sep-2017 03:00,9.12,,347.7,,12.55,,321,,11.18,,0,,6.7,,9.06,,5.8,
23-Sep-2017 04:00,9.33,,344.6,,13.28,,429,,10.84,,0,,6.91,,9.27,,4.8,
23-Sep-2017 05:00,8.31,,348.1,,12.35,,520,,9.99,,0,,7.17,,8.25,,6.2,
23-Sep-2017 06:00,8.7,,352.4,,13.33,,650,,9.84,,0,,9.12,,8.59,,6.7,
23-Sep-2017 07:00,11,,341.9,,16.02,,739,,11.03,,0,,8.08,,10.89,,6.5,
23-Sep-2017 08:00,10.69,,346.4,,16.17,,805,,12.55,,0,,9.87,,10.53,,4.4,
23-Sep-2017 09:00,10.03,,343.3,,14.26,,902,,14.05,,0,,7.89,,9.94,,3.8,
23-Sep-2017 10:00,6.346,,338,,11.07,,1005,,15.2,,0,,13.29,,6.175,,4,
23-Sep-2017 11:00,4.084,,327.6,,7.94,,1103,,16.13,,0,,19.31,,3.852,,4.7,
23-Sep-2017 12:00,3.115,,349,,6.714,,1224,,17.02,,0,,31.38,,2.647,,5.5,
23-Sep-2017 13:00,2.233,,76.3,,6.224,,1306,,17.99,,0,,61.15,,0.96,,4.9,
23-Sep-2017 14:00,1.834,,4.4,,4.558,,1419,,18.42,,0,,38.99,,1.409,,11.8,
23-Sep-2017 15:00,2.303,,332,,6.077,,1505,,18.69,,0,,34.68,,1.881,,6.4,
23-Sep-2017 16:00,2.073,,330.7,,3.97,,1633,,18.59,,0,,19.07,,1.958,,5.9,
23-Sep-2017 17:00,1.234,,33,,2.451,,1700,,18.29,,0,,8.22,,1.222,,6,
23-Sep-2017 18:00,1.837,,95.3,,3.235,,1854,,17.8,,0,,24.58,,1.668,,5.7,
23-Sep-2017 19:00,2.482,,100.6,,5.097,,1933,,16.44,,0,,19.09,,2.344,,4.5,
23-Sep-2017 20:00,2.883,,61.6,,5.93,,2057,,15.5,,0,,52.32,,1.68,,11.3,
23-Sep-2017 21:00,6.105,,347.7,,11.22,,2146,,14.31,,0,,15.85,,5.871,,13.7,
23-Sep-2017 22:00,9.12,,339.5,,13.03,,2236,,13.75,,0,,5.56,,9.07,,8.7,
23-Sep-2017 23:00,9.59,,343.6,,13.23,,2326,,12.93,,0,,6.97,,9.52,,8.3,
24-Sep-2017 00:00,9.01,,345.8,,12.89,,19,,12.44,,0,,7.61,,8.93,,9.7,
24-Sep-2017 01:00,7.34,,356.4,,10.78,,151,,11.5,,0,,8.91,,7.25,,4.7,
24-Sep-2017 02:00,8.07,,350.4,,11.27,,212,,10.78,,0,,6.95,,8.01,,6.8,
24-Sep-2017 03:00,5.311,,9.6,,10.88,,303,,9.99,,0,,22.66,,4.895,,6.3,
24-Sep-2017 04:00,4.188,,21.3,,7.5,,451,,9.62,,0,,20.28,,3.925,,8.8,
24-Sep-2017 05:00,2.634,,40,,5.342,,504,,9.22,,0,,21.58,,2.447,,6,
24-Sep-2017 06:00,5.002,,357.8,,8.58,,636,,10.19,,0,,12.44,,4.884,,3.4,
24-Sep-2017 07:00,6.9,,350.3,,9.46,,744,,12.25,,0,,7.47,,6.842,,5.1,
24-Sep-2017 08:00,6.809,,355.2,,11.52,,900,,13.67,,0,,10.24,,6.7,,3,
24-Sep-2017 09:00,7.98,,347.8,,12.3,,911,,14.96,,0,,10.02,,7.85,,2.2,
24-Sep-2017 10:00,4.884,,351.5,,9.65,,1012,,15.97,,0,,23.31,,4.48,,5.6,
24-Sep-2017 11:00,2.349,,31.6,,5.685,,1147,,16.95,,0,,48.24,,1.516,,4.6,
24-Sep-2017 12:00,2.135,,40.9,,5.391,,1232,,17.96,,0,,47.15,,1.412,,3.7,
24-Sep-2017 13:00,1.925,,20.2,,6.371,,1338,,18.96,,0,,40.87,,1.435,,4.9,
24-Sep-2017 14:00,2.225,,27.1,,5.048,,1400,,19.63,,0,,26.78,,1.982,,3.8,
24-Sep-2017 15:00,1.955,,330.8,,6.077,,1507,,20.4,,0,,48.21,,1.263,,5.7,
24-Sep-2017 16:00,1.58,,17.1,,4.215,,1644,,20.24,,0,,52.49,,0.916,,5.8,
24-Sep-2017 17:00,0.95,,115.4,,4.852,,1759,,19.53,,0,,47.27,,0.627,,5.5,
24-Sep-2017 18:00,5.011,,129.9,,7.64,,1830,,18.54,,0,,7.34,,4.97,,5.5,
24-Sep-2017 19:00,5.044,,130.7,,7.69,,1904,,17.88,,0,,6.51,,5.011,,6,
24-Sep-2017 20:00,2.882,,159.7,,5.636,,2006,,16.9,,0,,59.84,,1.309,,6.9,
24-Sep-2017 21:00,2.654,,187.3,,4.019,,2109,,16.37,,0,,10.07,,2.613,,6,
24-Sep-2017 22:00,2.6,,82.6,,4.95,,2241,,15.34,,0,,58.85,,1.227,,12.2,
24-Sep-2017 23:00,1.647,,49.7,,3.578,,2300,,14.04,,0,,33.94,,1.358,,7.8,
25-Sep-2017 00:00,2.499,,64.6,,5.293,,34,,13.27,,0,,30.95,,2.134,,11.6,
25-Sep-2017 01:00,3.338,,96.5,,6.224,,121,,12.66,,0,,20.18,,3.13,,5.4,
25-Sep-2017 02:00,2.659,,73.2,,6.42,,222,,12.54,,0,,27.35,,2.356,,9.5,
25-Sep-2017 03:00,1.324,,55.9,,5.636,,358,,12.07,,0,,63.1,,0.521,,6.9,
25-Sep-2017 04:00,0.736,,302.4,,4.068,,458,,11.63,,0,,69.16,,0.199,,6.7,
25-Sep-2017 05:00,2.488,,304.6,,7.2,,523,,11.04,,0,,33.29,,2.068,,8.5,
25-Sep-2017 06:00,2.149,,226.8,,5.538,,600,,10.55,,0,,33.34,,1.784,,,BA
25-Sep-2017 07:00,2.019,,263.1,,5.44,,752,,12.47,,0,,27.65,,1.783,,28.3,
25-Sep-2017 08:00,2.485,,315.3,,8.97,,858,,15.18,,0,,45.56,,1.699,,18.1,
25-Sep-2017 09:00,6.733,,352.6,,10.39,,911,,16.97,,0,,11.67,,6.593,,14.4,
25-Sep-2017 10:00,3.243,,9.5,,8.18,,1053,,18.54,,0,,24.43,,2.948,,10.3,
25-Sep-2017 11:00,2.795,,41.5,,6.469,,1106,,19.56,,0,,35.45,,2.259,,9.4,
25-Sep-2017 12:00,2.469,,45.8,,5.783,,1235,,20.92,,0,,33.75,,2.04,,8,
25-Sep-2017 13:00,2.908,,356.1,,8.23,,1352,,21.88,,0,,29.07,,2.534,,8.2,
25-Sep-2017 14:00,2.28,,25.1,,6.028,,1403,,22.75,,0,,32.92,,1.904,,7.9,
25-Sep-2017 15:00,1.685,,23.1,,4.46,,1556,,23.08,,0,,39.06,,1.293,,7.9,
25-Sep-2017 16:00,1.979,,40.7,,4.95,,1648,,23.26,,0,,40.31,,1.489,,7.4,
25-Sep-2017 17:00,4.228,,125.1,,6.959,,1739,,22.15,,0,,13.12,,4.117,,7.2,
25-Sep-2017 18:00,4.753,,135.7,,7.15,,1819,,20.81,,0,,7.25,,4.715,,8.6,
25-Sep-2017 19:00,2.299,,123.1,,5.783,,1904,,19.89,,0,,54.56,,1.256,,8,
25-Sep-2017 20:00,2.023,,172.5,,3.48,,2009,,18.2,,0,,47.26,,1.334,,8.1,
25-Sep-2017 21:00,1.903,,61.6,,4.166,,2140,,17.8,,0,,41.93,,1.393,,7.9,
25-Sep-2017 22:00,2.947,,28.9,,7.55,,2258,,16.61,,0,,32.11,,2.484,,8.4,
25-Sep-2017 23:00,3.812,,11.2,,7.64,,2300,,15.67,,0,,18.21,,3.62,,8.9,
26-Sep-2017 00:00,6.583,,352.4,,12.84,,23,,15.91,,0,,11.94,,6.44,,8.2,
26-Sep-2017 01:00,5.929,,5.1,,9.7,,137,,14.97,,0,,10.8,,5.824,,8.1,
26-Sep-2017 02:00,7.04,,354.2,,11.47,,247,,15.04,,0,,10.28,,6.926,,8.1,
26-Sep-2017 03:00,8.04,,356,,13.18,,301,,14.93,,0,,10.44,,7.91,,8.9,
26-Sep-2017 04:00,7.25,,4.3,,10.68,,440,,14.22,,0,,7.96,,7.18,,8.4,
26-Sep-2017 05:00,7.5,,1.9,,11.37,,532,,14.21,,0,,10.21,,7.38,,8.3,
26-Sep-2017 06:00,7.06,,11.4,,11.52,,658,,14.28,,0,,8.15,,6.989,,8.4,
26-Sep-2017 07:00,7.85,,3.9,,11.66,,740,,15.37,,0,,10.58,,7.72,,8.6,
26-Sep-2017 08:00,9.41,,354.7,,13.03,,855,,17.79,,0,,7.98,,9.32,,9.6,
26-Sep-2017 09:00,9.7,,345.7,,13.57,,936,,19.36,,0,,7.89,,9.61,,8.6,
26-Sep-2017 10:00,7.1,,354.9,,12.01,,1001,,20.58,,0,,17.95,,6.747,,7.5,
26-Sep-2017 11:00,7.48,,347.1,,13.82,,1108,,21.47,,0,,12.73,,7.3,,7.2,
26-Sep-2017 12:00,5.5,,7.7,,12.3,,1240,,22.38,,0,,22.28,,5.084,,7.6,
26-Sep-2017 13:00,5.856,,26.1,,10.78,,1302,,23.19,,0,,16.56,,5.611,,8,
26-Sep-2017 14:00,7.46,,29,,15.39,,1447,,23.69,,0,,16.36,,7.15,,9.9,
26-Sep-2017 15:00,7.86,,39,,13.52,,1551,,23.74,,0,,13.34,,7.64,,7.5,
26-Sep-2017 16:00,7.72,,34.9,,11.52,,1650,,23.43,,0,,9.35,,7.62,,7,
26-Sep-2017 17:00,6.536,,41,,10.63,,1712,,22.58,,0,,7.79,,6.476,,6.5,
26-Sep-2017 18:00,4.567,,51.7,,7.84,,1829,,21.53,,0,,12.68,,4.455,,7.1,
26-Sep-2017 19:00,2.736,,93.3,,6.175,,1905,,20.56,,0,,51.11,,1.647,,7.3,
26-Sep-2017 20:00,2.156,,111.5,,6.028,,2051,,20.01,,0,,70.4,,0.529,,6.6,
26-Sep-2017 21:00,2.043,,42,,4.901,,2108,,20.1,,0,,28.5,,1.79,,6.2,
26-Sep-2017 22:00,1.481,,17.3,,5.244,,2221,,19.07,,0,,41.7,,1.088,,5.9,
26-Sep-2017 23:00,2.96,,21,,5.832,,2352,,18.85,,0,,25.71,,2.662,,6.6,
27-Sep-2017 00:00,3.738,,28.9,,7.69,,29,,17.9,,0,,17.14,,3.57,,7.1,
27-Sep-2017 01:00,3.027,,47.3,,6.175,,140,,16.07,,0,,27.26,,2.684,,7.3,
27-Sep-2017 02:00,4.381,,32.9,,7.25,,203,,15.48,,0,,10.9,,4.302,,8,
27-Sep-2017 03:00,3.025,,48.4,,5.44,,307,,14.52,,0,,19.21,,2.854,,7.6,
27-Sep-2017 04:00,4.643,,28.9,,7.69,,426,,14.3,,0,,18.73,,4.394,,8.9,
27-Sep-2017 05:00,5.114,,25.3,,10.54,,540,,14.18,,0,,17.52,,4.875,,8.1,
27-Sep-2017 06:00,4.853,,35.6,,8.13,,618,,14.43,,0,,24.64,,4.404,,8.3,
27-Sep-2017 07:00,5.311,,13.4,,10.09,,759,,15.84,,0,,30.41,,4.562,,8.5,
27-Sep-2017 08:00,8.15,,344.2,,12.3,,831,,18.1,,0,,7.12,,8.09,,11.5,
27-Sep-2017 09:00,8,,345.5,,11.86,,912,,19.94,,0,,7.54,,7.93,,8.3,
27-Sep-2017 10:00,6.483,,338.1,,9.36,,1009,,22.01,,0,,11.11,,6.361,,6.8,
27-Sep-2017 11:00,2.469,,333.6,,6.126,,1114,,23.39,,0,,39.25,,1.89,,4.9,
27-Sep-2017 12:00,1.709,,329.3,,4.607,,1236,,24.4,,0,,32.83,,1.428,,4.7,
27-Sep-2017 13:00,2.279,,317.5,,5.146,,1340,,24.9,,0,,36.29,,1.821,,4.6,
27-Sep-2017 14:00,1.448,,308,,3.97,,1446,,25.85,,0,,58.1,,0.703,,4.3,
27-Sep-2017 15:00,1.549,,298.9,,3.48,,1535,,26.44,,0,,25.42,,1.397,,4.3,
27-Sep-2017 16:00,1.929,,327.6,,4.264,,1606,,26.01,,0,,39.21,,1.477,,5.8,
27-Sep-2017 17:00,4.788,,128.2,,7.06,,1722,,24.9,,0,,7.74,,4.745,,5.2,
27-Sep-2017 18:00,5.406,,127.6,,7.4,,1859,,23.64,,0,,4.03,,5.392,,6,
27-Sep-2017 19:00,6.295,,121.4,,9.21,,1934,,23.17,,0,,4.15,,6.278,,6.6,
27-Sep-2017 20:00,3.895,,162.7,,6.665,,2056,,21.89,,0,,39.69,,2.96,,6.2,
27-Sep-2017 21:00,3.274,,183.6,,5.293,,2110,,21.43,,0,,20.66,,3.061,,6.3,
27-Sep-2017 22:00,2.321,,109.6,,3.872,,2242,,19.57,,0,,21.45,,2.158,,5.5,
27-Sep-2017 23:00,2.421,,182.1,,4.607,,2333,,17.35,,0,,50.07,,1.496,,6,
28-Sep-2017 00:00,1.35,,185.6,,2.696,,4,,16.09,,0,,46.5,,0.905,,6,
28-Sep-2017 01:00,1.351,,202,,2.843,,129,,15.05,,0,,17.13,,1.29,,6.2,
28-Sep-2017 02:00,1.865,,71.5,,4.509,,251,,14.71,,0,,50.81,,1.131,,6.7,
28-Sep-2017 03:00,2.122,,89.3,,3.186,,315,,15.67,,0,,23.44,,1.944,,7.6,
28-Sep-2017 04:00,1.21,,135,,2.696,,412,,15.19,,0,,57.67,,0.597,,8.5,
28-Sep-2017 05:00,0.575,,121.1,,2.696,,501,,13.33,,0,,37.03,,0.455,,8.5,
28-Sep-2017 06:00,2.116,,104.6,,3.333,,650,,13.51,,0,,17.63,,2.016,,9.8,
28-Sep-2017 07:00,1.068,,255.7,,2.598,,700,,15.48,,0,,72.5,,0.213,,7.7,
28-Sep-2017 08:00,2.005,,252.6,,3.431,,832,,16.64,,0,,19.2,,1.892,,9.1,
28-Sep-2017 09:00,1.412,,296.3,,3.235,,958,,19.01,,0,,32.71,,1.181,,8.5,
28-Sep-2017 10:00,2.423,,333.4,,4.411,,1019,,20.67,,0,,19.44,,2.283,,5.9,
28-Sep-2017 11:00,1.627,,321.4,,3.921,,1121,,22.91,,0,,30.47,,1.396,,5.2,
28-Sep-2017 12:00,1.431,,310.6,,4.754,,1216,,25.53,,0,,49.18,,0.904,,4.4,
28-Sep-2017 13:00,1.76,,264.5,,4.362,,1325,,26.81,,0,,40.29,,1.324,,4,
28-Sep-2017 14:00,2.262,,258.6,,5.783,,1454,,27.6,,0,,32.45,,1.899,,3.3,
28-Sep-2017 15:00,2.716,,246.7,,4.999,,1508,,27.66,,0,,27.19,,2.41,,5.2,
28-Sep-2017 16:00,2.472,,234.6,,4.607,,1600,,27.3,,0,,20.74,,2.31,,6.4,
28-Sep-2017 17:00,5.223,,203.2,,7.15,,1731,,25.61,,0,,11.22,,5.122,,14.5,
28-Sep-2017 18:00,3.999,,173.9,,6.518,,1801,,24.22,,0,,13.02,,3.895,,7.9,
28-Sep-2017 19:00,4.472,,149.6,,5.685,,1923,,23.32,,0,,8.26,,4.426,,7.5,
28-Sep-2017 20:00,2.629,,94,,4.95,,2029,,21.66,,0,,65.6,,0.905,,7.1,
28-Sep-2017 21:00,1.749,,316.6,,3.578,,2107,,20.29,,0,,54.54,,0.956,,9.5,
28-Sep-2017 22:00,0.898,,203.1,,4.068,,2210,,19.57,,0,,69.6,,0.235,,10.1,
28-Sep-2017 23:00,0.284,,155.3,,1.422,,2307,,18.63,,0,,32.01,,0.24,,11.1,
29-Sep-2017 00:00,1.212,,145.5,,2.206,,32,,18.8,,0,,45.69,,0.826,,11,
29-Sep-2017 01:00,0.532,,219.7,,2.402,,107,,15.95,,0,,67.84,,0.159,,11.5,
29-Sep-2017 02:00,0.98,,195.9,,2.745,,256,,15.34,,0,,43.55,,0.697,,12.3,
29-Sep-2017 03:00,1.304,,65,,2.99,,348,,14.98,,0,,74.9,,0.19,,15.8,
29-Sep-2017 04:00,1.404,,86.5,,3.235,,402,,13.18,,0,,42.8,,1.012,,14.4,
29-Sep-2017 05:00,0.948,,120.7,,2.549,,509,,14.37,,0,,42.04,,0.692,,10.5,
29-Sep-2017 06:00,1.584,,230.4,,3.284,,611,,12.85,,0,,12.69,,1.545,,13.4,
29-Sep-2017 07:00,1.201,,35.2,,2.794,,758,,14.45,,0,,26.89,,1.069,,12.4,
29-Sep-2017 08:00,1.99,,34.2,,3.382,,812,,16.58,,0,,12.69,,1.941,,16.7,
29-Sep-2017 09:00,1.065,,289.3,,2.598,,937,,19.71,,0,,64.11,,0.398,,13.9,
29-Sep-2017 10:00,1.457,,301,,3.333,,1000,,21.95,,0,,31.57,,1.235,,12.6,
29-Sep-2017 11:00,1.604,,358.2,,3.97,,1154,,23.75,,0,,30.58,,1.375,,18.4,
29-Sep-2017 12:00,1.856,,354.8,,4.313,,1206,,25.53,,0,,29.19,,1.615,,13.8,
29-Sep-2017 13:00,3.92,,191.9,,10.63,,1345,,27.95,,0,,35.67,,3.16,,14.4,
29-Sep-2017 14:00,7.31,,195.1,,11.27,,1427,,28.23,,0,,13.4,,7.11,,16.1,
29-Sep-2017 15:00,6.373,,187.5,,10.19,,1513,,28.3,,0,,17.79,,6.066,,18.7,
29-Sep-2017 16:00,6.609,,175.2,,10.34,,1642,,28.05,,0,,10.82,,6.491,,19.9,
29-Sep-2017 17:00,7.05,,172.4,,10.24,,1711,,27.19,,0,,8.58,,6.971,,20.7,
29-Sep-2017 18:00,6.84,,178.1,,10.78,,1808,,26.35,,0,,7.78,,6.776,,24,
29-Sep-2017 19:00,4.549,,183.1,,7.55,,1909,,25.46,,0,,14.17,,4.41,,34.8,
29-Sep-2017 20:00,2.725,,141.3,,6.273,,2051,,25.46,,0,,15.79,,2.621,,28.9,
29-Sep-2017 21:00,1.232,,162.8,,4.068,,2102,,24.15,,0,,51.87,,0.727,,25.9,
29-Sep-2017 22:00,2.553,,88.2,,4.264,,2250,,22.72,,0,,49.38,,1.604,,24.1,
29-Sep-2017 23:00,1.151,,166.9,,3.235,,2351,,21.3,,0,,62.14,,0.473,,23.8,
30-Sep-2017 00:00,1.292,,18.9,,3.774,,48,,19.46,,0,,54.12,,0.715,,25,
30-Sep-2017 01:00,1.44,,265,,4.215,,105,,17.26,,0,,29.04,,1.255,,29,
30-Sep-2017 02:00,0.674,,93.7,,2.794,,214,,16.01,,0,,64.42,,0.248,,27.4,
30-Sep-2017 03:00,1.777,,130.2,,2.794,,334,,17.1,,0,,30.76,,1.521,,22.7,
30-Sep-2017 04:00,1.918,,226.2,,4.166,,420,,14.84,,0,,20.67,,1.793,,24.6,
30-Sep-2017 05:00,1.213,,179.7,,2.598,,532,,15.57,,0,,41.03,,0.902,,21.6,
30-Sep-2017 06:00,1.621,,85.6,,3.235,,650,,15.15,,0,,28.31,,1.423,,23.6,
30-Sep-2017 07:00,1.47,,351.9,,3.529,,752,,17.31,,0,,64.74,,0.531,,22.2,
30-Sep-2017 08:00,1.978,,286,,3.48,,852,,18.69,,0,,25.86,,1.777,,24.5,
30-Sep-2017 09:00,1.452,,282.4,,3.48,,955,,20.97,,0,,33.74,,1.2,,22.5,
30-Sep-2017 10:00,1.243,,268.2,,3.872,,1005,,23.17,,0,,39.54,,0.947,,20.4,
30-Sep-2017 11:00,1.496,,321.3,,3.627,,1126,,24.78,,0,,26,,1.342,,17.3,
30-Sep-2017 12:00,1.709,,316,,4.607,,1257,,26.37,,0,,40.64,,1.279,,16.4,
30-Sep-2017 13:00,2.653,,248.5,,5.195,,1305,,27.43,,0,,28.02,,2.335,,16,
30-Sep-2017 14:00,2.278,,269.7,,5.391,,1415,,28.54,,0,,24.51,,2.07,,15.5,
30-Sep-2017 15:00,4.969,,117.9,,9.46,,1555,,28.53,,0,,14.77,,4.804,,18.1,
30-Sep-2017 16:00,6.696,,109,,8.97,,1623,,27.79,,0,,7.74,,6.635,,18.7,
30-Sep-2017 17:00,6.421,,112.8,,10,,1759,,26.61,,0,,8.83,,6.345,,17.1,
30-Sep-2017 18:00,6.848,,121,,10,,1827,,25.52,,0,,7.02,,6.796,,17.7,
30-Sep-2017 19:00,4.61,,125.8,,7.35,,1937,,24.73,,0,,33.24,,3.834,,18.9,
30-Sep-2017 20:00,2.208,,184.3,,3.333,,2045,,23.78,,0,,34.97,,1.797,,18.2,
30-Sep-2017 21:00,3.156,,19.7,,10.44,,2134,,22.26,,0,,57.81,,1.548,,20.7,
30-Sep-2017 22:00,4.073,,74.3,,7.3,,2251,,21.48,,0,,14.63,,3.94,,14.7,
30-Sep-2017 23:00,4.698,,53.3,,10.14,,2316,,20.03,,0,,19.82,,4.417,,14.6,
