,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Sep-2017 04:00,2.167,,229.3,,4.509,,403,,8.06,,0,,55.08,,1.165,,7,
22-Sep-2017 05:00,1.039,,271.6,,2.892,,509,,7.69,,0,,56.48,,0.534,,9,
22-Sep-2017 06:00,1.404,,156.5,,2.5,,602,,7.85,,0,,37.46,,1.103,,7.7,
22-Sep-2017 07:00,1.215,,54.2,,2.745,,751,,9.71,,0,,29.87,,1.05,,2,
22-Sep-2017 08:00,1.472,,85.4,,3.431,,824,,11.41,,0,,35.61,,1.188,,4.7,
22-Sep-2017 09:00,1.632,,133.2,,3.284,,909,,12.77,,0,,50.06,,1.009,,6.8,
22-Sep-2017 10:00,1.484,,65.8,,4.264,,1033,,14.43,,0,,47.11,,0.982,,3.2,
22-Sep-2017 11:00,1.46,,93.1,,5.489,,1157,,15.88,,0,,65.76,,0.498,,-2.4,
22-Sep-2017 12:00,1.989,,191.1,,4.656,,1253,,16.49,,0,,38.97,,1.529,,5.5,
22-Sep-2017 13:00,2.266,,155.3,,7.79,,1326,,17.05,,0,,40.25,,1.706,,3.9,
22-Sep-2017 14:00,2.287,,137.7,,6.175,,1453,,17.91,,0,,37.36,,1.801,,6.9,
22-Sep-2017 15:00,2.963,,178.9,,6.469,,1549,,17.99,,0,,34.38,,2.429,,15.7,
22-Sep-2017 16:00,2.948,,173.3,,6.077,,1601,,17.51,,0,,14.5,,2.853,,18.5,
22-Sep-2017 17:00,4.37,,171.6,,6.567,,1754,,17.28,,0,,9.27,,4.313,,18.2,
22-Sep-2017 18:00,3.967,,184.8,,6.224,,1803,,16.93,,0,,8.7,,3.921,,15.9,
22-Sep-2017 19:00,2.218,,194.7,,3.284,,1900,,16.6,,0,,15.09,,2.141,,14.2,
22-Sep-2017 20:00,2.026,,155.5,,3.725,,2050,,16.58,,0,,8.97,,2.001,,9.3,
22-Sep-2017 21:00,3.572,,29.6,,9.07,,2135,,16.06,,0,,69.41,,0.949,,10.2,
22-Sep-2017 22:00,7.25,,5.3,,13.92,,2245,,14.87,,0,,9.29,,7.15,,10.5,
22-Sep-2017 23:00,9.89,,7.5,,14.31,,2305,,13.88,,0,,10.21,,9.74,,8.8,
23-Sep-2017 00:00,9.33,,1.2,,13.72,,17,,13.28,,0,,10.09,,9.18,,7.9,
23-Sep-2017 01:00,3.754,,333.5,,10.63,,105,,12.75,,0,,57.64,,1.853,,9,
23-Sep-2017 02:00,1.61,,203.7,,3.48,,220,,11.66,,0,,61.85,,0.671,,11.8,
23-Sep-2017 03:00,4.405,,339.5,,11.42,,359,,12.3,,0,,42.04,,3.218,,5.2,
23-Sep-2017 04:00,6.166,,346.7,,10.88,,440,,11.53,,0,,16.21,,5.92,,6.4,
23-Sep-2017 05:00,6.423,,349.6,,12.99,,526,,11.33,,0,,16.43,,6.158,,7.2,
23-Sep-2017 06:00,6.005,,359.1,,11.22,,623,,11.49,,0,,16.06,,5.769,,5.7,
23-Sep-2017 07:00,9.76,,17.4,,16.56,,740,,11.82,,0,,8.62,,9.65,,5,
23-Sep-2017 08:00,11.19,,15.3,,15.58,,806,,13.49,,0,,8.95,,11.05,,3.9,
23-Sep-2017 09:00,10.22,,16.4,,14.6,,908,,14.5,,0,,9.43,,10.09,,3.4,
23-Sep-2017 10:00,8.54,,14.8,,13.28,,1012,,15.41,,0,,12.19,,8.34,,4,
23-Sep-2017 11:00,6.451,,14.6,,11.66,,1136,,16.32,,0,,14.5,,6.244,,6.7,
23-Sep-2017 12:00,4.022,,35.3,,11.27,,1221,,17.11,,0,,36.72,,3.195,,5.4,
23-Sep-2017 13:00,2.837,,70.1,,7.2,,1301,,17.88,,0,,43.79,,2.008,,5.8,
23-Sep-2017 14:00,2.02,,94.4,,5.93,,1402,,18.78,,0,,37.42,,1.589,,6.1,
23-Sep-2017 15:00,1.524,,71.4,,5.195,,1527,,19,,0,,64.6,,0.555,,6.1,
23-Sep-2017 16:00,1.723,,339.1,,3.774,,1603,,18.36,,0,,29.8,,1.49,,5.4,
23-Sep-2017 17:00,0.912,,317.3,,2.5,,1703,,18.07,,0,,37.75,,0.714,,6.1,
23-Sep-2017 18:00,1.311,,353,,2.745,,1859,,17.69,,0,,35.14,,1.064,,8.3,
23-Sep-2017 19:00,2.82,,341.1,,4.166,,1918,,16.64,,0,,12.08,,2.757,,6.9,
23-Sep-2017 20:00,3.394,,3,,5.146,,2005,,15.85,,0,,16.02,,3.261,,8.9,
23-Sep-2017 21:00,3.537,,351.8,,8.28,,2154,,14.17,,0,,16.95,,3.382,,5.1,
23-Sep-2017 22:00,5.047,,341.5,,9.95,,2256,,14.25,,0,,21.73,,4.684,,8.7,
23-Sep-2017 23:00,5.586,,344.9,,9.6,,2353,,13.26,,0,,14.61,,5.404,,9.6,
24-Sep-2017 00:00,2.51,,322.3,,7.84,,9,,12.83,,0,,51.92,,1.479,,7.5,
24-Sep-2017 01:00,2.643,,171.5,,6.224,,127,,12.3,,0,,45.14,,1.822,,7.4,
24-Sep-2017 02:00,3.35,,351.5,,7.89,,203,,12.09,,0,,51.91,,1.975,,7.3,
24-Sep-2017 03:00,2.154,,167,,5.832,,358,,11.25,,0,,56.45,,1.108,,9.2,
24-Sep-2017 04:00,2.305,,175.9,,6.175,,446,,10.38,,0,,44.17,,1.62,,8.3,
24-Sep-2017 05:00,1.978,,118.1,,5.244,,527,,9.55,,0,,50.01,,1.224,,6.8,
24-Sep-2017 06:00,1.429,,163.1,,3.186,,614,,9.76,,0,,34.85,,1.164,,6.2,
24-Sep-2017 07:00,1.899,,102,,4.313,,712,,11.45,,0,,50.95,,1.148,,4.7,
24-Sep-2017 08:00,3.146,,347.7,,10.49,,857,,13.58,,0,,50.73,,1.912,,3.4,
24-Sep-2017 09:00,8,,18.3,,11.86,,943,,15.19,,0,,10.02,,7.87,,5.7,
24-Sep-2017 10:00,7.78,,22.4,,12.5,,1034,,16.43,,0,,10.88,,7.64,,5.4,
24-Sep-2017 11:00,5.153,,32.7,,9.6,,1123,,17.26,,0,,15.99,,4.952,,4.5,
24-Sep-2017 12:00,2.668,,36.1,,7.06,,1200,,18.36,,0,,35.33,,2.16,,4.5,
24-Sep-2017 13:00,1.813,,62.5,,5.097,,1349,,19.28,,0,,50.63,,1.105,,4.4,
24-Sep-2017 14:00,1.728,,37.3,,5.342,,1429,,19.91,,0,,34.26,,1.419,,4.9,
24-Sep-2017 15:00,1.794,,137.3,,4.558,,1555,,20.42,,0,,49.38,,1.127,,6.5,
24-Sep-2017 16:00,1.413,,173.5,,3.627,,1612,,19.88,,0,,39.86,,1.071,,6.2,
24-Sep-2017 17:00,1.743,,232.6,,2.451,,1705,,18.66,,0,,11.33,,1.709,,6.1,
24-Sep-2017 18:00,2.26,,245.9,,3.039,,1842,,18.36,,0,,18.01,,2.149,,7.9,
24-Sep-2017 19:00,2.288,,196.2,,4.019,,1909,,16.17,,0,,33.43,,1.898,,11.4,
24-Sep-2017 20:00,2.158,,191.5,,3.137,,2005,,15.18,,0,,16.01,,2.074,,15.5,
24-Sep-2017 21:00,2.917,,200.6,,4.656,,2151,,12.81,,0,,7.86,,2.889,,8,
24-Sep-2017 22:00,1.96,,228.2,,4.166,,2238,,12.97,,0,,68.46,,0.56,,8.4,
24-Sep-2017 23:00,1.568,,42.1,,3.578,,2303,,13.66,,0,,68.48,,0.447,,11.1,
25-Sep-2017 00:00,2.318,,189.7,,4.411,,58,,12.17,,0,,21.49,,2.155,,9.7,
25-Sep-2017 01:00,3.297,,201.4,,5.685,,131,,12.2,,0,,18.83,,3.119,,4.1,
25-Sep-2017 02:00,1.579,,184.3,,4.313,,200,,11.27,,0,,45.18,,1.088,,8.8,
25-Sep-2017 03:00,2.065,,182.2,,3.774,,353,,10.45,,0,,39.04,,1.585,,11.1,
25-Sep-2017 04:00,2.417,,175.2,,3.823,,419,,9.39,,0,,26.35,,2.161,,7.1,
25-Sep-2017 05:00,3.304,,187.2,,5.195,,554,,8.87,,0,,20.22,,3.098,,7.8,
25-Sep-2017 06:00,2.089,,169,,6.224,,654,,9.83,,0,,38.15,,1.625,,7.3,
25-Sep-2017 07:00,2.907,,181.6,,5.342,,701,,11.22,,0,,13.32,,2.829,,,BA
25-Sep-2017 08:00,2.129,,323.5,,5.636,,824,,14.72,,0,,45.03,,1.471,,,BA
25-Sep-2017 09:00,6.529,,10.1,,10.44,,956,,17.42,,0,,18.11,,6.202,,24.2,
25-Sep-2017 10:00,8.31,,23.1,,12.84,,1051,,18.91,,0,,10.6,,8.17,,15.5,
25-Sep-2017 11:00,7.46,,28.1,,12.25,,1130,,20.04,,0,,12.22,,7.29,,10.7,
25-Sep-2017 12:00,5.212,,32.1,,9.75,,1201,,21.15,,0,,16.33,,5.001,,8.3,
25-Sep-2017 13:00,3.671,,28.6,,7.2,,1314,,22.32,,0,,21.93,,3.402,,7.8,
25-Sep-2017 14:00,2.885,,32.7,,7.2,,1430,,22.95,,0,,22.9,,2.655,,7.1,
25-Sep-2017 15:00,1.895,,91.6,,5.097,,1506,,22.97,,0,,30.24,,1.631,,7.8,
25-Sep-2017 16:00,1.785,,183.3,,4.019,,1612,,22.8,,0,,40.8,,1.332,,6.1,
25-Sep-2017 17:00,1.819,,225.5,,2.941,,1711,,21.49,,0,,24.83,,1.648,,5.6,
25-Sep-2017 18:00,2.138,,226,,3.774,,1842,,20.37,,0,,60.67,,0.938,,8.5,
25-Sep-2017 19:00,2.581,,214.5,,3.97,,1917,,18.74,,0,,38.25,,2.005,,9,
25-Sep-2017 20:00,2.886,,188.4,,4.95,,2053,,16.23,,0,,19.44,,2.719,,8.4,
25-Sep-2017 21:00,2.231,,218.8,,5.44,,2122,,16.17,,0,,36.02,,1.79,,7.6,
25-Sep-2017 22:00,1.136,,205.9,,3.284,,2250,,16.49,,0,,48.13,,0.735,,6.4,
25-Sep-2017 23:00,1.963,,194.3,,3.627,,2359,,13.99,,0,,31.74,,1.662,,4.9,
26-Sep-2017 00:00,3.205,,198.3,,5.783,,20,,14.1,,0,,9.43,,3.161,,6.8,
26-Sep-2017 01:00,2.928,,178.5,,7.06,,143,,14.04,,0,,29.38,,2.542,,6.9,
26-Sep-2017 02:00,2.302,,180.7,,7.2,,214,,13.55,,0,,50.87,,1.394,,6.2,
26-Sep-2017 03:00,3.259,,216.9,,9.85,,325,,14.73,,0,,47.51,,2.138,,5.5,
26-Sep-2017 04:00,2.752,,202,,6.028,,431,,13.96,,0,,21.36,,2.561,,6.9,
26-Sep-2017 05:00,1.845,,202.3,,4.558,,530,,12.94,,0,,58.38,,0.887,,7.3,
26-Sep-2017 06:00,2.008,,301.9,,7.15,,620,,14.09,,0,,58.59,,0.957,,6.3,
26-Sep-2017 07:00,4.683,,22.6,,12.74,,756,,15.42,,0,,51.9,,2.761,,5.8,
26-Sep-2017 08:00,10.93,,16.4,,16.17,,845,,18.49,,0,,7.06,,10.85,,7.5,
26-Sep-2017 09:00,11.46,,14.1,,16.76,,954,,19.93,,0,,11.13,,11.25,,8.2,
26-Sep-2017 10:00,11.72,,9.2,,17.2,,1029,,21.15,,0,,10.52,,11.52,,5.8,
26-Sep-2017 11:00,11.16,,19,,15.78,,1116,,21.98,,0,,9.24,,11.01,,4.5,
26-Sep-2017 12:00,10.07,,25.2,,14.7,,1211,,22.74,,0,,11.81,,9.86,,5.1,
26-Sep-2017 13:00,7.99,,20.2,,12.45,,1306,,23.4,,0,,12.13,,7.81,,5.4,
26-Sep-2017 14:00,7.54,,25.8,,12.55,,1404,,23.84,,0,,13.13,,7.34,,5.4,
26-Sep-2017 15:00,7.06,,28.3,,12.25,,1524,,23.82,,0,,10.92,,6.932,,4.9,
26-Sep-2017 16:00,9.19,,40,,13.62,,1637,,23.08,,0,,8.91,,9.08,,8.1,
26-Sep-2017 17:00,6.254,,32.4,,11.12,,1703,,22.09,,0,,14.68,,6.048,,6.9,
26-Sep-2017 18:00,3.546,,338.9,,7.55,,1839,,21.29,,0,,19.46,,3.342,,6.4,
26-Sep-2017 19:00,4.059,,341.3,,6.42,,1950,,20.82,,0,,13.09,,3.953,,5.9,
26-Sep-2017 20:00,3.729,,353.7,,6.763,,2006,,20.24,,0,,11.58,,3.653,,4.6,
26-Sep-2017 21:00,2.25,,334.7,,6.077,,2108,,17.91,,0,,59.42,,1.039,,6.6,
26-Sep-2017 22:00,1.91,,185.9,,3.823,,2207,,16.28,,0,,18.62,,1.809,,5.8,
26-Sep-2017 23:00,1.658,,204.4,,3.823,,2337,,16.12,,0,,73.1,,0.307,,5.3,
27-Sep-2017 00:00,2.478,,185.8,,5.783,,40,,15.59,,0,,36.35,,1.979,,6.3,
27-Sep-2017 01:00,1.063,,195.9,,3.676,,100,,14.93,,0,,33,,0.887,,6,
27-Sep-2017 02:00,1.474,,190.3,,4.607,,257,,14.36,,0,,32.49,,1.237,,7.3,
27-Sep-2017 03:00,2.54,,185.1,,4.509,,342,,13.08,,0,,20.75,,2.373,,7.7,
27-Sep-2017 04:00,1.118,,227.3,,2.402,,459,,13.2,,0,,61.36,,0.476,,7,
27-Sep-2017 05:00,3.068,,198,,5.636,,559,,11.85,,0,,10.16,,3.02,,8.1,
27-Sep-2017 06:00,4.28,,198.8,,6.224,,612,,13.43,,0,,7.81,,4.24,,7.1,
27-Sep-2017 07:00,4.026,,187.9,,6.224,,727,,15.24,,0,,18.72,,3.811,,7.2,
27-Sep-2017 08:00,3.546,,210.2,,8.92,,859,,17.98,,0,,33.22,,2.95,,9,
27-Sep-2017 09:00,7.33,,10.8,,11.52,,947,,20.81,,0,,22.54,,6.767,,8.2,
27-Sep-2017 10:00,7.18,,12.1,,11.03,,1005,,22.49,,0,,12.13,,7.02,,6.8,
27-Sep-2017 11:00,3.487,,29.6,,8.63,,1114,,23.55,,0,,22.7,,3.213,,5.5,
27-Sep-2017 12:00,2.833,,27,,7.06,,1246,,24.31,,0,,30.25,,2.438,,3.7,
27-Sep-2017 13:00,3.066,,29.3,,8.77,,1333,,24.91,,0,,36.37,,2.448,,3.7,
27-Sep-2017 14:00,2.279,,30.9,,5.832,,1428,,25.56,,0,,37.37,,1.794,,3.9,
27-Sep-2017 15:00,2.088,,146.9,,4.852,,1542,,26.03,,0,,36.27,,1.669,,4.9,
27-Sep-2017 16:00,2.597,,176.1,,4.166,,1626,,25.16,,0,,45.72,,1.769,,5.3,
27-Sep-2017 17:00,3.405,,253,,4.362,,1741,,23.76,,0,,13.11,,3.316,,5,
27-Sep-2017 18:00,1.892,,230.4,,3.774,,1801,,22.37,,0,,44.68,,1.316,,8.3,
27-Sep-2017 19:00,2.101,,216.5,,2.99,,1922,,21.68,,0,,26.43,,1.877,,6,
27-Sep-2017 20:00,1.877,,190.4,,3.676,,2055,,19.31,,0,,25.56,,1.691,,8.7,
27-Sep-2017 21:00,2.228,,198.8,,3.774,,2101,,17.71,,0,,25.79,,2.002,,7,
27-Sep-2017 22:00,2.286,,194.1,,3.97,,2236,,15.82,,0,,16.27,,2.194,,8.7,
27-Sep-2017 23:00,1.23,,14.1,,2.598,,2301,,16.14,,0,,52.83,,0.707,,8.3,
28-Sep-2017 00:00,0.627,,159.7,,1.814,,33,,15.97,,0,,29.08,,0.546,,8.3,
28-Sep-2017 01:00,0.685,,211.9,,2.402,,158,,14.35,,0,,38.33,,0.531,,9.4,
28-Sep-2017 02:00,2.262,,323.5,,3.774,,238,,13.76,,0,,53.97,,1.258,,8.5,
28-Sep-2017 03:00,1.816,,189.8,,3.578,,348,,12.51,,0,,41.92,,1.329,,8.6,
28-Sep-2017 04:00,1.821,,176.3,,3.186,,415,,12.05,,0,,21.28,,1.695,,8.1,
28-Sep-2017 05:00,0.702,,150.6,,2.059,,550,,11.33,,0,,44.2,,0.493,,8.1,
28-Sep-2017 06:00,0.847,,281,,2.059,,617,,12.11,,0,,57.71,,0.417,,8,
28-Sep-2017 07:00,0.697,,139,,1.814,,743,,13.62,,0,,37.7,,0.546,,6.9,
28-Sep-2017 08:00,0.88,,51.9,,2.353,,835,,16.84,,0,,34.32,,0.722,,7.8,
28-Sep-2017 09:00,0.852,,109.7,,2.304,,946,,19.52,,0,,53.27,,0.484,,6.5,
28-Sep-2017 10:00,1.353,,79.3,,3.039,,1057,,21.53,,0,,30.18,,1.165,,5,
28-Sep-2017 11:00,1.387,,78.1,,3.48,,1127,,23.61,,0,,39.82,,1.052,,4.1,
28-Sep-2017 12:00,1.459,,152.4,,3.725,,1210,,25.44,,0,,53.14,,0.831,,3.5,
28-Sep-2017 13:00,1.619,,187.5,,4.999,,1348,,26.55,,0,,37.35,,1.275,,3.4,
28-Sep-2017 14:00,2.053,,211.6,,5.587,,1411,,27.36,,0,,31.76,,1.737,,2.9,
28-Sep-2017 15:00,2.463,,188.4,,5.195,,1514,,27.3,,0,,28.06,,2.167,,4.3,
28-Sep-2017 16:00,2.734,,222.7,,4.754,,1656,,26.78,,0,,16.45,,2.621,,5.8,
28-Sep-2017 17:00,3.815,,203.8,,5.489,,1703,,24.98,,0,,5.95,,3.794,,6,
28-Sep-2017 18:00,3,,181,,4.46,,1815,,22.64,,0,,18.18,,2.849,,9.8,
28-Sep-2017 19:00,3.779,,204.5,,5.538,,1932,,21.76,,0,,12.84,,3.684,,13,
28-Sep-2017 20:00,3.466,,194.1,,4.999,,2043,,21.87,,0,,7.97,,3.432,,15.1,
28-Sep-2017 21:00,1.505,,213.7,,5.048,,2104,,20.92,,0,,55.14,,0.808,,18.6,
28-Sep-2017 22:00,0.617,,179.3,,3.529,,2209,,19.38,,0,,65.51,,0.213,,18.3,
28-Sep-2017 23:00,0.416,,229,,1.128,,2305,,18.43,,0,,38.57,,0.322,,19.3,
29-Sep-2017 00:00,0.71,,211.3,,1.471,,40,,18.15,,0,,24.01,,0.648,,21,
29-Sep-2017 01:00,1.485,,18.3,,3.333,,148,,16.21,,0,,22.22,,1.373,,21.5,
29-Sep-2017 02:00,1.384,,341.7,,2.157,,200,,16.65,,0,,15.4,,1.334,,18.9,
29-Sep-2017 03:00,1.731,,182.3,,3.039,,349,,12.92,,0,,56.86,,0.878,,24.6,
29-Sep-2017 04:00,1.646,,207.7,,2.745,,459,,12.85,,0,,45.81,,1.119,,21.7,
29-Sep-2017 05:00,2.528,,195.1,,3.431,,558,,11,,0,,18.12,,2.401,,21.5,
29-Sep-2017 06:00,3.197,,179.5,,4.166,,613,,12.37,,0,,10.38,,3.144,,17.4,
29-Sep-2017 07:00,1.225,,145.8,,3.284,,700,,14.52,,0,,30.76,,1.048,,13.8,
29-Sep-2017 08:00,0.923,,121.9,,1.863,,813,,16.81,,0,,25.88,,0.829,,14.6,
29-Sep-2017 09:00,0.92,,91.1,,2.549,,953,,20.14,,0,,45.04,,0.636,,12.1,
29-Sep-2017 10:00,1.078,,100.6,,2.794,,1055,,22.29,,0,,34.26,,0.885,,10.9,
29-Sep-2017 11:00,1.872,,151.8,,4.362,,1147,,24.15,,0,,23.28,,1.717,,13.1,
29-Sep-2017 12:00,4.382,,169.4,,12.35,,1256,,26.58,,0,,28.17,,3.852,,14.1,
29-Sep-2017 13:00,8,,174.8,,12.1,,1345,,27.53,,0,,10.81,,7.86,,15.7,
29-Sep-2017 14:00,8.28,,170.8,,11.52,,1453,,27.84,,0,,8.95,,8.18,,15.3,
29-Sep-2017 15:00,7.69,,177.4,,10.83,,1549,,27.98,,0,,10.98,,7.55,,16.9,
29-Sep-2017 16:00,8.38,,172.8,,11.91,,1657,,27.72,,0,,8.02,,8.3,,20.1,
29-Sep-2017 17:00,6.898,,172.5,,12.89,,1727,,26.47,,0,,9.62,,6.8,,33.1,
29-Sep-2017 18:00,3.399,,175,,6.273,,1859,,25.39,,0,,18.93,,3.213,,32.4,
29-Sep-2017 19:00,4.732,,194,,7.79,,1931,,23.92,,0,,14.24,,4.586,,36.2,
29-Sep-2017 20:00,5.22,,197.1,,7.79,,2028,,23.74,,0,,8.1,,5.168,,33.8,
29-Sep-2017 21:00,3.553,,175.1,,6.175,,2100,,22.42,,0,,27.96,,3.13,,29,
29-Sep-2017 22:00,2.187,,191.9,,4.166,,2247,,21.58,,0,,18.28,,2.076,,26.1,
29-Sep-2017 23:00,3.671,,212.1,,5.048,,2321,,21.42,,0,,6.73,,3.646,,25.8,
30-Sep-2017 00:00,1.907,,178.9,,3.872,,8,,20.03,,0,,55.92,,0.998,,25.5,
30-Sep-2017 01:00,2.307,,353.4,,3.872,,146,,18.72,,0,,18.71,,2.184,,23.9,
30-Sep-2017 02:00,1.874,,357.9,,3.676,,208,,16.41,,0,,75.3,,0.256,,25,
30-Sep-2017 03:00,1.33,,195.2,,2.794,,302,,14.43,,0,,27.6,,1.176,,26.6,
30-Sep-2017 04:00,0.774,,243.3,,2.157,,418,,16.07,,0,,46.39,,0.52,,23.2,
30-Sep-2017 05:00,1.965,,187.5,,3.48,,506,,13.54,,0,,21.26,,1.829,,25.2,
30-Sep-2017 06:00,1.169,,326.3,,3.627,,611,,15.84,,0,,34.41,,0.958,,22.2,
30-Sep-2017 07:00,1.045,,160,,2.01,,707,,15.59,,0,,23.8,,0.955,,26.5,
30-Sep-2017 08:00,0.772,,113,,2.451,,852,,19.01,,0,,43.85,,0.546,,22.3,
30-Sep-2017 09:00,1.321,,61.7,,3.529,,931,,21.38,,0,,27.76,,1.166,,17.4,
30-Sep-2017 10:00,1.502,,53.1,,3.725,,1058,,23.45,,0,,34.64,,1.227,,15.1,
30-Sep-2017 11:00,1.548,,43.7,,4.362,,1121,,25.06,,0,,49.66,,0.966,,14,
30-Sep-2017 12:00,1.339,,67.1,,4.607,,1259,,26.79,,0,,43.88,,0.946,,9.2,
30-Sep-2017 13:00,1.742,,175.1,,4.166,,1318,,27.44,,0,,32.37,,1.464,,12.3,
30-Sep-2017 14:00,1.847,,319.6,,4.411,,1427,,28.3,,0,,67.6,,0.561,,12.9,
30-Sep-2017 15:00,1.843,,134.6,,5.93,,1528,,28.7,,0,,32.1,,1.553,,13.6,
30-Sep-2017 16:00,4.239,,105.5,,7.64,,1649,,27.97,,0,,19.98,,3.981,,16.5,
30-Sep-2017 17:00,4.107,,100.1,,7.94,,1725,,26.16,,0,,31.22,,3.497,,15.8,
30-Sep-2017 18:00,1.258,,299.1,,3.382,,1814,,25.46,,0,,48.49,,0.807,,15.9,
30-Sep-2017 19:00,2.561,,303.9,,3.529,,1950,,24.87,,0,,9.08,,2.529,,15.7,
30-Sep-2017 20:00,2.667,,210.6,,3.578,,2007,,21.2,,0,,50.84,,1.616,,21,
30-Sep-2017 21:00,1.756,,335.5,,7.25,,2124,,20.55,,0,,61.62,,0.74,,17.4,
30-Sep-2017 22:00,3.414,,189.1,,5.636,,2236,,19.83,,0,,15.86,,3.283,,17.7,
30-Sep-2017 23:00,3.231,,188.9,,5.391,,2330,,19.24,,0,,13.48,,3.142,,14.8,
