,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Feb-2020 05:00,2.178,,179.9,,6.312,,503,,9.11,,0.02,,66.37,,0.716,,7.2,
22-Feb-2020 06:00,1.979,,293.8,,3.039,,639,,7.33,,0.08,,26.86,,1.761,,13.7,
22-Feb-2020 07:00,1.161,,338.4,,2.353,,734,,6.75,,0.06,,31.37,,0.987,,7.3,
22-Feb-2020 08:00,0.997,,209.1,,2.02,,827,,6.31,,0.09,,38.77,,0.768,,6.4,
22-Feb-2020 09:00,1.346,,170.3,,2.745,,949,,6.46,,0.01,,46.54,,0.902,,5.9,
22-Feb-2020 10:00,0.963,,176,,1.824,,1051,,6.75,,0.01,,29.48,,0.836,,4.9,
22-Feb-2020 11:00,1.729,,59.3,,7.606,,1155,,7.25,,0,,51.83,,1.021,,-1.9,
22-Feb-2020 12:00,4.751,,353.1,,9.17,,1245,,7.58,,0.01,,46.11,,3.211,,-0.4,
22-Feb-2020 13:00,3.34,,233.6,,7.292,,1356,,7.92,,0,,48.21,,2.157,,1.1,
22-Feb-2020 14:00,4.823,,208.3,,7.312,,1443,,8.03,,0,,12.12,,4.715,,5,
22-Feb-2020 15:00,5.154,,197.8,,9.62,,1502,,7.87,,0,,8.32,,5.1,,3.3,
22-Feb-2020 16:00,3.659,,203.6,,10.33,,1652,,7.72,,0.01,,25.31,,3.302,,5.2,
22-Feb-2020 17:00,2.562,,256.7,,7.312,,1751,,7.98,,0,,73,,0.481,,2.2,
22-Feb-2020 18:00,2.591,,140.3,,8.55,,1813,,7.89,,0.01,,69.33,,0.693,,12,
22-Feb-2020 19:00,3.783,,192.3,,6.175,,1947,,7.03,,0.02,,12.96,,3.687,,4.2,
22-Feb-2020 20:00,4.384,,171.3,,9.88,,2050,,7.32,,0.01,,57.97,,2.138,,5.3,
22-Feb-2020 21:00,2.35,,171.2,,5.411,,2158,,7.38,,0,,54.21,,1.297,,-1.2,
22-Feb-2020 22:00,2.795,,243.2,,6.547,,2215,,7.65,,0,,31.82,,2.363,,10.1,
22-Feb-2020 23:00,3.219,,206.6,,5.43,,2359,,7.67,,0,,12.07,,3.147,,-2.8,
23-Feb-2020 00:00,4.614,,197.3,,5.901,,1,,7.54,,0,,10.36,,4.539,,10.8,
23-Feb-2020 01:00,5.275,,179.5,,7.351,,142,,6.73,,0,,6.69,,5.239,,4.3,
23-Feb-2020 02:00,2.94,,180.6,,4.529,,201,,6,,0,,17.5,,2.802,,3.2,
23-Feb-2020 03:00,2.53,,180.8,,4.097,,303,,5.79,,0,,24.78,,2.293,,5,
23-Feb-2020 04:00,1.708,,195.4,,3.647,,413,,6.6,,0,,32.22,,1.438,,4.8,
23-Feb-2020 05:00,1.275,,222.3,,3.47,,513,,7.12,,0,,31.87,,1.078,,6.2,
23-Feb-2020 06:00,1.271,,179.3,,2.392,,630,,6.32,,0,,21.67,,1.18,,6.6,
23-Feb-2020 07:00,1.755,,183.9,,2.765,,706,,5.42,,0,,20.58,,1.642,,7.5,
23-Feb-2020 08:00,1.376,,165.9,,3.372,,842,,7.96,,0,,45.88,,0.935,,8.2,
23-Feb-2020 09:00,2.014,,136.1,,3.392,,915,,10.09,,0,,20.66,,1.883,,8.6,
23-Feb-2020 10:00,2.104,,166.3,,3.568,,1006,,11.58,,0,,18.07,,1.999,,2.2,
23-Feb-2020 11:00,1.933,,109,,3.549,,1121,,13.04,,0,,34.58,,1.581,,5,
23-Feb-2020 12:00,2.001,,150.3,,4.431,,1209,,14.14,,0,,27.25,,1.774,,0.2,
23-Feb-2020 13:00,1.513,,135.4,,3.059,,1353,,15.29,,0,,31.88,,1.278,,5.5,
23-Feb-2020 14:00,2.068,,157.7,,3.941,,1431,,15.86,,0,,23.71,,1.891,,5.7,
23-Feb-2020 15:00,1.281,,131.3,,3.647,,1502,,16.61,,0,,35.52,,1.034,,7,
23-Feb-2020 16:00,1.203,,245,,2.079,,1637,,15.97,,0,,39.3,,0.92,,7.2,
23-Feb-2020 17:00,1.335,,252.9,,2.412,,1701,,14.87,,0,,18.88,,1.263,,8.5,
23-Feb-2020 18:00,1.115,,203.1,,1.922,,1803,,12.71,,0,,39.84,,0.845,,3,
23-Feb-2020 19:00,1.34,,197.7,,3.059,,1956,,11.24,,0,,31.35,,1.139,,5.7,
23-Feb-2020 20:00,1.077,,227.1,,2.51,,2001,,11.66,,0,,34.67,,0.88,,9.6,
23-Feb-2020 21:00,1.596,,204.5,,3.157,,2135,,11.09,,0,,11.45,,1.564,,6.4,
23-Feb-2020 22:00,2.148,,322.9,,3.549,,2219,,11.01,,0,,29.17,,1.869,,5,
23-Feb-2020 23:00,1.565,,184.3,,2.706,,2301,,7.55,,0,,58.2,,0.757,,0.7,
24-Feb-2020 00:00,1.377,,229.6,,2.353,,4,,8.94,,0,,51.58,,0.819,,5.4,
24-Feb-2020 01:00,1.962,,311,,4.783,,159,,5.82,,0,,74.97,,0.281,,7.3,
24-Feb-2020 02:00,3.3,,191.6,,4.96,,224,,5.74,,0,,28.4,,2.895,,2.6,
24-Feb-2020 03:00,1.835,,183.3,,3.411,,314,,8.09,,0,,26.93,,1.632,,10,
24-Feb-2020 04:00,2.741,,180.2,,3.784,,453,,6.45,,0,,23.02,,2.52,,5.2,
24-Feb-2020 05:00,2.211,,182,,3.882,,518,,7.05,,0,,15.46,,2.13,,5.3,
24-Feb-2020 06:00,2.298,,198.8,,3.862,,624,,6.89,,0,,18.6,,2.176,,3.8,
24-Feb-2020 07:00,3.42,,163.6,,5.469,,738,,7.82,,0,,28.82,,2.987,,6.2,
24-Feb-2020 08:00,3.493,,178.4,,7.39,,856,,8.89,,0,,25.17,,3.156,,5.2,
24-Feb-2020 09:00,3.044,,170,,5.705,,922,,11.02,,0,,17.65,,2.9,,3.6,
24-Feb-2020 10:00,3.462,,180.1,,5.234,,1047,,12.7,,0,,14,,3.359,,2.2,
24-Feb-2020 11:00,4.319,,158.1,,9.88,,1159,,15.37,,0,,75.03,,0.614,,-0.5,
24-Feb-2020 12:00,7.351,,21.2,,11.39,,1226,,17.69,,0,,10.14,,7.236,,-0.9,
24-Feb-2020 13:00,5.233,,27.9,,9.33,,1306,,18.26,,0,,12.09,,5.117,,0.2,
24-Feb-2020 14:00,3.242,,53.4,,5.234,,1432,,18.8,,0,,15.83,,3.118,,4.3,
24-Feb-2020 15:00,2.616,,143.7,,3.568,,1513,,18.73,,0,,41.3,,1.936,,4.1,
24-Feb-2020 16:00,3.438,,207.1,,4.352,,1623,,17.7,,0,,12.68,,3.353,,4.3,
24-Feb-2020 17:00,3.159,,228.5,,4.333,,1743,,16.39,,0,,12.61,,3.082,,2.7,
24-Feb-2020 18:00,2.519,,207,,4.96,,1805,,14.68,,0,,52.96,,1.442,,8.7,
24-Feb-2020 19:00,1.74,,198.6,,3.999,,1941,,12.59,,0,,39.38,,1.329,,4.4,
24-Feb-2020 20:00,2.491,,178.7,,5.215,,2057,,12.32,,0,,22.09,,2.305,,5.4,
24-Feb-2020 21:00,4.442,,163,,7.292,,2122,,10.97,,0,,48.64,,2.84,,2.6,
24-Feb-2020 22:00,3.563,,350.9,,9.33,,2213,,11.77,,0,,59.8,,1.621,,4.1,
24-Feb-2020 23:00,2.131,,135.9,,4.391,,2338,,10,,0,,39.83,,1.616,,-2.5,
25-Feb-2020 00:00,2.286,,189.6,,5.254,,21,,9.97,,0,,39.44,,1.744,,-2.5,
25-Feb-2020 01:00,1.703,,72.6,,5.273,,124,,9.55,,0,,54.31,,0.937,,4.5,
25-Feb-2020 02:00,1.9,,307.6,,4.313,,200,,9.06,,0,,59.84,,0.863,,5,
25-Feb-2020 03:00,1.485,,330.3,,3.431,,349,,9.15,,0,,61.46,,0.63,,4.6,
25-Feb-2020 04:00,1.851,,315.5,,4.999,,422,,8.89,,0,,27.37,,1.639,,5,
25-Feb-2020 05:00,3.799,,344.2,,10.98,,552,,8.9,,0,,31.37,,3.229,,8.4,
25-Feb-2020 06:00,4.55,,11.7,,9.04,,627,,8.44,,0,,19.12,,4.296,,5,
25-Feb-2020 07:00,3.979,,359.2,,9.21,,725,,8.85,,0,,21.02,,3.711,,7,
25-Feb-2020 08:00,4.664,,2.9,,10.15,,831,,10.21,,0,,25.58,,4.198,,5.5,
25-Feb-2020 09:00,6.166,,8.1,,10.84,,940,,12.19,,0,,21.92,,5.714,,11.7,
25-Feb-2020 10:00,8.03,,24.5,,11.33,,1037,,13.85,,0,,8.28,,7.95,,11.7,
25-Feb-2020 11:00,4.804,,38.3,,9.23,,1101,,14.86,,0,,13.84,,4.664,,-0.4,
25-Feb-2020 12:00,3.495,,43.8,,7.39,,1226,,17,,0,,25.64,,3.145,,3.9,
25-Feb-2020 13:00,4.357,,189.4,,6.077,,1323,,17.04,,0,,12.26,,4.257,,4.4,
25-Feb-2020 14:00,3.412,,172.2,,5.509,,1406,,18.09,,0,,9.66,,3.363,,4.7,
25-Feb-2020 15:00,2.114,,160.2,,3.862,,1501,,19.07,,0,,19.29,,1.994,,4.8,
25-Feb-2020 16:00,3.314,,208.5,,4.195,,1657,,18.31,,0,,26.37,,2.962,,6,
25-Feb-2020 17:00,3.313,,244.1,,4.548,,1723,,16.97,,0,,8.6,,3.276,,3.4,
25-Feb-2020 18:00,4.996,,178.5,,6.979,,1843,,14.19,,0,,12.65,,4.875,,10.3,
25-Feb-2020 19:00,4.839,,186.2,,5.92,,1944,,11.8,,0,,7.04,,4.803,,6.9,
25-Feb-2020 20:00,5.19,,188.7,,6.92,,2032,,11.92,,0,,13,,5.056,,7.4,
25-Feb-2020 21:00,4.779,,192.7,,6.469,,2104,,10.6,,0,,11.14,,4.688,,3.3,
25-Feb-2020 22:00,2.636,,218.1,,4.039,,2200,,10.61,,0,,15.41,,2.541,,9.4,
25-Feb-2020 23:00,2.958,,213.8,,4.881,,2332,,11.16,,0,,28.58,,2.59,,3.9,
26-Feb-2020 00:00,2.289,,199.4,,3.196,,11,,9.6,,0,,8.44,,2.264,,6.4,
26-Feb-2020 01:00,1.756,,198.1,,2.882,,107,,7.87,,0,,25.39,,1.584,,2.7,
26-Feb-2020 02:00,1.166,,211.7,,2.235,,206,,6.4,,0,,56.62,,0.596,,4,
26-Feb-2020 03:00,0.769,,229,,1.706,,350,,7.67,,0,,29.95,,0.664,,5.1,
26-Feb-2020 04:00,2.622,,199.6,,3.568,,429,,4.53,,0,,9.23,,2.588,,5.3,
26-Feb-2020 05:00,1.225,,191.5,,2.51,,500,,6.19,,0,,71.4,,0.273,,3.3,
26-Feb-2020 06:00,1.83,,216.3,,2.588,,631,,4.43,,0,,29.45,,1.588,,3.4,
26-Feb-2020 07:00,1.324,,202.8,,2.569,,703,,4.93,,0,,44.51,,0.925,,7,
26-Feb-2020 08:00,1.677,,38.6,,2.471,,859,,5.9,,0,,11.83,,1.641,,7.8,
26-Feb-2020 09:00,1.999,,52,,3.137,,958,,9.03,,0,,12.34,,1.953,,-2.2,
26-Feb-2020 10:00,1.648,,70.3,,3.039,,1042,,11.01,,0,,25.74,,1.482,,0.5,
26-Feb-2020 11:00,1.638,,128.5,,3.568,,1159,,13.55,,0,,31.47,,1.391,,1.9,
26-Feb-2020 12:00,2.561,,140,,4.097,,1224,,15.35,,0,,15.73,,2.464,,3.2,
26-Feb-2020 13:00,3.008,,147.1,,5.175,,1349,,16.65,,0,,21.03,,2.805,,5.1,
26-Feb-2020 14:00,3.781,,164.8,,5.587,,1441,,17.27,,0,,11.46,,3.705,,5.7,
26-Feb-2020 15:00,4.547,,169.8,,6.547,,1554,,17.47,,0,,9.18,,4.489,,6.3,
26-Feb-2020 16:00,5.263,,176.8,,6.861,,1619,,16.63,,0,,8.94,,5.199,,7.2,
26-Feb-2020 17:00,5.061,,195.1,,6.489,,1715,,14.89,,0,,7.73,,5.015,,6.5,
26-Feb-2020 18:00,4.386,,184.4,,5.528,,1800,,12.45,,0,,12.37,,4.284,,8.7,
26-Feb-2020 19:00,4.246,,181,,5.548,,1904,,11.33,,0,,5.92,,4.223,,8.7,
26-Feb-2020 20:00,2.405,,208,,4.019,,2002,,10.53,,0,,17.45,,2.293,,2.8,
26-Feb-2020 21:00,2.417,,212.2,,2.902,,2107,,10.79,,0,,4.66,,2.409,,11.1,
26-Feb-2020 22:00,1.719,,203.5,,2.843,,2252,,8.62,,0,,24.22,,1.566,,7.4,
26-Feb-2020 23:00,1.872,,202.5,,2.941,,2323,,7.88,,0,,14.14,,1.815,,3.4,
27-Feb-2020 00:00,1.168,,333.5,,2.059,,54,,8.38,,0,,57.44,,0.58,,4,
27-Feb-2020 01:00,1.019,,176,,1.785,,159,,6.13,,0,,64.02,,0.382,,7.8,
27-Feb-2020 02:00,1.141,,186.8,,2.177,,259,,4.49,,0,,21.3,,1.062,,6.9,
27-Feb-2020 03:00,2.109,,187.1,,2.569,,331,,5.27,,0,,20.06,,1.98,,6.8,
27-Feb-2020 04:00,1.643,,189.1,,2.588,,459,,4.51,,0,,22.21,,1.519,,3.4,
27-Feb-2020 05:00,1.433,,188.9,,2.549,,500,,4.11,,0,,16.59,,1.373,,7.2,
27-Feb-2020 06:00,0.351,,181,,1.197,,633,,3.88,,0,,50.96,,0.212,,4.3,
27-Feb-2020 07:00,0.445,,38,,1.432,,750,,3.87,,0,,44.25,,0.312,,8.5,
27-Feb-2020 08:00,0.656,,152.2,,1.647,,817,,5.65,,0,,30.25,,0.565,,8.5,
27-Feb-2020 09:00,0.984,,88.5,,1.922,,932,,8.5,,0,,35.59,,0.794,,5.9,
27-Feb-2020 10:00,1.354,,78.3,,2.706,,1040,,11.01,,0,,25.03,,1.225,,1.3,
27-Feb-2020 11:00,1.528,,119,,3.039,,1156,,13.41,,0,,46.82,,1.017,,3,
27-Feb-2020 12:00,1.666,,164.9,,3.235,,1202,,15.29,,0,,24.97,,1.508,,5,
27-Feb-2020 13:00,1.255,,141.4,,3.392,,1352,,17.25,,0,,33.49,,1.041,,5.6,
27-Feb-2020 14:00,1.486,,144.5,,2.823,,1401,,18.21,,0,,34.53,,1.216,,4.2,
27-Feb-2020 15:00,1.177,,189.6,,1.941,,1519,,18.78,,0,,13.82,,1.143,,3.6,
27-Feb-2020 16:00,1.447,,169.8,,3.98,,1658,,18.62,,0,,12.56,,1.412,,6.6,
27-Feb-2020 17:00,4.757,,198,,6.626,,1747,,17.19,,0,,14.52,,4.604,,6.2,
27-Feb-2020 18:00,4.703,,188.9,,6.332,,1854,,15.42,,0,,12.23,,4.595,,8.2,
27-Feb-2020 19:00,5.382,,210.9,,7.469,,1929,,15.9,,0,,9.99,,5.3,,5.4,
27-Feb-2020 20:00,3.019,,174.2,,6.508,,2000,,11.97,,0,,22.37,,2.789,,8.6,
27-Feb-2020 21:00,2.386,,194.1,,4.156,,2121,,11.18,,0,,23.18,,2.19,,5,
27-Feb-2020 22:00,3.098,,216,,4.039,,2233,,11.61,,0,,7.2,,3.074,,5.4,
27-Feb-2020 23:00,2.461,,202.9,,3.353,,2301,,10.64,,0,,6.15,,2.447,,3,
28-Feb-2020 00:00,1.398,,181,,2.333,,28,,8.55,,0,,27.79,,1.233,,5.7,
28-Feb-2020 01:00,0.896,,354.7,,1.863,,139,,8.31,,0,,30.01,,0.773,,1.9,
28-Feb-2020 02:00,0.531,,219.3,,2.039,,231,,8.34,,0,,69.09,,0.145,,4,
28-Feb-2020 03:00,0.718,,189.8,,2.412,,359,,7.07,,0,,39.94,,0.544,,4.4,
28-Feb-2020 04:00,1.754,,185.4,,2.745,,409,,6.78,,0,,25.84,,1.576,,6.2,
28-Feb-2020 05:00,0.377,,276.7,,1.059,,500,,6.65,,0,,59.15,,0.176,,5.3,
28-Feb-2020 06:00,0.989,,197.5,,2.51,,700,,6.24,,0,,27.35,,0.876,,7.8,
28-Feb-2020 07:00,2.68,,191.9,,3.294,,705,,6.2,,0,,6.71,,2.661,,6.9,
28-Feb-2020 08:00,1.175,,138,,2.51,,805,,9.31,,0,,47.34,,0.774,,3.7,
28-Feb-2020 09:00,1.365,,81.3,,2.431,,937,,10.51,,0,,18.34,,1.295,,4.3,
28-Feb-2020 10:00,1.386,,76.3,,2.608,,1049,,12.81,,0,,21.55,,1.288,,4.3,
28-Feb-2020 11:00,1.064,,93.6,,2.353,,1150,,15.65,,0,,19.9,,1,,4.2,
28-Feb-2020 12:00,2.276,,125,,4.725,,1300,,17.8,,0,,21.25,,2.119,,3,
28-Feb-2020 13:00,4.343,,171.3,,8.84,,1359,,18.82,,0,,20.85,,4.055,,5.4,
28-Feb-2020 14:00,8.2,,183.3,,10.78,,1455,,19.12,,0,,6.21,,8.16,,5,
28-Feb-2020 15:00,8.78,,183.5,,11.37,,1528,,19.3,,0,,5.48,,8.74,,4.3,
28-Feb-2020 16:00,8.07,,187.5,,10.08,,1616,,18.22,,0,,4.8,,8.04,,6.9,
28-Feb-2020 17:00,6.496,,205.2,,9.84,,1708,,17.2,,0,,8.31,,6.428,,4.7,
28-Feb-2020 18:00,6.084,,207,,8.53,,1832,,16.57,,0,,5.89,,6.052,,6,
28-Feb-2020 19:00,4.9,,194.4,,6.704,,1900,,15.41,,0,,14.98,,4.733,,4.5,
28-Feb-2020 20:00,4.372,,176,,5.332,,2043,,13.94,,0,,7.45,,4.335,,4.7,
28-Feb-2020 21:00,3.534,,191.2,,5.803,,2153,,13.45,,0,,8.05,,3.499,,6.4,
28-Feb-2020 22:00,3.508,,177.3,,5.371,,2246,,13.11,,0,,16.12,,3.369,,2.6,
28-Feb-2020 23:00,3.887,,167.5,,5.901,,2309,,11.17,,0,,7.65,,3.852,,2.8,
29-Feb-2020 00:00,1.686,,134.8,,3.078,,32,,11.66,,0,,24.15,,1.536,,2.8,
29-Feb-2020 01:00,1.698,,310.5,,3.117,,112,,12.01,,0,,54.51,,0.929,,2.3,
29-Feb-2020 02:00,0.961,,190.8,,2.216,,251,,10.61,,0,,33.25,,0.799,,5.2,
29-Feb-2020 03:00,1.661,,6.2,,3.823,,331,,8.4,,0,,66.11,,0.554,,3.9,
29-Feb-2020 04:00,1.34,,198.9,,3.353,,435,,8.29,,0,,18.44,,1.27,,3.2,
29-Feb-2020 05:00,1.228,,281.1,,3.921,,557,,7.74,,0,,60.99,,0.532,,5,
29-Feb-2020 06:00,1.691,,206.5,,4.607,,607,,8.97,,0,,38.93,,1.3,,4.7,
29-Feb-2020 07:00,0.885,,200.4,,2.216,,718,,8.75,,0,,53.33,,0.501,,5.7,
29-Feb-2020 08:00,1.185,,105.4,,3.353,,850,,8.94,,0,,67.61,,0.359,,7,
29-Feb-2020 09:00,1.815,,30.5,,3.392,,927,,9.35,,0,,29.67,,1.571,,6.4,
29-Feb-2020 10:00,1.004,,94.1,,2.921,,1100,,10.67,,0,,39.2,,0.769,,0,
29-Feb-2020 11:00,1.776,,57.2,,4.783,,1158,,13.32,,0,,38.91,,1.366,,1.8,
29-Feb-2020 12:00,3.177,,41.1,,4.921,,1236,,15.48,,0,,18.98,,3.002,,1.4,
29-Feb-2020 13:00,2.202,,62.5,,5.254,,1306,,16.85,,0,,24.08,,2.008,,2.9,
29-Feb-2020 14:00,3.849,,240.6,,18.44,,1446,,17.98,,0,,60.86,,1.676,,5.2,
29-Feb-2020 15:00,3.796,,219.9,,9.61,,1503,,18.82,,0,,47.39,,2.497,,5.4,
29-Feb-2020 16:00,3.877,,209,,8.57,,1617,,18.21,,0,,40.79,,2.893,,5.2,
29-Feb-2020 17:00,2.705,,299.9,,10.21,,1725,,17.42,,0,,57.54,,1.34,,5.7,
29-Feb-2020 18:00,4.769,,296.8,,10.19,,1859,,16.67,,0,,36.99,,3.775,,7.2,
29-Feb-2020 19:00,5.224,,227.3,,11.94,,1937,,16.19,,0,,22.53,,4.82,,2.6,
29-Feb-2020 20:00,7.505,,174,,15.39,,2054,,14.63,,0,,21.05,,6.998,,8.8,
29-Feb-2020 21:00,7.812,,157.2,,14.54,,2139,,14.12,,0,,17.41,,7.451,,6,
29-Feb-2020 22:00,8.03,,152.8,,14.68,,2220,,14.34,,0,,19.75,,7.552,,4.7,
29-Feb-2020 23:00,4.809,,91.1,,12.84,,2347,,13.85,,0,,51.94,,2.831,,3.6,
