,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
23-Feb-2020 08:00,8,,3.63,,2,,6.42,,851,,8.72,,17.09,,3.468,
23-Feb-2020 09:00,8.5,,4.69,,346.6,,6.812,,907,,11.06,,12.28,,4.582,
23-Feb-2020 10:00,6.8,,3.43,,327.9,,5.881,,1004,,13.19,,28.9,,2.993,
23-Feb-2020 11:00,10.1,,3.349,,143.6,,6.42,,1130,,12.71,,14.02,,3.249,
23-Feb-2020 12:00,6.5,,1.545,,48,,4.068,,1254,,14.97,,68.54,,0.439,
23-Feb-2020 13:00,4,,1.347,,313.1,,4.411,,1358,,16.81,,54.66,,0.734,
23-Feb-2020 14:00,10.4,,4.479,,153.3,,8.33,,1426,,16.21,,15.33,,4.318,
23-Feb-2020 15:00,7.6,,3.34,,162.2,,6.077,,1513,,16.4,,16.98,,3.193,
23-Feb-2020 16:00,8.1,,3.189,,154.2,,4.558,,1606,,16.24,,9.58,,3.144,
23-Feb-2020 17:00,11.7,,2.459,,180.2,,3.48,,1712,,14.22,,22.46,,2.27,
23-Feb-2020 18:00,20.2,,2.403,,221,,3.431,,1849,,13.27,,5.27,,2.392,
23-Feb-2020 19:00,14.5,,2.32,,225.4,,3.627,,1935,,11.75,,33.18,,1.93,
23-Feb-2020 20:00,8.9,,1.522,,128.2,,2.794,,2043,,10.33,,19.66,,1.432,
23-Feb-2020 21:00,10.4,,2.297,,316.1,,3.725,,2148,,8.15,,28.21,,2.018,
23-Feb-2020 22:00,8,,2.261,,325.7,,3.284,,2254,,5.23,,12.37,,2.208,
23-Feb-2020 23:00,5.5,,2.669,,321,,3.774,,2323,,4.17,,13.04,,2.6,
24-Feb-2020 00:00,8.1,,3.604,,314.6,,6.616,,52,,3.76,,11.55,,3.53,
24-Feb-2020 01:00,6.2,,4.218,,324.1,,6.518,,104,,4.16,,21.24,,3.928,
24-Feb-2020 02:00,6.6,,4.181,,312.7,,5.44,,208,,4.62,,8.28,,4.137,
24-Feb-2020 03:00,6.1,,3.775,,324.3,,6.518,,350,,5.49,,12.31,,3.688,
24-Feb-2020 04:00,6.4,,3.688,,340.6,,7.2,,419,,5.88,,16.04,,3.543,
24-Feb-2020 05:00,6.3,,3.962,,317.6,,5.489,,558,,5.34,,10.87,,3.891,
24-Feb-2020 06:00,5.3,,3.64,,326,,5.734,,605,,5.44,,10.66,,3.577,
24-Feb-2020 07:00,5,,3.479,,337.8,,5.244,,741,,6.61,,9.89,,3.427,
24-Feb-2020 08:00,3.6,,4.936,,355.1,,8.77,,839,,9.75,,12.52,,4.818,
24-Feb-2020 09:00,2.5,,5.495,,0.2,,8.38,,955,,11.99,,12.48,,5.364,
24-Feb-2020 10:00,-1.3,,6.082,,346,,11.66,,1058,,14.88,,19.46,,5.731,
24-Feb-2020 11:00,4.8,,8.56,,329.5,,13.08,,1132,,16.89,,11.5,,8.38,
24-Feb-2020 12:00,2.9,,5.683,,318.2,,11.12,,1211,,17.59,,19.82,,5.343,
24-Feb-2020 13:00,2.1,,4.31,,314.3,,8.04,,1300,,18.3,,17.32,,4.113,
24-Feb-2020 14:00,3.5,,3.692,,297.6,,6.714,,1452,,18.93,,17.42,,3.521,
24-Feb-2020 15:00,4.3,,3.923,,311.5,,7.2,,1518,,19.48,,18.05,,3.728,
24-Feb-2020 16:00,6.4,,5.385,,311.6,,9.85,,1623,,19.18,,11.05,,5.285,
24-Feb-2020 17:00,8.1,,5.392,,296.2,,11.56,,1757,,17.26,,11.97,,5.275,
24-Feb-2020 18:00,9,,6.036,,320.4,,11.61,,1805,,15.95,,16.53,,5.784,
24-Feb-2020 19:00,7.8,,3.912,,353.9,,6.812,,1907,,13,,12.34,,3.821,
24-Feb-2020 20:00,8.5,,4.359,,340.5,,10.59,,2022,,12.1,,15.2,,4.205,
24-Feb-2020 21:00,7.3,,6.45,,335.4,,12.5,,2125,,11.91,,11.97,,6.309,
24-Feb-2020 22:00,7.5,,4.787,,353.3,,8.67,,2204,,10.48,,13.85,,4.647,
24-Feb-2020 23:00,7.9,,3.729,,349.9,,7.35,,2321,,9.43,,13.81,,3.62,
25-Feb-2020 00:00,9.1,,5.147,,359,,8.92,,49,,9.55,,13.16,,5.011,
25-Feb-2020 01:00,8.7,,4.648,,354.4,,10.29,,155,,8.88,,12.71,,4.533,
25-Feb-2020 02:00,8,,5.062,,346.4,,8.72,,202,,8.88,,11.37,,4.962,
25-Feb-2020 03:00,8.6,,4.451,,354.6,,7.89,,357,,7.97,,18.49,,4.219,
25-Feb-2020 04:00,8.5,,5.078,,359.3,,7.79,,417,,7.92,,18.13,,4.824,
25-Feb-2020 05:00,8.3,,4.515,,340.9,,6.763,,544,,7.19,,9.98,,4.447,
25-Feb-2020 06:00,8.7,,5.29,,357.1,,7.6,,625,,6.99,,12.66,,5.161,
25-Feb-2020 07:00,8.9,,6.105,,336.2,,11.71,,757,,8.59,,10.58,,6.001,
25-Feb-2020 08:00,14.7,,7.81,,338,,11.81,,802,,10.61,,12.78,,7.62,
25-Feb-2020 09:00,15.1,,9.13,,352.8,,14.55,,946,,12.64,,12.34,,8.92,
25-Feb-2020 10:00,13.9,,8.81,,348.9,,13.72,,1002,,14.16,,11.99,,8.62,
25-Feb-2020 11:00,8.6,,8.06,,350,,12.01,,1113,,15.7,,14.53,,7.8,
25-Feb-2020 12:00,6.6,,6.909,,349.9,,11.76,,1201,,17.25,,14.22,,6.696,
25-Feb-2020 13:00,5.9,,6.641,,343,,10.09,,1300,,18.39,,16.46,,6.367,
25-Feb-2020 14:00,5.4,,5.44,,332.2,,9.07,,1401,,19.43,,13.94,,5.279,
25-Feb-2020 15:00,13.3,,4.153,,332.5,,7.06,,1504,,20.09,,14.39,,4.022,
25-Feb-2020 16:00,6,,3.334,,331.9,,6.273,,1602,,20.06,,12,,3.261,
25-Feb-2020 17:00,10.1,,2.247,,161.4,,4.901,,1737,,17.21,,58.5,,1.075,
25-Feb-2020 18:00,13.4,,1.89,,174.2,,3.137,,1858,,15.41,,25.06,,1.709,
25-Feb-2020 19:00,15.4,,2.508,,164.3,,4.313,,1912,,12.66,,24.21,,2.284,
25-Feb-2020 20:00,16.5,,2.168,,204.3,,4.313,,2014,,11.17,,20.96,,2.023,
25-Feb-2020 21:00,11.5,,2.116,,231.1,,3.97,,2126,,11.15,,46.91,,1.406,
25-Feb-2020 22:00,6.3,,2.499,,319.2,,3.872,,2222,,7.37,,14.6,,2.417,
25-Feb-2020 23:00,5.6,,2.168,,328.8,,3.186,,2311,,5.37,,12.82,,2.113,
26-Feb-2020 00:00,5.9,,2.246,,315.9,,2.99,,16,,5.56,,10.93,,2.205,
26-Feb-2020 01:00,5.4,,1.761,,319.1,,2.696,,157,,5.67,,16.77,,1.686,
26-Feb-2020 02:00,4.7,,2.234,,311,,3.284,,226,,4.62,,11.04,,2.193,
26-Feb-2020 03:00,4.9,,1.127,,324.3,,2.255,,318,,4.18,,22.45,,1.041,
26-Feb-2020 04:00,7.4,,1.604,,344.4,,2.745,,448,,4.62,,30.21,,1.381,
26-Feb-2020 05:00,6.2,,1.526,,325.1,,2.794,,513,,1.33,,38.13,,1.188,
26-Feb-2020 06:00,14.3,,1.196,,325.2,,2.794,,644,,0.28,,28.46,,1.049,
26-Feb-2020 07:00,7.8,,1.689,,340,,2.647,,719,,1.09,,13.61,,1.641,
26-Feb-2020 08:00,5.8,,1.828,,335.3,,2.99,,804,,5.79,,15.92,,1.757,
26-Feb-2020 09:00,5.1,,1.33,,5.6,,2.794,,901,,9.85,,32.89,,1.111,
26-Feb-2020 10:00,4.3,,1.157,,136.7,,4.362,,1058,,12.99,,23.99,,1.055,
26-Feb-2020 11:00,4.6,,4.057,,152.2,,6.567,,1144,,13.77,,15.3,,3.912,
26-Feb-2020 12:00,,AX,4.24,,155,,7.4,,1225,,14.56,,14.19,,4.11,
26-Feb-2020 13:00,6.6,,4.165,,160.9,,6.91,,1329,,15.67,,15.82,,4.007,
26-Feb-2020 14:00,10.3,,4.226,,155.7,,6.567,,1455,,16.35,,15.13,,4.078,
26-Feb-2020 15:00,7.3,,3.935,,160.6,,6.273,,1524,,17.05,,13.23,,3.83,
26-Feb-2020 16:00,10.7,,3.412,,165.2,,5.195,,1604,,17.13,,10.17,,3.358,
26-Feb-2020 17:00,17.5,,2.335,,187.4,,3.725,,1711,,14.98,,15.88,,2.245,
26-Feb-2020 18:00,16,,2.036,,146,,3.529,,1851,,11.68,,16.64,,1.95,
26-Feb-2020 19:00,17,,2.205,,189.8,,3.235,,1957,,11.64,,30.25,,1.897,
26-Feb-2020 20:00,14,,1.92,,245.6,,2.99,,2011,,10.76,,39.41,,1.465,
26-Feb-2020 21:00,9.2,,2.03,,311.4,,3.186,,2103,,6.74,,7.52,,2.013,
26-Feb-2020 22:00,8.4,,1.617,,338.2,,2.255,,2244,,6.44,,18.04,,1.536,
26-Feb-2020 23:00,8.3,,2.686,,324.5,,3.627,,2327,,3.37,,8.19,,2.659,
27-Feb-2020 00:00,7.4,,3.032,,317.8,,4.166,,44,,2.58,,10.15,,2.984,
27-Feb-2020 01:00,6.9,,2.019,,315.5,,3.039,,155,,1.25,,16.82,,1.932,
27-Feb-2020 02:00,6.8,,2.809,,307,,3.872,,256,,1.56,,5.94,,2.794,
27-Feb-2020 03:00,7.5,,2.013,,306.8,,3.627,,300,,1.38,,12.99,,1.961,
27-Feb-2020 04:00,8,,1.299,,266.7,,3.088,,406,,2.01,,15.3,,1.252,
27-Feb-2020 05:00,8,,2.721,,321.4,,4.166,,537,,1.64,,10.94,,2.671,
27-Feb-2020 06:00,8.6,,2.527,,317.8,,3.627,,620,,1.29,,12.23,,2.47,
27-Feb-2020 07:00,10.1,,1.525,,336.8,,2.549,,713,,2.06,,38.69,,1.177,
27-Feb-2020 08:00,6.1,,1.846,,345.7,,3.872,,853,,6.7,,26.65,,1.646,
27-Feb-2020 09:00,6.9,,2.561,,347.7,,4.215,,953,,10.6,,21.11,,2.387,
27-Feb-2020 10:00,6.7,,2.094,,355.2,,4.558,,1009,,13.62,,30.61,,1.795,
27-Feb-2020 11:00,5.3,,1.237,,35.8,,3.235,,1119,,15.9,,46.87,,0.823,
27-Feb-2020 12:00,4.5,,1.206,,119.5,,2.99,,1259,,17.79,,42.81,,0.869,
27-Feb-2020 13:00,6.2,,2.285,,157.3,,4.852,,1327,,18.72,,31.04,,1.95,
27-Feb-2020 14:00,7,,2.907,,170.3,,5.097,,1431,,19.04,,16.52,,2.786,
27-Feb-2020 15:00,8.1,,3.855,,157.4,,5.538,,1518,,18.79,,12.29,,3.766,
27-Feb-2020 16:00,9.6,,3.43,,151.2,,5.146,,1610,,18.2,,8.48,,3.392,
27-Feb-2020 17:00,15.4,,2.222,,199.2,,3.284,,1753,,16.65,,11.17,,2.18,
27-Feb-2020 18:00,13.4,,2.75,,171.7,,4.215,,1849,,14.33,,21.46,,2.557,
27-Feb-2020 19:00,11,,2.648,,158.2,,4.019,,1953,,13.5,,13.86,,2.571,
27-Feb-2020 20:00,12.3,,2.687,,190.9,,4.509,,2017,,12.82,,17.81,,2.557,
27-Feb-2020 21:00,16.9,,2.862,,220.8,,3.921,,2153,,12.35,,11.68,,2.803,
27-Feb-2020 22:00,8.7,,2.038,,209.2,,3.48,,2246,,10.62,,68.28,,0.59,
27-Feb-2020 23:00,10.5,,1.878,,315.2,,3.088,,2320,,8.67,,51.06,,1.132,
28-Feb-2020 00:00,7.1,,1.539,,313.6,,2.402,,1,,8.14,,13.23,,1.498,
28-Feb-2020 01:00,7.3,,2.203,,326.4,,2.941,,113,,5.15,,15.12,,2.126,
28-Feb-2020 02:00,6.9,,2.359,,325.8,,3.235,,258,,3.99,,20.19,,2.212,
28-Feb-2020 03:00,6.7,,2.767,,321.9,,3.627,,359,,3.96,,7.38,,2.744,
28-Feb-2020 04:00,6.8,,2.833,,323,,3.97,,403,,2.49,,12.66,,2.764,
28-Feb-2020 05:00,7,,2.22,,312.6,,3.529,,501,,2.32,,16.51,,2.128,
28-Feb-2020 06:00,7.5,,1.882,,311.8,,2.745,,601,,3.8,,12.47,,1.838,
28-Feb-2020 07:00,10,,0.933,,315,,1.961,,701,,4.25,,39.4,,0.713,
28-Feb-2020 08:00,10.5,,1.154,,299.6,,2.745,,832,,6.6,,42.64,,0.834,
28-Feb-2020 09:00,8.1,,1.574,,9.5,,2.99,,932,,10.42,,26.83,,1.401,
28-Feb-2020 10:00,41.1,,0.664,,77,,2.549,,1000,,14.72,,63.51,,0.256,
28-Feb-2020 11:00,9.8,,2.469,,142.2,,6.273,,1145,,16.41,,20.12,,2.317,
28-Feb-2020 12:00,7.6,,4.951,,164.2,,8.77,,1246,,18.09,,14.84,,4.785,
28-Feb-2020 13:00,9.1,,5.823,,163.6,,9.16,,1342,,18.8,,15.1,,5.621,
28-Feb-2020 14:00,9.9,,6.486,,160.6,,10.29,,1457,,19.36,,12.3,,6.337,
28-Feb-2020 15:00,10.9,,6.74,,165.5,,9.85,,1508,,19.19,,9.21,,6.653,
28-Feb-2020 16:00,11.7,,6.445,,166.1,,9.56,,1608,,18.74,,7.55,,6.389,
28-Feb-2020 17:00,11.1,,4.962,,161.6,,7.5,,1718,,17.1,,15.45,,4.781,
28-Feb-2020 18:00,11.3,,5.409,,135.9,,8.48,,1836,,16.2,,11.83,,5.294,
28-Feb-2020 19:00,7.4,,4.327,,140.9,,7.01,,1916,,15.43,,7.42,,4.291,
28-Feb-2020 20:00,8.2,,3.826,,153.6,,5.832,,2022,,14.66,,7.66,,3.792,
28-Feb-2020 21:00,7.1,,3.124,,139.1,,5.489,,2123,,13.68,,20.15,,2.93,
28-Feb-2020 22:00,8.6,,1.745,,180.5,,3.774,,2201,,12.69,,31.5,,1.481,
28-Feb-2020 23:00,8.9,,0.978,,183.2,,2.108,,2317,,11.94,,33.18,,0.814,
29-Feb-2020 00:00,9.5,,0.981,,288.8,,2.745,,8,,10.14,,41.13,,0.728,
29-Feb-2020 01:00,5.6,,1.396,,342,,2.304,,159,,9.07,,20.93,,1.303,
29-Feb-2020 02:00,5.6,,2.884,,322.5,,4.411,,222,,6.65,,12.4,,2.817,
29-Feb-2020 03:00,6.6,,2.567,,319.8,,5.538,,359,,6.94,,28.64,,2.246,
29-Feb-2020 04:00,6.1,,2.557,,309.1,,5.685,,400,,5.14,,17.51,,2.437,
29-Feb-2020 05:00,6.1,,2.404,,313,,4.166,,543,,5.07,,18.57,,2.278,
29-Feb-2020 06:00,8.1,,2.307,,291,,6.175,,646,,5.93,,31.19,,1.965,
29-Feb-2020 07:00,9,,1.505,,332.9,,2.892,,730,,7,,45.11,,1.039,
29-Feb-2020 08:00,8.6,,1.737,,337.8,,3.039,,822,,7.46,,22.25,,1.606,
29-Feb-2020 09:00,8.8,,1.352,,340.3,,2.892,,941,,9.63,,39.17,,1.036,
29-Feb-2020 10:00,9.4,,0.677,,210.7,,1.863,,1054,,12.41,,58.26,,0.327,
29-Feb-2020 11:00,7.3,,2.003,,145.8,,5.244,,1157,,14.49,,22.11,,1.853,
29-Feb-2020 12:00,7.5,,3.115,,156.9,,5.881,,1229,,15.51,,15.97,,2.994,
29-Feb-2020 13:00,7.4,,1.066,,186.1,,3.676,,1311,,17.42,,50.72,,0.648,
29-Feb-2020 14:00,5.1,,1.417,,174.9,,3.039,,1429,,18.2,,48.09,,0.918,
29-Feb-2020 15:00,2.7,,2.217,,95.6,,4.117,,1548,,18.89,,22.38,,2.047,
29-Feb-2020 16:00,6.4,,2.439,,301.3,,5.538,,1630,,18.22,,60.05,,1.098,
29-Feb-2020 17:00,6,,2.85,,320.7,,3.921,,1713,,16.17,,18.27,,2.705,
29-Feb-2020 18:00,8.3,,3.363,,2,,5.685,,1830,,14.46,,18.23,,3.193,
29-Feb-2020 19:00,10.8,,2.591,,254.9,,6.322,,1935,,12.78,,61.03,,1.12,
29-Feb-2020 20:00,11.5,,2.519,,223.7,,4.166,,2036,,12.19,,29.75,,2.18,
29-Feb-2020 21:00,10.2,,2.413,,173.7,,6.126,,2147,,10.91,,34.21,,1.983,
29-Feb-2020 22:00,10.4,,2.393,,209.1,,4.852,,2239,,11.04,,48.77,,1.525,
29-Feb-2020 23:00,10.6,,2.279,,168.7,,4.901,,2341,,10.22,,67.56,,0.694,
