,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Feb-2020 11:00,2.448,,225.5,,3.784,,1150,,4.43,,,XX,11.12,,2.402,,7.9,
21-Feb-2020 12:00,2.863,,219.3,,3.843,,1251,,5.83,,,XX,16.19,,2.748,,9.4,
21-Feb-2020 13:00,2.831,,212.3,,3.647,,1355,,5.31,,,XX,19.72,,2.664,,13.5,
21-Feb-2020 14:00,3.081,,274.7,,7.586,,1429,,8.23,,,XX,23.78,,2.816,,2.2,
21-Feb-2020 15:00,3.396,,95.3,,14.19,,1516,,7.69,,,XX,59.52,,1.562,,21.6,
21-Feb-2020 16:00,2.912,,42.7,,5.646,,1602,,7.14,,,XX,38.45,,2.256,,7.9,
21-Feb-2020 17:00,2.331,,5.2,,4.313,,1710,,5.69,,,XX,21.46,,2.167,,9.2,
21-Feb-2020 18:00,1.354,,291,,5.077,,1825,,4.33,,,XX,70.84,,0.318,,10,
21-Feb-2020 19:00,1.764,,65.2,,3.372,,1937,,2.79,,,XX,41.84,,1.293,,7.1,
21-Feb-2020 20:00,1.788,,102.1,,3.451,,2058,,1.75,,,XX,50.51,,1.093,,10.1,
21-Feb-2020 21:00,2.363,,50.7,,3.372,,2151,,-0.26,,,XX,17.48,,2.253,,7,
21-Feb-2020 22:00,2.418,,59,,3.274,,2230,,-1.44,,,XX,7.37,,2.398,,5.6,
21-Feb-2020 23:00,2.293,,40.7,,3.078,,2325,,-1.08,,,XX,14.45,,2.22,,6.7,
22-Feb-2020 00:00,2.122,,28.8,,2.902,,25,,-0.72,,,XX,14.93,,2.05,,6.1,
22-Feb-2020 01:00,2.149,,50.8,,3.215,,155,,-0.56,,,XX,9.98,,2.117,,5.6,
22-Feb-2020 02:00,2.714,,54.7,,3.549,,232,,-1.73,,,XX,10,,2.673,,5.4,
22-Feb-2020 03:00,2.399,,47.3,,3.588,,301,,-2.52,,,XX,19.9,,2.255,,7.1,
22-Feb-2020 04:00,1.719,,31,,3.549,,457,,-0.64,,,XX,35.69,,1.385,,8,
22-Feb-2020 05:00,2.986,,132.7,,3.999,,509,,-0.1,,,XX,15.7,,2.874,,11.3,
22-Feb-2020 06:00,2.317,,14.4,,3.411,,614,,-0.4,,,XX,25.11,,2.094,,7.2,
22-Feb-2020 07:00,1.327,,76.3,,2.745,,748,,0.24,,,XX,40.65,,0.993,,10.2,
22-Feb-2020 08:00,1.109,,131.3,,2.294,,811,,0.98,,,XX,17.85,,1.055,,8.2,
22-Feb-2020 09:00,1.095,,254,,3.059,,956,,2.21,,,XX,26.93,,0.974,,8.4,
22-Feb-2020 10:00,3.114,,218,,4.137,,1058,,2.66,,,XX,15.77,,2.996,,8.3,
22-Feb-2020 11:00,3.251,,208.1,,4.097,,1102,,3.46,,,XX,9.66,,3.205,,8.1,
22-Feb-2020 12:00,2.758,,201.6,,3.627,,1203,,3.77,,,XX,10.55,,2.711,,6.5,
22-Feb-2020 13:00,2.765,,190.8,,3.47,,1332,,3.98,,,XX,8.2,,2.736,,7.7,
22-Feb-2020 14:00,2.515,,177.4,,3.294,,1404,,3.93,,,XX,10.13,,2.476,,8.5,
22-Feb-2020 15:00,2.47,,132.2,,5.607,,1553,,4.54,,,XX,77.41,,0.214,,7.7,
22-Feb-2020 16:00,3.619,,340.9,,5.744,,1655,,5.19,,,XX,13.63,,3.516,,7.8,
22-Feb-2020 17:00,3.833,,356.9,,7.351,,1734,,4.98,,,XX,9.41,,3.781,,8.8,
22-Feb-2020 18:00,1.733,,3.5,,4.313,,1826,,4.64,,,XX,25.33,,1.564,,7.3,
22-Feb-2020 19:00,0.731,,95.7,,1.589,,1926,,4.11,,,XX,35.39,,0.592,,8.9,
22-Feb-2020 20:00,1.236,,28.7,,2.157,,2030,,3.69,,,XX,20.4,,1.158,,8.2,
22-Feb-2020 21:00,1.334,,326.3,,2.686,,2151,,3.03,,,XX,38.77,,1.028,,10.7,
22-Feb-2020 22:00,1.735,,48.6,,3.274,,2300,,1.27,,,XX,23.5,,1.589,,9.7,
22-Feb-2020 23:00,2.929,,57.4,,4.372,,2332,,-3,,,XX,14.85,,2.83,,10.1,
23-Feb-2020 00:00,2.906,,50.4,,4.391,,25,,-3.73,,,XX,17.8,,2.766,,10.2,
23-Feb-2020 01:00,2.979,,57.6,,3.98,,152,,-5.32,,,XX,4.75,,2.968,,8.5,
23-Feb-2020 02:00,3.096,,50,,4.039,,210,,-6.53,,,XX,10.87,,3.04,,8,
23-Feb-2020 03:00,3.042,,46.8,,3.745,,355,,-6.87,,,XX,8.42,,3.009,,8.7,
23-Feb-2020 04:00,3.227,,54.3,,4.45,,451,,-7.83,,,XX,12.7,,3.147,,8.8,
23-Feb-2020 05:00,3.304,,40.2,,4.47,,556,,-8.23,,,XX,11.03,,3.242,,8.7,
23-Feb-2020 06:00,3.211,,46.2,,4.313,,612,,-9.1,,,XX,7.08,,3.186,,8.8,
23-Feb-2020 07:00,2.312,,47.2,,3.313,,702,,-7.27,,,XX,10.86,,2.27,,10.8,
23-Feb-2020 08:00,0.948,,96.8,,2.373,,818,,-1.25,,,XX,58.21,,0.458,,9.5,
23-Feb-2020 09:00,1.04,,217.2,,2.333,,951,,1.07,,,XX,26.12,,0.932,,5.6,
23-Feb-2020 10:00,1.73,,194.4,,2.843,,1037,,3.54,,,XX,15.05,,1.67,,2,
23-Feb-2020 11:00,1.963,,222.1,,3.941,,1155,,5.72,,,XX,28.2,,1.725,,4,
23-Feb-2020 12:00,1.741,,209.9,,3.255,,1256,,9.17,,,XX,21.74,,1.615,,-0.8,
23-Feb-2020 13:00,2.727,,192.6,,5.724,,1400,,10.71,,,XX,27.39,,2.415,,6.1,
23-Feb-2020 14:00,8.45,,299.8,,13.17,,1413,,13.12,,,XX,14.64,,8.17,,34,
23-Feb-2020 15:00,6.385,,308.8,,10.39,,1552,,13.18,,,XX,15.56,,6.149,,11.9,
23-Feb-2020 16:00,6.881,,298.8,,10.55,,1609,,12.55,,,XX,13.82,,6.68,,12,
23-Feb-2020 17:00,4.3,,284.4,,6.665,,1709,,10.4,,,XX,8.84,,4.249,,7.6,
23-Feb-2020 18:00,3.02,,332.2,,5.215,,1859,,7.77,,,XX,18.16,,2.868,,10.5,
23-Feb-2020 19:00,4.407,,343.2,,6.998,,1943,,7.2,,,XX,10.1,,4.338,,12.3,
23-Feb-2020 20:00,2.538,,46.8,,5.744,,2003,,6.46,,,XX,49.55,,1.589,,9.6,
23-Feb-2020 21:00,3.107,,16.4,,6.038,,2122,,4.55,,,XX,19.8,,2.921,,10,
23-Feb-2020 22:00,2.835,,267.8,,5.979,,2232,,3.5,,,XX,59.45,,1.308,,10,
23-Feb-2020 23:00,1.917,,75.9,,3.882,,2326,,1.48,,,XX,57.43,,0.954,,9.4,
24-Feb-2020 00:00,1.657,,342.3,,3.157,,35,,1.69,,,XX,38.34,,1.286,,3.7,
24-Feb-2020 01:00,2.435,,68,,4.431,,106,,-1.97,,,XX,22.13,,2.254,,5.1,
24-Feb-2020 02:00,2.88,,47.4,,4.921,,237,,-5.08,,,XX,9.71,,2.838,,6.1,
24-Feb-2020 03:00,2.96,,42.3,,4.313,,352,,-6.49,,,XX,18.23,,2.81,,5.4,
24-Feb-2020 04:00,2.743,,53.5,,4.019,,445,,-7.2,,,XX,18.89,,2.594,,7.2,
24-Feb-2020 05:00,2.572,,46.5,,4.058,,548,,-7.1,,,XX,19.02,,2.43,,7.5,
24-Feb-2020 06:00,3.246,,53.7,,4.666,,605,,-8.03,,,XX,10.98,,3.186,,6.9,
24-Feb-2020 07:00,2.613,,57.2,,3.941,,724,,-6.01,,,XX,10.47,,2.569,,7.4,
24-Feb-2020 08:00,1.123,,124.2,,2.373,,803,,-0.56,,,XX,43.41,,0.8,,6.3,
24-Feb-2020 09:00,1.038,,204.8,,2.725,,951,,1.99,,,XX,23.44,,0.951,,-0.1,
24-Feb-2020 10:00,1.744,,186.8,,3.196,,1059,,4.7,,,XX,19.75,,1.64,,-4.3,
24-Feb-2020 11:00,3.984,,193.2,,5.548,,1122,,7.12,,,XX,11.93,,3.897,,-1.8,
24-Feb-2020 12:00,4.174,,199.7,,5.352,,1224,,8.66,,,XX,8.42,,4.129,,-0.5,
24-Feb-2020 13:00,3.873,,175.5,,8.72,,1355,,9.54,,,XX,52.34,,2.256,,-1.1,
24-Feb-2020 14:00,7.852,,23.3,,11.19,,1441,,10.39,,,XX,13.03,,7.649,,68.5,
24-Feb-2020 15:00,7.751,,23.6,,10.68,,1544,,9.81,,,XX,11.57,,7.593,,47.6,
24-Feb-2020 16:00,7.36,,13,,10.64,,1613,,8.99,,,XX,8.6,,7.277,,23.9,
24-Feb-2020 17:00,6.795,,11.2,,9.66,,1710,,7.05,,,XX,7.99,,6.729,,12.2,
24-Feb-2020 18:00,4.826,,27,,7.743,,1819,,5.16,,,XX,13,,4.702,,8.9,
24-Feb-2020 19:00,2.796,,359.4,,7.861,,1947,,4.9,,,XX,46.18,,1.887,,11.6,
24-Feb-2020 20:00,3.674,,336.9,,6.489,,2008,,3.33,,,XX,27.19,,3.26,,10.9,
24-Feb-2020 21:00,2.403,,223.1,,5.43,,2118,,3.11,,,XX,50.33,,1.475,,14.7,
24-Feb-2020 22:00,1.173,,15.1,,3.627,,2203,,1.64,,,XX,28.59,,1.027,,5.1,
24-Feb-2020 23:00,1.967,,72.5,,3.764,,2344,,-0.83,,,XX,45.19,,1.354,,7.5,
25-Feb-2020 00:00,3.194,,69.2,,5.313,,51,,-4.24,,,XX,13.32,,3.107,,8.2,
25-Feb-2020 01:00,3.484,,51.1,,4.823,,124,,-5.61,,,XX,18.5,,3.303,,8.1,
25-Feb-2020 02:00,3.002,,36.6,,4.019,,201,,-5.05,,,XX,22.48,,2.771,,8.2,
25-Feb-2020 03:00,3.326,,53.4,,4.372,,310,,-7.95,,,XX,12.04,,3.253,,8.1,
25-Feb-2020 04:00,2.616,,47.8,,4.019,,454,,-6.77,,,XX,17.35,,2.496,,8.4,
25-Feb-2020 05:00,2.685,,46.4,,3.705,,542,,-6.88,,,XX,14.19,,2.603,,8.7,
25-Feb-2020 06:00,2.913,,48.5,,3.882,,614,,-7.85,,,XX,7.94,,2.885,,8.9,
25-Feb-2020 07:00,2.19,,43.7,,3.431,,708,,-6.52,,,XX,13.35,,2.13,,9.1,
25-Feb-2020 08:00,1.193,,173.6,,2.275,,858,,-1.23,,,XX,49.23,,0.752,,10,
25-Feb-2020 09:00,1.284,,233.2,,2.333,,928,,0.64,,,XX,25.28,,1.159,,5.2,
25-Feb-2020 10:00,2.119,,239.1,,3.705,,1056,,3.11,,,XX,12.63,,2.067,,2.5,
25-Feb-2020 11:00,3.067,,236.9,,3.96,,1138,,4.53,,,XX,12.5,,2.994,,4.8,
25-Feb-2020 12:00,2.42,,231.7,,3.431,,1245,,6.5,,,XX,12.54,,2.362,,4.7,
25-Feb-2020 13:00,2.293,,234.5,,3.647,,1327,,8.4,,,XX,13.34,,2.23,,6.2,
25-Feb-2020 14:00,2.124,,231.3,,3.666,,1450,,11.29,,,XX,12.08,,2.077,,5.6,
25-Feb-2020 15:00,2.449,,249.6,,3.607,,1526,,10.37,,,XX,13.28,,2.383,,5.6,
25-Feb-2020 16:00,1.977,,250.4,,3.215,,1606,,10.18,,,XX,14.9,,1.91,,10.9,
25-Feb-2020 17:00,3.025,,68.5,,6.587,,1743,,9.93,,,XX,33.09,,2.52,,0.3,
25-Feb-2020 18:00,4.326,,73.2,,6.155,,1830,,5.77,,,XX,8.54,,4.278,,7.3,
25-Feb-2020 19:00,3.733,,70.6,,5.489,,1923,,3.44,,,XX,7.83,,3.698,,7.8,
25-Feb-2020 20:00,3.406,,75.1,,4.823,,2020,,2.34,,,XX,9.71,,3.357,,9.8,
25-Feb-2020 21:00,2.746,,60.7,,4.901,,2107,,1.11,,,XX,19.1,,2.594,,9.7,
25-Feb-2020 22:00,3.075,,55,,3.823,,2219,,-1.68,,,XX,7.81,,3.046,,8.5,
25-Feb-2020 23:00,2.662,,42.1,,3.862,,2356,,-4.03,,,XX,12.33,,2.6,,8.9,
26-Feb-2020 00:00,3.189,,44.6,,4.137,,1,,-4.82,,,XX,6.19,,3.17,,8.5,
26-Feb-2020 01:00,3.185,,51.6,,4.078,,133,,-6.14,,,XX,8.58,,3.149,,7.6,
26-Feb-2020 02:00,3.261,,51.6,,3.901,,230,,-7.02,,,XX,4.18,,3.253,,7.2,
26-Feb-2020 03:00,2.907,,37.8,,3.47,,301,,-7.85,,,XX,6.49,,2.888,,8.1,
26-Feb-2020 04:00,3.059,,48.6,,3.96,,432,,-8.68,,,XX,6.96,,3.037,,7.7,
26-Feb-2020 05:00,2.989,,33.6,,3.47,,502,,-8.91,,,XX,7.67,,2.963,,7.6,
26-Feb-2020 06:00,2.863,,41.3,,3.509,,643,,-8.96,,,XX,5.65,,2.849,,7.5,
26-Feb-2020 07:00,2.492,,52.9,,3.431,,710,,-6.85,,,XX,6.63,,2.475,,8.5,
26-Feb-2020 08:00,1.016,,101.5,,1.785,,850,,-0.6,,,XX,54.05,,0.564,,8.6,
26-Feb-2020 09:00,1.736,,220.3,,2.51,,955,,1.07,,,XX,10.58,,1.706,,5,
26-Feb-2020 10:00,2.207,,221.8,,3.117,,1049,,2.74,,,XX,10.81,,2.168,,4.3,
26-Feb-2020 11:00,2.533,,212.8,,3.725,,1153,,4.68,,,XX,12.75,,2.47,,4.6,
26-Feb-2020 12:00,2.162,,222.1,,3.96,,1245,,7.47,,,XX,13.09,,2.105,,3.4,
26-Feb-2020 13:00,2.669,,217.8,,3.549,,1340,,9.66,,,XX,11.08,,2.62,,4.2,
26-Feb-2020 14:00,2.114,,217.9,,3.235,,1406,,11.31,,,XX,12.73,,2.062,,5.9,
26-Feb-2020 15:00,1.818,,220.4,,3,,1532,,13.2,,,XX,20.07,,1.706,,3.2,
26-Feb-2020 16:00,1.899,,237,,3.862,,1651,,14.39,,,XX,31.08,,1.619,,0.3,
26-Feb-2020 17:00,3.503,,0.4,,6.057,,1710,,13.09,,,XX,19.05,,3.309,,3.5,
26-Feb-2020 18:00,3.861,,46.1,,5.94,,1847,,9.68,,,XX,17.8,,3.674,,8,
26-Feb-2020 19:00,2.929,,68.2,,4.137,,1950,,6.96,,,XX,15.66,,2.819,,5.9,
26-Feb-2020 20:00,2.914,,24.9,,3.823,,2035,,4.48,,,XX,26.96,,2.592,,8.1,
26-Feb-2020 21:00,3.329,,40.8,,4.058,,2133,,3.23,,,XX,11.91,,3.257,,7,
26-Feb-2020 22:00,3.039,,57.5,,4.039,,2212,,-0.84,,,XX,10.63,,2.986,,7.3,
26-Feb-2020 23:00,2.872,,42.5,,3.549,,2336,,-2.58,,,XX,5.42,,2.859,,7.7,
27-Feb-2020 00:00,2.581,,36.8,,3.47,,6,,-3.63,,,XX,13.02,,2.514,,8.6,
27-Feb-2020 01:00,3.358,,42.8,,4.156,,122,,-3.93,,,XX,6.87,,3.334,,7.9,
27-Feb-2020 02:00,2.968,,52.2,,3.98,,240,,-4.95,,,XX,5.62,,2.954,,6.6,
27-Feb-2020 03:00,2.804,,38.3,,3.705,,303,,-6.27,,,XX,5.97,,2.788,,7.1,
27-Feb-2020 04:00,2.639,,37.1,,3.411,,418,,-6.77,,,XX,4.86,,2.629,,7.6,
27-Feb-2020 05:00,2.509,,41.6,,3.549,,554,,-7.87,,,XX,4.81,,2.5,,7.2,
27-Feb-2020 06:00,2.874,,38.1,,3.705,,638,,-9.01,,,XX,8.56,,2.842,,7.7,
27-Feb-2020 07:00,2.087,,45.5,,3.039,,712,,-5.6,,,XX,13.44,,2.03,,8.4,
27-Feb-2020 08:00,0.847,,114.8,,2.549,,853,,0.76,,,XX,52.4,,0.492,,8.7,
27-Feb-2020 09:00,1.597,,197.6,,3.039,,957,,2.5,,,XX,15.16,,1.541,,5.4,
27-Feb-2020 10:00,1.787,,213.8,,3.392,,1010,,4.16,,,XX,14.67,,1.728,,1.7,
27-Feb-2020 11:00,2.29,,215.4,,3.745,,1151,,6.53,,,XX,9.85,,2.256,,2.7,
27-Feb-2020 12:00,2.819,,231.5,,4.176,,1237,,8.02,,,XX,10.71,,2.77,,6.1,
27-Feb-2020 13:00,2.748,,219,,3.941,,1300,,9.92,,,XX,9.39,,2.712,,5.1,
27-Feb-2020 14:00,2.192,,221.6,,3.607,,1426,,12.02,,,XX,11.7,,2.147,,0.1,
27-Feb-2020 15:00,2.99,,223.8,,4.097,,1510,,12.27,,,XX,8.74,,2.955,,7.7,
27-Feb-2020 16:00,1.167,,247.7,,2.98,,1657,,13.82,,,XX,50.43,,0.714,,-3.4,
27-Feb-2020 17:00,4.272,,52.1,,6.959,,1720,,12.49,,,XX,8.73,,4.223,,9.8,
27-Feb-2020 18:00,3.731,,39.7,,5.097,,1807,,8.77,,,XX,7.43,,3.699,,8.4,
27-Feb-2020 19:00,3.439,,36.9,,4.666,,1921,,5.7,,,XX,14.15,,3.334,,8.1,
27-Feb-2020 20:00,4.001,,57,,5.469,,2014,,4.49,,,XX,21.04,,3.731,,8.3,
27-Feb-2020 21:00,2.968,,59.1,,3.666,,2113,,2.08,,,XX,9.72,,2.925,,8,
27-Feb-2020 22:00,3.186,,64,,3.921,,2219,,0.84,,,XX,7.84,,3.156,,7.3,
27-Feb-2020 23:00,3.101,,49.4,,4.019,,2349,,-0.96,,,XX,6.77,,3.08,,7.2,
28-Feb-2020 00:00,2.8,,39.3,,3.333,,57,,-1.08,,,XX,5.81,,2.786,,6.8,
28-Feb-2020 01:00,2.672,,44.3,,3.509,,143,,-1.04,,,XX,8.46,,2.643,,6.5,
28-Feb-2020 02:00,2.551,,44.8,,3.451,,300,,-2.56,,,XX,10.84,,2.505,,6,
28-Feb-2020 03:00,3.021,,48.8,,3.725,,309,,-3.64,,,XX,5.74,,3.006,,5.9,
28-Feb-2020 04:00,2.289,,35.5,,3.137,,404,,-2.33,,,XX,7.55,,2.269,,7,
28-Feb-2020 05:00,2.379,,48.8,,3.901,,557,,-3,,,XX,12.4,,2.323,,6.7,
28-Feb-2020 06:00,2.727,,47.2,,3.274,,640,,-3.87,,,XX,10.62,,2.68,,7.4,
28-Feb-2020 07:00,2.351,,45.1,,3.137,,701,,-2.8,,,XX,9.68,,2.317,,7.7,
28-Feb-2020 08:00,1.066,,94.8,,2.039,,801,,1.12,,,XX,43.59,,0.758,,10.4,
28-Feb-2020 09:00,1.515,,213.6,,2.961,,926,,2.89,,,XX,14.49,,1.466,,5.8,
28-Feb-2020 10:00,1.865,,224.6,,2.765,,1051,,3.96,,,XX,12.21,,1.823,,5.2,
28-Feb-2020 11:00,1.96,,210.3,,3.294,,1105,,4.89,,,XX,19.44,,1.847,,5.2,
28-Feb-2020 12:00,1.08,,242.3,,3.705,,1229,,6.2,,,XX,40.42,,0.811,,6.4,
28-Feb-2020 13:00,1.006,,243.4,,4.646,,1322,,7.2,,,XX,33.38,,0.835,,9,
28-Feb-2020 14:00,0.882,,169.7,,2.902,,1409,,8.07,,,XX,35.71,,0.711,,7.7,
28-Feb-2020 15:00,1.028,,144.1,,2.902,,1544,,10.01,,,XX,38.86,,0.792,,10.2,
28-Feb-2020 16:00,0.952,,236.8,,3.921,,1610,,10,,,XX,52.95,,0.545,,-2.1,
28-Feb-2020 17:00,2.74,,220.4,,5.881,,1749,,10.86,,,XX,19.1,,2.588,,15.4,
28-Feb-2020 18:00,4.724,,228.8,,6.998,,1825,,9.65,,,XX,15.78,,4.545,,22,
28-Feb-2020 19:00,2.478,,127.5,,4.725,,1941,,8.32,,,XX,33.58,,2.052,,9.2,
28-Feb-2020 20:00,1.392,,123.1,,5.058,,2058,,7.76,,,XX,60.76,,0.609,,7.1,
28-Feb-2020 21:00,2.426,,226.4,,7.233,,2101,,7.93,,,XX,23.61,,2.219,,9.2,
28-Feb-2020 22:00,3.026,,237.8,,6.293,,2212,,7.71,,,XX,22.22,,2.799,,10.2,
28-Feb-2020 23:00,1.809,,249.8,,4.489,,2301,,6.47,,,XX,32.55,,1.517,,15.4,
29-Feb-2020 00:00,2.337,,35.6,,3.843,,46,,2.53,,,XX,32.22,,1.968,,7.6,
29-Feb-2020 01:00,3.055,,35.7,,4.274,,124,,0.15,,,XX,18.09,,2.903,,9.6,
29-Feb-2020 02:00,2.026,,28.9,,3.607,,249,,2.35,,,XX,26.67,,1.806,,7.6,
29-Feb-2020 03:00,2.867,,59.7,,4.195,,318,,1.31,,,XX,23.62,,2.623,,8.1,
29-Feb-2020 04:00,2.569,,22.7,,4.627,,438,,1.28,,,XX,29.15,,2.237,,8.1,
29-Feb-2020 05:00,2.919,,45.4,,5.45,,503,,0.14,,,XX,21.19,,2.719,,8.9,
29-Feb-2020 06:00,1.58,,98,,3.078,,654,,1.76,,,XX,38.53,,1.223,,8.9,
29-Feb-2020 07:00,1.624,,109.2,,3.568,,709,,2.98,,,XX,39.46,,1.239,,10.1,
29-Feb-2020 08:00,1.863,,226.3,,3.529,,858,,5.89,,,XX,31.67,,1.578,,5.8,
29-Feb-2020 09:00,4.972,,233.5,,9.9,,943,,8.49,,,XX,13.06,,4.843,,2.1,
29-Feb-2020 10:00,6.169,,234.4,,9.39,,1021,,9.94,,,XX,8.73,,6.098,,52.8,
29-Feb-2020 11:00,8.68,,247.6,,13.25,,1149,,10.19,,,XX,8.15,,8.59,,79.5,
29-Feb-2020 12:00,6.922,,244.6,,11.27,,1201,,10.01,,,XX,7.97,,6.855,,45.2,
29-Feb-2020 13:00,7.941,,227.7,,12.45,,1333,,9.69,,,XX,8.79,,7.847,,27,
29-Feb-2020 14:00,6.333,,218.2,,11.08,,1406,,9.71,,,XX,14.88,,6.12,,51.3,
29-Feb-2020 15:00,4.656,,204.4,,7.527,,1507,,9.76,,,XX,25.77,,4.185,,13.4,
29-Feb-2020 16:00,7.621,,239,,11.96,,1637,,9.13,,,XX,15.76,,7.332,,8.1,
29-Feb-2020 17:00,8.28,,219.6,,13.02,,1711,,8.08,,,XX,19.24,,7.814,,54.2,
29-Feb-2020 18:00,10.32,,183,,17.64,,1839,,7.21,,,XX,8.47,,10.2,,126.9,
29-Feb-2020 19:00,7.848,,183.9,,13.05,,1933,,6.43,,,XX,11.53,,7.689,,14.7,
29-Feb-2020 20:00,8.64,,200.8,,13.41,,2038,,5.18,,,XX,9.64,,8.52,,39.1,
29-Feb-2020 21:00,10.47,,220,,14.09,,2158,,3.86,,,XX,7.95,,10.37,,14.7,
29-Feb-2020 22:00,13.49,,216.6,,16.46,,2219,,3.56,,,XX,7.7,,13.37,,106.8,
29-Feb-2020 23:00,10.55,,211,,14.6,,2301,,2.86,,,XX,7.18,,10.47,,12.3,
