,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Feb-2020 09:00,1.115,,133.1,,2.902,,956,,11.05,,58.37,,0.536,,6.1,
23-Feb-2020 10:00,1.247,,126.4,,2.784,,1054,,12.43,,63.42,,0.483,,10.3,
23-Feb-2020 11:00,2.434,,23.4,,5.215,,1119,,13.34,,18.07,,2.313,,8.7,
23-Feb-2020 12:00,1.452,,331,,3.039,,1203,,14.35,,48.62,,0.929,,3.8,
23-Feb-2020 13:00,2.013,,35.4,,3.901,,1335,,15.28,,27.71,,1.778,,5,
23-Feb-2020 14:00,1.155,,62.6,,3.215,,1402,,16.21,,33.24,,0.96,,7.6,
23-Feb-2020 15:00,1.064,,305.1,,2.157,,1552,,16.94,,47.34,,0.7,,4.9,
23-Feb-2020 16:00,0.671,,3.6,,2.275,,1600,,17.04,,65.43,,0.233,,5.5,
23-Feb-2020 17:00,1.501,,184.1,,3.98,,1758,,15.21,,40.01,,1.135,,11.8,
23-Feb-2020 18:00,3.798,,163.6,,5.567,,1850,,12.7,,8.87,,3.752,,7.4,
23-Feb-2020 19:00,2.413,,184.9,,3.725,,1906,,11.49,,37.78,,1.888,,9,
23-Feb-2020 20:00,2.227,,201.1,,3.353,,2023,,9.74,,25.72,,2.002,,8.2,
23-Feb-2020 21:00,1.56,,149.3,,3.509,,2101,,9.46,,25.48,,1.406,,7.9,
23-Feb-2020 22:00,1.233,,14.7,,2.823,,2234,,8.25,,46.73,,0.823,,12.7,
23-Feb-2020 23:00,1.67,,109.5,,2.882,,2352,,7.81,,71.18,,0.38,,5.3,
24-Feb-2020 00:00,1.784,,167.5,,3.059,,27,,6.86,,28.23,,1.568,,6.2,
24-Feb-2020 01:00,2.397,,42.3,,4.725,,144,,6.4,,28.2,,2.107,,5.1,
24-Feb-2020 02:00,2.348,,215.2,,3.823,,238,,6.45,,31.74,,1.987,,4.2,
24-Feb-2020 03:00,2.048,,154.7,,3.921,,327,,6.13,,28.01,,1.803,,7,
24-Feb-2020 04:00,2.635,,31.3,,7.096,,426,,7.82,,22.88,,2.424,,5.2,
24-Feb-2020 05:00,2.636,,43.6,,4.979,,506,,8.49,,18.24,,2.502,,8.1,
24-Feb-2020 06:00,2.558,,64.2,,3.803,,609,,8.36,,29.15,,2.227,,3.5,
24-Feb-2020 07:00,1.028,,331.4,,2.823,,702,,8.32,,60.86,,0.448,,8.9,
24-Feb-2020 08:00,3.727,,27.5,,7.292,,846,,10.19,,16.14,,3.579,,-0.9,
24-Feb-2020 09:00,2.236,,38,,4.744,,901,,12.08,,32.71,,1.872,,5.9,
24-Feb-2020 10:00,2.03,,323.1,,7.469,,1036,,13.76,,33.13,,1.691,,3.6,
24-Feb-2020 11:00,4.765,,343.1,,11.37,,1153,,15.74,,34.79,,3.886,,0,
24-Feb-2020 12:00,6.948,,0.5,,11.33,,1229,,17.5,,13.63,,6.752,,2,
24-Feb-2020 13:00,4.807,,14.5,,9.59,,1320,,18.09,,25.24,,4.341,,4.3,
24-Feb-2020 14:00,2.372,,52.5,,4.333,,1409,,18.52,,18.8,,2.244,,0.7,
24-Feb-2020 15:00,2.058,,96.5,,3.627,,1515,,18.8,,26.49,,1.837,,5.5,
24-Feb-2020 16:00,1.843,,180.1,,4.725,,1659,,18.77,,39.71,,1.4,,3.4,
24-Feb-2020 17:00,4.282,,199.4,,6.195,,1758,,14.56,,25.51,,3.857,,4.1,
24-Feb-2020 18:00,3.417,,159.8,,6.391,,1801,,14.43,,32.45,,2.869,,7.2,
24-Feb-2020 19:00,1.819,,28.5,,4.803,,1901,,12.29,,39.18,,1.393,,7,
24-Feb-2020 20:00,2.17,,342.1,,5.881,,2009,,11.29,,48.4,,1.395,,10.3,
24-Feb-2020 21:00,8.19,,26.9,,12.53,,2158,,11.76,,6.32,,8.14,,3.3,
24-Feb-2020 22:00,9.71,,22.6,,13.8,,2217,,11.34,,13.15,,9.46,,9.6,
24-Feb-2020 23:00,1.778,,308.8,,5.607,,2314,,10.2,,51.14,,1.069,,7.3,
25-Feb-2020 00:00,4.469,,336,,12.17,,58,,9.73,,13.35,,4.348,,13.9,
25-Feb-2020 01:00,6.332,,341.6,,12.74,,158,,10.88,,17.8,,6.026,,10.6,
25-Feb-2020 02:00,6.755,,342.7,,12.9,,215,,10.74,,20.48,,6.323,,0.7,
25-Feb-2020 03:00,7.324,,344.5,,14.6,,320,,9.86,,12.96,,7.137,,10.2,
25-Feb-2020 04:00,5.906,,346.1,,12.68,,403,,9.92,,15.3,,5.695,,13,
25-Feb-2020 05:00,0.857,,54.3,,3.607,,502,,8.38,,48.96,,0.544,,6.9,
25-Feb-2020 06:00,0.919,,350.4,,2.706,,645,,8.48,,52.75,,0.529,,4.1,
25-Feb-2020 07:00,4.679,,347.1,,13.31,,736,,9.19,,19.3,,4.413,,14.5,
25-Feb-2020 08:00,6.759,,328.5,,13.11,,810,,10.39,,21.49,,6.283,,7.2,
25-Feb-2020 09:00,7.687,,357.8,,12.21,,939,,12.51,,16.68,,7.361,,15.6,
25-Feb-2020 10:00,6.322,,14.7,,12.23,,1001,,13.52,,11.69,,6.19,,12,
25-Feb-2020 11:00,3.081,,4.6,,6.939,,1120,,15,,28.24,,2.706,,7.9,
25-Feb-2020 12:00,2.129,,85,,4.411,,1204,,16.14,,36.04,,1.707,,0,
25-Feb-2020 13:00,2.054,,184.1,,4.117,,1355,,17.65,,50.93,,1.242,,6.4,
25-Feb-2020 14:00,1.989,,247.4,,6.332,,1425,,18.8,,57.01,,1.004,,6.5,
25-Feb-2020 15:00,1.206,,251.5,,2.804,,1523,,19.75,,48.32,,0.777,,3.9,
25-Feb-2020 16:00,2.058,,246.4,,4.489,,1659,,19.2,,14.1,,1.996,,3.3,
25-Feb-2020 17:00,4.05,,193,,5.94,,1748,,16.39,,22.08,,3.749,,6,
25-Feb-2020 18:00,5.471,,173.4,,7.39,,1841,,14.81,,9.35,,5.398,,9.1,
25-Feb-2020 19:00,5.397,,154.2,,7.116,,1922,,14.27,,6.85,,5.359,,7.2,
25-Feb-2020 20:00,4.783,,162.7,,7.763,,2024,,12.94,,10.25,,4.706,,8,
25-Feb-2020 21:00,5.388,,157.5,,7.469,,2126,,12.82,,7.43,,5.342,,8.8,
25-Feb-2020 22:00,1.623,,127.5,,3.764,,2200,,11.72,,28.49,,1.422,,6.5,
25-Feb-2020 23:00,0.954,,37.1,,2.588,,2305,,8.72,,44.74,,0.663,,7.9,
26-Feb-2020 00:00,0.986,,163.7,,1.981,,8,,7.53,,62.91,,0.391,,6.3,
26-Feb-2020 01:00,1.691,,164.2,,2.706,,151,,7.91,,15.1,,1.632,,4.5,
26-Feb-2020 02:00,1.204,,25.4,,2.804,,223,,5.32,,71.6,,0.263,,6.3,
26-Feb-2020 03:00,2.378,,185.9,,3.705,,358,,4.9,,26.88,,2.116,,1.4,
26-Feb-2020 04:00,2.48,,151.1,,3.666,,401,,6.68,,14.15,,2.405,,5.3,
26-Feb-2020 05:00,0.54,,48.8,,1.765,,556,,2.98,,37.07,,0.427,,9.3,
26-Feb-2020 06:00,0.597,,349.8,,1.549,,600,,3.41,,76.67,,0.062,,4.9,
26-Feb-2020 07:00,0.477,,80.6,,1.353,,759,,4.71,,56.99,,0.241,,14.5,
26-Feb-2020 08:00,2.027,,32.5,,3.255,,848,,6.11,,11.53,,1.986,,0,
26-Feb-2020 09:00,2.252,,38.2,,3.372,,910,,8.08,,9.43,,2.222,,2.3,
26-Feb-2020 10:00,1.792,,36.4,,3.098,,1007,,10.73,,22.38,,1.655,,9.7,
26-Feb-2020 11:00,0.999,,53.7,,2.118,,1133,,13.9,,43.72,,0.708,,1.2,
26-Feb-2020 12:00,1.441,,226.4,,4.685,,1245,,16.18,,50.95,,0.871,,8.6,
26-Feb-2020 13:00,2.966,,214.1,,5.881,,1327,,17.09,,18.58,,2.81,,1.7,
26-Feb-2020 14:00,4.492,,193.9,,8.41,,1442,,17.7,,14.62,,4.345,,6.4,
26-Feb-2020 15:00,5.525,,195.1,,7.567,,1524,,17.74,,10.06,,5.44,,10,
26-Feb-2020 16:00,5.756,,184.6,,7.684,,1648,,17.2,,7.53,,5.707,,3.9,
26-Feb-2020 17:00,4.94,,181.8,,6.724,,1700,,15.05,,5.72,,4.915,,9.4,
26-Feb-2020 18:00,5.044,,170,,6.704,,1817,,13.39,,5.4,,5.021,,10.6,
26-Feb-2020 19:00,2.545,,178.4,,5.528,,1910,,12.23,,28.2,,2.236,,14.2,
26-Feb-2020 20:00,1.125,,58.6,,2.412,,2041,,11.48,,72.92,,0.213,,12.8,
26-Feb-2020 21:00,0.685,,215,,1.765,,2112,,8.56,,64.23,,0.254,,12.3,
26-Feb-2020 22:00,0.396,,95,,1.471,,2222,,7.81,,48.08,,0.256,,6.4,
26-Feb-2020 23:00,0.829,,166.7,,1.53,,2314,,6.98,,41.31,,0.613,,10.4,
27-Feb-2020 00:00,0.783,,34.4,,2,,39,,5.58,,29.86,,0.677,,6.8,
27-Feb-2020 01:00,0.781,,105.7,,1.51,,135,,5.49,,24.24,,0.711,,7.7,
27-Feb-2020 02:00,1.795,,62.2,,2.902,,250,,5.57,,25.78,,1.614,,7.2,
27-Feb-2020 03:00,1.338,,199.7,,2.196,,338,,4.06,,44.59,,0.933,,7.9,
27-Feb-2020 04:00,0.898,,91.5,,2.02,,456,,4.45,,24.09,,0.819,,7.8,
27-Feb-2020 05:00,1.923,,84.1,,3.274,,525,,5,,35.7,,1.549,,7.5,
27-Feb-2020 06:00,1.057,,335.9,,2.373,,600,,1.96,,66.66,,0.341,,10.9,
27-Feb-2020 07:00,0.768,,30,,2.02,,755,,3.29,,48.43,,0.493,,15.1,
27-Feb-2020 08:00,1.011,,33.3,,1.706,,800,,6.03,,32.28,,0.851,,0.4,
27-Feb-2020 09:00,0.924,,54.3,,1.902,,906,,8.39,,33.71,,0.764,,6.9,
27-Feb-2020 10:00,0.738,,295.8,,2.02,,1053,,11.1,,68.56,,0.209,,5.5,
27-Feb-2020 11:00,0.863,,253.8,,1.961,,1142,,13.41,,28.51,,0.756,,8.9,
27-Feb-2020 12:00,0.887,,115.2,,2.392,,1234,,15.81,,45.05,,0.612,,4.4,
27-Feb-2020 13:00,1.68,,38.8,,3.117,,1319,,17,,19,,1.588,,3.7,
27-Feb-2020 14:00,0.589,,56.5,,2.177,,1404,,18.63,,42,,0.43,,7.4,
27-Feb-2020 15:00,0.747,,270.7,,2.275,,1551,,19.81,,57.12,,0.375,,0.2,
27-Feb-2020 16:00,3.988,,189.5,,6.783,,1656,,19.28,,23.26,,3.659,,7.2,
27-Feb-2020 17:00,5.576,,173.7,,7.175,,1753,,17.24,,5.65,,5.549,,5.3,
27-Feb-2020 18:00,4.75,,172.2,,6.547,,1801,,15.04,,6.03,,4.724,,9.2,
27-Feb-2020 19:00,5.551,,190,,7.527,,1933,,14.46,,5.92,,5.521,,9.6,
27-Feb-2020 20:00,2.335,,129.4,,4.352,,2058,,13.51,,33.25,,1.942,,8.1,
27-Feb-2020 21:00,1.459,,128.7,,4.019,,2104,,12.9,,49.46,,0.915,,9.3,
27-Feb-2020 22:00,1.519,,214.5,,2.804,,2205,,11.01,,39.83,,1.152,,7.2,
27-Feb-2020 23:00,1.657,,173.4,,3.137,,2315,,9.27,,43.06,,1.189,,7,
28-Feb-2020 00:00,1.571,,168.7,,2.608,,3,,9.53,,58.96,,0.739,,7.1,
28-Feb-2020 01:00,1.469,,6.6,,2.961,,119,,7.62,,57.35,,0.733,,5.1,
28-Feb-2020 02:00,0.493,,75.1,,1.197,,200,,7.32,,18.05,,0.469,,3.5,
28-Feb-2020 03:00,0.91,,158.5,,2.255,,359,,6.62,,37.92,,0.711,,7.5,
28-Feb-2020 04:00,0.724,,151.9,,2.196,,400,,7.55,,57.91,,0.354,,6.1,
28-Feb-2020 05:00,0.272,,87.1,,0.765,,517,,6.56,,42.62,,0.196,,7,
28-Feb-2020 06:00,1.209,,45.1,,2.51,,646,,5.86,,36.27,,0.967,,11.3,
28-Feb-2020 07:00,2.344,,199.2,,4.097,,731,,6.2,,45.15,,1.615,,7.6,
28-Feb-2020 08:00,1.822,,68,,3.627,,852,,8.9,,63.56,,0.7,,2.7,
28-Feb-2020 09:00,2.524,,24.8,,3.411,,948,,10.91,,10.38,,2.482,,6.9,
28-Feb-2020 10:00,2.334,,38.2,,3.725,,1013,,12.44,,13.7,,2.267,,6.2,
28-Feb-2020 11:00,1.264,,331.2,,2.588,,1157,,15.49,,39.51,,0.964,,9.8,
28-Feb-2020 12:00,2.324,,13,,3.784,,1252,,17.13,,34.37,,1.906,,3.8,
28-Feb-2020 13:00,3.442,,182.4,,9.25,,1358,,19.26,,52.1,,2.018,,7.8,
28-Feb-2020 14:00,7.45,,187.1,,10.62,,1454,,19.97,,12.34,,7.277,,4.9,
28-Feb-2020 15:00,7.911,,185.5,,11.45,,1559,,19.76,,8.74,,7.819,,3.8,
28-Feb-2020 16:00,6.655,,181.2,,10.11,,1606,,19.12,,11.44,,6.522,,7.3,
28-Feb-2020 17:00,3.881,,186.1,,7.684,,1700,,17.37,,9.61,,3.826,,7.5,
28-Feb-2020 18:00,4.292,,208.2,,5.744,,1818,,15.37,,7.44,,4.256,,9.1,
28-Feb-2020 19:00,3.44,,195.7,,5.352,,1904,,14.1,,11.57,,3.37,,7,
28-Feb-2020 20:00,3.301,,201.6,,4.548,,2043,,14.02,,13.91,,3.203,,6.3,
28-Feb-2020 21:00,2.741,,196.5,,4.921,,2109,,12.88,,23.89,,2.503,,6.1,
28-Feb-2020 22:00,2.098,,166.9,,3.627,,2256,,13.1,,18.18,,1.993,,5.7,
28-Feb-2020 23:00,1.704,,173.9,,3.078,,2303,,12.16,,18.58,,1.614,,5.9,
29-Feb-2020 00:00,1.022,,102,,3.019,,57,,11.47,,49.34,,0.643,,5.5,
29-Feb-2020 01:00,1.446,,94.1,,3.921,,157,,9.97,,67.14,,0.453,,5.3,
29-Feb-2020 02:00,1.706,,166.2,,3.255,,250,,10.38,,52.95,,0.977,,5.4,
29-Feb-2020 03:00,1.137,,111.4,,2.51,,316,,8.52,,44.63,,0.792,,8.4,
29-Feb-2020 04:00,1.32,,186,,3.568,,417,,8.1,,67.27,,0.41,,6.5,
29-Feb-2020 05:00,2.219,,148.8,,4.94,,542,,8.11,,43.19,,1.588,,4.5,
29-Feb-2020 06:00,1.651,,186.8,,4.058,,652,,7.27,,46.26,,1.113,,5.8,
29-Feb-2020 07:00,1.089,,187.5,,3.235,,700,,8.24,,38.67,,0.841,,6.9,
29-Feb-2020 08:00,1.028,,158.3,,2.608,,804,,9.5,,75.41,,0.137,,4.2,
29-Feb-2020 09:00,2.585,,24.6,,4.019,,915,,9.75,,15.06,,2.495,,4.2,
29-Feb-2020 10:00,1.42,,7.7,,3.157,,1030,,11.11,,49.46,,0.891,,6.2,
29-Feb-2020 11:00,1.446,,91.1,,3.568,,1129,,14.32,,53.89,,0.806,,6.8,
29-Feb-2020 12:00,3.41,,357,,7.586,,1208,,15.12,,30.64,,2.922,,6.2,
29-Feb-2020 13:00,1.974,,32.4,,3.882,,1303,,17.5,,25.79,,1.774,,6.9,
29-Feb-2020 14:00,3.293,,281.8,,9.19,,1439,,17.87,,42.74,,2.376,,8.8,
29-Feb-2020 15:00,7.931,,266.5,,15.94,,1534,,18.59,,19.3,,7.481,,63.3,
29-Feb-2020 16:00,6.779,,234.7,,12.02,,1645,,18.46,,12.81,,6.61,,6.9,
29-Feb-2020 17:00,5.307,,229.5,,9.29,,1742,,17.68,,30.45,,4.557,,7,
29-Feb-2020 18:00,6.319,,197.3,,10.62,,1853,,16.07,,15.13,,6.098,,8.7,
29-Feb-2020 19:00,4.811,,191.6,,8.53,,1959,,15.23,,31.49,,4.084,,7.4,
29-Feb-2020 20:00,8.92,,169.3,,13.37,,2019,,14.3,,14.36,,8.64,,12.6,
29-Feb-2020 21:00,9.74,,163.5,,14.52,,2115,,13.63,,11.45,,9.55,,34.7,
29-Feb-2020 22:00,8.74,,184.9,,15.01,,2203,,14.96,,20.28,,8.2,,8,
29-Feb-2020 23:00,7.412,,212.8,,13.31,,2340,,14.45,,23.14,,6.807,,9.3,
