,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Feb-2020 10:00,2.032,,347.7,,3.568,,1053,,2.93,,19.86,,1.909,,12.9,,3.8,
21-Feb-2020 11:00,1.823,,341.7,,3.901,,1104,,4.98,,28.54,,1.596,,12.2,,3.8,
21-Feb-2020 12:00,1.651,,337.1,,3.823,,1244,,6.83,,32.93,,1.378,,10.4,,3.5,
21-Feb-2020 13:00,1.368,,358.6,,3.862,,1356,,7.24,,37.51,,1.075,,13,,3.5,
21-Feb-2020 14:00,2.254,,92,,5.999,,1437,,7.97,,53.62,,1.266,,10.3,,2.6,
21-Feb-2020 15:00,2.541,,355.5,,4.431,,1525,,7.17,,24.58,,2.307,,6.4,,2,
21-Feb-2020 16:00,3.47,,340.1,,5.94,,1629,,5.76,,17.84,,3.301,,9.1,,2.2,
21-Feb-2020 17:00,2.255,,326.2,,4.117,,1705,,4.3,,16.7,,2.159,,18.4,,3.1,
21-Feb-2020 18:00,0.603,,181.2,,1.941,,1819,,3.68,,67.04,,0.19,,8.5,,3.4,
21-Feb-2020 19:00,1.019,,137.6,,2.667,,1942,,3.38,,45.08,,0.703,,9.1,,3.3,
21-Feb-2020 20:00,1.359,,305.3,,3.392,,2100,,3.29,,21.32,,1.265,,8.5,,3,
21-Feb-2020 21:00,1.171,,286.2,,3.392,,2100,,2.84,,30.13,,1.009,,7.6,,2.5,
21-Feb-2020 22:00,0.931,,262.4,,2.177,,2237,,2.13,,60.15,,0.418,,7.5,,2.7,
21-Feb-2020 23:00,1.375,,297.1,,1.981,,2324,,1.51,,17.85,,1.308,,6.8,,2.4,
22-Feb-2020 00:00,1.662,,299.2,,2.804,,51,,1.1,,45.48,,1.138,,8.2,,3.3,
22-Feb-2020 01:00,0.905,,164.7,,2.451,,101,,1.04,,67.46,,0.277,,9.9,,4.3,
22-Feb-2020 02:00,0.629,,230.6,,1.902,,215,,1.03,,62.48,,0.255,,8.5,,3.1,
22-Feb-2020 03:00,0.706,,293.4,,1.824,,337,,0.97,,34.95,,0.575,,8.9,,2.5,
22-Feb-2020 04:00,0.819,,273.8,,2.314,,451,,0.83,,47.31,,0.54,,7.4,,2.6,
22-Feb-2020 05:00,0.756,,193.5,,1.667,,547,,0.48,,50.1,,0.467,,7.4,,2.9,
22-Feb-2020 06:00,0.875,,298.5,,3.823,,655,,1.18,,61.54,,0.37,,7.6,,3.1,
22-Feb-2020 07:00,0.856,,338.6,,3.176,,703,,0.27,,53.26,,0.486,,7.4,,2.7,
22-Feb-2020 08:00,0.565,,130.8,,2.137,,849,,0.97,,53.17,,0.322,,8.4,,3.3,
22-Feb-2020 09:00,1.248,,334.3,,2.941,,952,,1.07,,25.9,,1.121,,7,,2.5,
22-Feb-2020 10:00,1.981,,335.5,,3.882,,1036,,2.64,,31.35,,1.684,,6.9,,2.9,
22-Feb-2020 11:00,1.973,,15.6,,4.489,,1111,,3.88,,40.9,,1.47,,7.8,,2.9,
22-Feb-2020 12:00,1.139,,39.8,,3.059,,1227,,3.73,,29.73,,0.985,,7.9,,3,
22-Feb-2020 13:00,0.993,,333.8,,2.412,,1333,,3.66,,37.87,,0.776,,9.6,,3,
22-Feb-2020 14:00,2.431,,354.6,,6.371,,1455,,4.42,,16.58,,2.329,,9.9,,3,
22-Feb-2020 15:00,4.176,,5,,7.998,,1554,,4.77,,12.87,,4.07,,8.8,,2.7,
22-Feb-2020 16:00,4.597,,4.6,,8.37,,1635,,4.56,,14.85,,4.442,,8.3,,2.7,
22-Feb-2020 17:00,6.368,,347.8,,12.94,,1744,,4.72,,22.49,,5.877,,7.2,,2.3,
22-Feb-2020 18:00,7.48,,330,,13.31,,1807,,5.57,,12.75,,7.294,,7.3,,2.3,
22-Feb-2020 19:00,4.846,,345.4,,9.76,,1903,,4.98,,21.53,,4.504,,8.4,,2.6,
22-Feb-2020 20:00,3.361,,357.9,,6.9,,2032,,3.71,,29.03,,2.929,,10.6,,3,
22-Feb-2020 21:00,1.445,,347.6,,4.372,,2113,,2.98,,74.59,,0.22,,11.5,,3.8,
22-Feb-2020 22:00,1.542,,171.5,,3.274,,2216,,2.67,,28.57,,1.35,,14.4,,6.3,
22-Feb-2020 23:00,1.175,,225.7,,2.177,,2311,,2.56,,25.8,,1.055,,18.9,,8.7,
23-Feb-2020 00:00,1.471,,272.9,,2.843,,31,,1.9,,25.91,,1.32,,8.9,,3,
23-Feb-2020 01:00,0.978,,201.4,,2.51,,134,,1.79,,40.18,,0.738,,10.2,,4.1,
23-Feb-2020 02:00,1.423,,297.4,,3.372,,219,,1.21,,26.45,,1.271,,8.7,,2.6,
23-Feb-2020 03:00,0.888,,254.6,,2.079,,350,,0.17,,28.89,,0.775,,7.8,,2.5,
23-Feb-2020 04:00,1.2,,287.6,,2.843,,417,,-1.17,,47.3,,0.791,,8,,2.6,
23-Feb-2020 05:00,0.924,,298,,2.745,,517,,-2.03,,55.27,,0.494,,9,,2.7,
23-Feb-2020 06:00,0.314,,246.3,,1.118,,628,,-2.7,,46.35,,0.211,,8,,2.8,
23-Feb-2020 07:00,0.19,,340.1,,1.157,,753,,-1.31,,63.71,,0.073,,8.4,,3.1,
23-Feb-2020 08:00,1.156,,342.9,,2.902,,841,,0,,30.64,,0.991,,9.9,,3.2,
23-Feb-2020 09:00,1.339,,347.5,,3.157,,943,,2,,36.82,,1.063,,9,,3,
23-Feb-2020 10:00,1.205,,6.1,,3.784,,1026,,5.17,,50.84,,0.73,,7.8,,2.7,
23-Feb-2020 11:00,2.015,,340.2,,4.627,,1134,,7.41,,42.36,,1.464,,7.9,,2.4,
23-Feb-2020 12:00,1.426,,19.4,,4.078,,1224,,9.86,,38.8,,1.098,,8.3,,2.4,
23-Feb-2020 13:00,1.777,,48,,4.94,,1315,,11.74,,36.33,,1.419,,9,,2.1,
23-Feb-2020 14:00,3.378,,313.2,,6.645,,1424,,12.03,,30.65,,2.894,,5,,1.5,
23-Feb-2020 15:00,2.202,,307.5,,4.607,,1519,,12.26,,32.74,,1.842,,3.5,,1.3,
23-Feb-2020 16:00,1.374,,238.2,,2.529,,1624,,10.13,,18.38,,1.303,,3.6,,1.4,
23-Feb-2020 17:00,1.512,,223.4,,2.823,,1756,,8.63,,11.04,,1.484,,4.1,,1.9,
23-Feb-2020 18:00,1.099,,243.6,,2.941,,1854,,7.71,,32.88,,0.918,,4.4,,2,
23-Feb-2020 19:00,2.552,,287.8,,5.685,,1923,,7.12,,32.81,,2.133,,4.6,,2.3,
23-Feb-2020 20:00,1.276,,179.1,,2.588,,2047,,5.71,,31.99,,1.077,,14.6,,8.8,
23-Feb-2020 21:00,1.632,,284.5,,4.137,,2143,,5.3,,50.59,,0.995,,11.2,,5.9,
23-Feb-2020 22:00,1.671,,178.9,,4.627,,2246,,3.94,,47.34,,1.1,,8.8,,4.3,
23-Feb-2020 23:00,0.976,,262,,2.529,,2337,,3.48,,54.72,,0.531,,7.6,,3.3,
24-Feb-2020 00:00,1.305,,200.1,,3.157,,21,,2.82,,38.39,,1.012,,8.8,,4.5,
24-Feb-2020 01:00,1.386,,250.2,,3.999,,145,,2.37,,56.91,,0.702,,6.5,,2.9,
24-Feb-2020 02:00,0.889,,251.9,,2.588,,242,,1.62,,52.55,,0.515,,4.1,,1.9,
24-Feb-2020 03:00,1.216,,260.5,,2.745,,319,,0.56,,47.82,,0.792,,3.5,,1.8,
24-Feb-2020 04:00,1.294,,279.6,,3.411,,444,,0.01,,47.05,,0.857,,7.1,,3.5,
24-Feb-2020 05:00,0.988,,235.4,,2.823,,532,,0.02,,42.71,,0.713,,2.7,,1.5,
24-Feb-2020 06:00,0.751,,287.8,,2.608,,652,,0.25,,59.99,,0.339,,4.9,,1.2,
24-Feb-2020 07:00,0.573,,295.5,,1.883,,700,,-0.22,,63.47,,0.221,,3.9,,1.5,
24-Feb-2020 08:00,0.923,,33.6,,2.921,,828,,2.03,,52.13,,0.541,,4.8,,1.6,
24-Feb-2020 09:00,1.138,,21,,2.725,,901,,3.96,,38.86,,0.876,,4.5,,1.8,
24-Feb-2020 10:00,1.384,,357.9,,3.392,,1034,,6.97,,41.07,,1.028,,2.4,,1,
24-Feb-2020 11:00,1.893,,25.5,,4.489,,1153,,7.97,,38.4,,1.468,,2.7,,0.9,
24-Feb-2020 12:00,2.18,,41,,4.411,,1255,,9.08,,35.23,,1.767,,3.3,,0.7,
24-Feb-2020 13:00,2.884,,352.8,,5.607,,1342,,10,,22.98,,2.652,,1.3,,0.5,
24-Feb-2020 14:00,5.096,,353.7,,8.06,,1418,,10.74,,16.27,,4.89,,1.8,,0.4,
24-Feb-2020 15:00,3.42,,49.8,,7.527,,1500,,9.73,,32.62,,2.865,,3.7,,0.7,
24-Feb-2020 16:00,1.605,,28.7,,5.626,,1603,,7.69,,79.11,,0.074,,13.1,,1.5,
24-Feb-2020 17:00,1.2,,168.1,,3.607,,1706,,6.66,,45.28,,0.825,,13.5,,2.3,
24-Feb-2020 18:00,2.004,,171,,4.097,,1827,,4.7,,16.88,,1.917,,12.8,,3.7,
24-Feb-2020 19:00,1.156,,207.4,,2.961,,1917,,3.34,,21.12,,1.077,,9.2,,3.1,
24-Feb-2020 20:00,1.495,,242.7,,2.569,,2028,,2.86,,48.2,,0.966,,9.6,,2.7,
24-Feb-2020 21:00,1.256,,213.1,,2.079,,2104,,2.44,,24.49,,1.141,,24.7,,6.2,
24-Feb-2020 22:00,1.442,,247.6,,2.51,,2241,,1.88,,28.72,,1.261,,11.4,,3.6,
24-Feb-2020 23:00,1.112,,223.5,,1.863,,2332,,1.5,,16.54,,1.066,,12.5,,4.1,
25-Feb-2020 00:00,0.662,,241.1,,1.922,,4,,0.53,,41.09,,0.492,,9.4,,3.6,
25-Feb-2020 01:00,1.136,,249.4,,2.333,,126,,0.38,,33.58,,0.941,,9.7,,3.5,
25-Feb-2020 02:00,1.025,,268.9,,1.981,,212,,-0.49,,30.6,,0.878,,9.8,,3.2,
25-Feb-2020 03:00,0.86,,283.2,,1.726,,334,,-1.48,,51.57,,0.511,,8.8,,2.9,
25-Feb-2020 04:00,1.191,,274.8,,2.667,,409,,-2.25,,35.83,,0.958,,8.9,,2.9,
25-Feb-2020 05:00,0.676,,284.3,,1.902,,519,,-2.32,,59.41,,0.312,,10.5,,4.7,
25-Feb-2020 06:00,0.905,,272.8,,2,,605,,-2.73,,35.84,,0.728,,10.6,,3.4,
25-Feb-2020 07:00,0.774,,311,,1.785,,709,,-1.54,,37.58,,0.607,,8.8,,2.9,
25-Feb-2020 08:00,0.795,,82.4,,2.118,,844,,0.88,,62.5,,0.322,,9.4,,2.8,
25-Feb-2020 09:00,1.666,,359.2,,3.823,,914,,2.58,,36.69,,1.324,,9.8,,2.7,
25-Feb-2020 10:00,1.674,,33.9,,3.392,,1006,,3.77,,29.62,,1.45,,9,,2.5,
25-Feb-2020 11:00,1.43,,58.6,,3.568,,1156,,5.87,,45.57,,0.977,,10.6,,2.4,
25-Feb-2020 12:00,1.895,,351.8,,3.999,,1209,,7.6,,35.73,,1.526,,9.4,,2.2,
25-Feb-2020 13:00,1.937,,9.8,,3.431,,1311,,9.12,,41.18,,1.437,,5.7,,1.6,
25-Feb-2020 14:00,1.425,,334.5,,3.392,,1420,,10.65,,55.25,,0.762,,4.6,,1.1,
25-Feb-2020 15:00,1.468,,350.3,,3.921,,1540,,11.46,,67.33,,0.454,,4.5,,1,
25-Feb-2020 16:00,1.491,,222.8,,3.019,,1628,,9.55,,17.79,,1.419,,13.8,,1.6,
25-Feb-2020 17:00,1.772,,226,,2.647,,1729,,8.42,,7.28,,1.758,,15.5,,1.8,
25-Feb-2020 18:00,1.288,,255.8,,3.333,,1811,,7.09,,51.69,,0.764,,9,,1.8,
25-Feb-2020 19:00,1.766,,308.3,,3.137,,1922,,6.13,,21.9,,1.637,,6.8,,1.7,
25-Feb-2020 20:00,1.119,,198.9,,2.647,,2057,,5.03,,37.7,,0.877,,9.7,,3.1,
25-Feb-2020 21:00,1.62,,207.7,,3.862,,2126,,4.06,,46.95,,1.076,,11.6,,3.7,
25-Feb-2020 22:00,1.055,,260.9,,2.784,,2203,,2.96,,40.05,,0.797,,10.1,,4.3,
25-Feb-2020 23:00,0.879,,246.9,,1.451,,2328,,2.36,,18.62,,0.832,,10.8,,4.7,
26-Feb-2020 00:00,0.963,,264.1,,1.432,,59,,1.37,,9.01,,0.951,,6.8,,1.8,
26-Feb-2020 01:00,1.038,,279.8,,2.098,,158,,0.07,,19.25,,0.979,,7.1,,2.3,
26-Feb-2020 02:00,1.108,,284,,2.059,,200,,-1.19,,20.74,,1.035,,10.2,,3.8,
26-Feb-2020 03:00,0.852,,285.3,,1.647,,320,,-1.67,,17.96,,0.81,,10.8,,3.6,
26-Feb-2020 04:00,0.829,,291.6,,1.589,,425,,-2.02,,14.56,,0.802,,8.7,,2.3,
26-Feb-2020 05:00,0.762,,305.3,,1.549,,559,,-2.32,,36.03,,0.611,,7.1,,1.8,
26-Feb-2020 06:00,0.729,,295,,1.765,,612,,-2.53,,20.43,,0.683,,14.3,,2.7,
26-Feb-2020 07:00,0.839,,336.2,,1.726,,758,,-1.8,,27.01,,0.746,,12,,3.3,
26-Feb-2020 08:00,0.944,,357.2,,2.471,,900,,0.09,,41.46,,0.697,,6.7,,2,
26-Feb-2020 09:00,1.31,,0.2,,3.176,,958,,2.2,,34.23,,1.076,,6.2,,1.7,
26-Feb-2020 10:00,1.561,,354.9,,3.529,,1004,,4.82,,30.38,,1.341,,7.9,,1.8,
26-Feb-2020 11:00,1.65,,7.3,,4.039,,1144,,7.28,,33.62,,1.366,,6.3,,1.6,
26-Feb-2020 12:00,1.605,,8.6,,4.058,,1215,,9.68,,27.47,,1.421,,7.9,,1.6,
26-Feb-2020 13:00,1.555,,2.1,,4.058,,1317,,12.51,,45.42,,1.066,,9.2,,1.5,
26-Feb-2020 14:00,1.288,,336.6,,3.274,,1449,,14.76,,55.37,,0.686,,3.8,,0.7,
26-Feb-2020 15:00,1.764,,298.2,,3.255,,1501,,14.57,,38.36,,1.368,,4.1,,0.7,
26-Feb-2020 16:00,2.335,,266.3,,3.431,,1637,,12.62,,9.53,,2.303,,7,,0.8,
26-Feb-2020 17:00,2.129,,256.4,,3.019,,1727,,11.29,,9.88,,2.097,,3,,0.9,
26-Feb-2020 18:00,2.24,,206.4,,5.058,,1835,,9.9,,46.5,,1.502,,11.1,,2,
26-Feb-2020 19:00,1.629,,204.7,,3.568,,1913,,8.75,,21.78,,1.512,,6.7,,2.4,
26-Feb-2020 20:00,1.279,,232.3,,2.235,,2016,,7.82,,11.24,,1.255,,5.7,,2.2,
26-Feb-2020 21:00,1.07,,236.5,,1.961,,2101,,6.92,,28.08,,0.941,,7.5,,2.4,
26-Feb-2020 22:00,1.215,,257.7,,1.961,,2207,,5.59,,15.85,,1.169,,8.1,,1.7,
26-Feb-2020 23:00,0.724,,279.9,,1.393,,2350,,4.21,,27.45,,0.641,,6.8,,1.5,
27-Feb-2020 00:00,0.911,,270.6,,2.02,,13,,2.65,,41.13,,0.677,,10.8,,4.9,
27-Feb-2020 01:00,0.716,,263,,1.334,,136,,1.59,,26.49,,0.64,,6.2,,1.9,
27-Feb-2020 02:00,0.605,,297.3,,1.628,,225,,1.43,,43.2,,0.433,,6.7,,2,
27-Feb-2020 03:00,1.225,,297.8,,2.412,,322,,0.07,,17.71,,1.167,,6.4,,2.1,
27-Feb-2020 04:00,0.602,,277.2,,1.334,,402,,-1.1,,48.15,,0.389,,7.8,,2.7,
27-Feb-2020 05:00,0.31,,289.2,,1.373,,515,,-1.15,,45.17,,0.214,,5.7,,2,
27-Feb-2020 06:00,0.491,,282.5,,1.099,,642,,-1.3,,36.47,,0.391,,6.9,,2.6,
27-Feb-2020 07:00,0.329,,329.8,,1.197,,727,,-0.35,,14.16,,0.319,,9.8,,3.7,
27-Feb-2020 08:00,0.843,,334.4,,2.255,,857,,1.48,,31.67,,0.714,,7.7,,2,
27-Feb-2020 09:00,1.4,,350.9,,2.863,,947,,3.66,,28.88,,1.222,,5.3,,1.8,
27-Feb-2020 10:00,1.818,,345.6,,3.372,,1034,,6.14,,21.61,,1.688,,5.6,,1.7,
27-Feb-2020 11:00,2.003,,344.1,,3.843,,1104,,8.44,,23.78,,1.83,,8.3,,1.6,
27-Feb-2020 12:00,1.854,,352.5,,3.862,,1234,,10.52,,27.41,,1.641,,7.2,,2.3,
27-Feb-2020 13:00,1.848,,345.2,,4.019,,1332,,12.26,,31.25,,1.573,,3.7,,1.5,
27-Feb-2020 14:00,1.479,,319.3,,3.549,,1414,,13.4,,41.87,,1.084,,5.2,,2,
27-Feb-2020 15:00,1.445,,280,,3.705,,1528,,14.27,,44.04,,1.018,,7,,2.7,
27-Feb-2020 16:00,1.495,,225,,2.529,,1600,,11.7,,17.12,,1.428,,11,,2.8,
27-Feb-2020 17:00,1.386,,262,,2.706,,1735,,10.86,,41.57,,1.021,,53.3,,4.8,
27-Feb-2020 18:00,2.212,,306.2,,4.725,,1836,,10.12,,21.73,,2.053,,7.8,,1.9,
27-Feb-2020 19:00,1.226,,252.6,,3.274,,1900,,9.17,,35.88,,0.986,,7.6,,2.3,
27-Feb-2020 20:00,1.328,,229.1,,2.216,,2021,,7.74,,27.86,,1.171,,15.7,,5.2,
27-Feb-2020 21:00,1.017,,237.6,,1.843,,2115,,7.12,,20.9,,0.95,,8.4,,2.4,
27-Feb-2020 22:00,0.825,,230.1,,1.51,,2237,,6.11,,15.2,,0.796,,8.9,,2.6,
27-Feb-2020 23:00,0.585,,283.7,,2,,2315,,4.5,,60.15,,0.262,,7.9,,2.3,
28-Feb-2020 00:00,0.669,,186.6,,1.902,,17,,3.65,,43.8,,0.474,,24,,11.3,
28-Feb-2020 01:00,0.631,,246.1,,1.373,,154,,3.33,,24.12,,0.575,,9.5,,3.9,
28-Feb-2020 02:00,0.614,,268.7,,1.353,,222,,2.96,,16.24,,0.589,,8.1,,2.8,
28-Feb-2020 03:00,0.457,,262.6,,1.765,,324,,2.31,,25.94,,0.41,,8.1,,2.6,
28-Feb-2020 04:00,0.397,,288.9,,1.157,,437,,1.03,,34.1,,0.326,,7.8,,2.7,
28-Feb-2020 05:00,0.652,,265.6,,1.785,,542,,0.73,,55.63,,0.344,,8.3,,2.9,
28-Feb-2020 06:00,0.571,,283.6,,1.491,,651,,1.11,,51.26,,0.342,,7.8,,2.8,
28-Feb-2020 07:00,0.384,,12.2,,1.804,,726,,0.85,,43.95,,0.271,,7.2,,2.7,
28-Feb-2020 08:00,0.837,,9.4,,2.196,,840,,2.49,,42.68,,0.604,,8.1,,2.5,
28-Feb-2020 09:00,0.74,,339.2,,2.196,,940,,3.76,,28.98,,0.645,,6.1,,2.3,
28-Feb-2020 10:00,0.745,,342.2,,1.902,,1014,,5.26,,36.31,,0.595,,6.5,,2.4,
28-Feb-2020 11:00,1.167,,336.4,,2.706,,1141,,6.72,,29.36,,1.014,,8.7,,2.7,
28-Feb-2020 12:00,1.193,,317.9,,2.784,,1229,,7.82,,24.5,,1.084,,8.2,,3.2,
28-Feb-2020 13:00,1.534,,349.7,,3.607,,1357,,9.64,,34.58,,1.254,,7,,3.1,
28-Feb-2020 14:00,2.281,,46.1,,7.9,,1450,,12.26,,57.92,,1.115,,5.6,,2.9,
28-Feb-2020 15:00,3.318,,193.9,,11.66,,1559,,13.75,,55.34,,1.769,,10.9,,5.4,
28-Feb-2020 16:00,3.4,,190.1,,11.58,,1623,,12.58,,45.69,,2.318,,16.4,,6.4,
28-Feb-2020 17:00,3.146,,191.9,,7.586,,1737,,11.57,,38.98,,2.417,,13.5,,6.3,
28-Feb-2020 18:00,5.591,,237.3,,10.82,,1843,,10.52,,23.3,,5.129,,17.2,,9.1,
28-Feb-2020 19:00,6.056,,246.7,,9.19,,1918,,9.7,,10.88,,5.946,,15.1,,9,
28-Feb-2020 20:00,4.386,,241.3,,7.625,,2000,,8.8,,11.1,,4.304,,12,,7,
28-Feb-2020 21:00,3.302,,225.8,,5.842,,2134,,7.89,,13.8,,3.206,,7.9,,4.3,
28-Feb-2020 22:00,2.62,,223.8,,6.371,,2235,,7.46,,18.08,,2.49,,7.4,,4.2,
28-Feb-2020 23:00,1.157,,235.7,,4.391,,2302,,6.89,,29.39,,1.005,,6.8,,4,
29-Feb-2020 00:00,1.316,,243.6,,2.608,,53,,6.67,,29.91,,1.137,,11.7,,4.3,
29-Feb-2020 01:00,1.41,,244.6,,3.098,,139,,5.86,,37.51,,1.107,,9.2,,4.9,
29-Feb-2020 02:00,1.379,,293.4,,4.333,,246,,5.2,,69.46,,0.365,,7.4,,4.2,
29-Feb-2020 03:00,1.352,,198.1,,4.352,,341,,5.78,,46.62,,0.904,,4.6,,2.7,
29-Feb-2020 04:00,1.376,,263.6,,3.333,,445,,5.54,,53.86,,0.768,,8.3,,3.4,
29-Feb-2020 05:00,1.34,,210,,4.921,,543,,5.34,,56.27,,0.694,,10.8,,4.1,
29-Feb-2020 06:00,1.026,,169.7,,2.784,,624,,5.36,,49.19,,0.648,,10.3,,4.3,
29-Feb-2020 07:00,1.357,,201,,3.176,,703,,6.1,,54.83,,0.735,,9.8,,4.4,
29-Feb-2020 08:00,3.429,,205.3,,9.27,,843,,7.89,,34.87,,2.794,,8.7,,2.7,
29-Feb-2020 09:00,5.311,,198.2,,18.17,,953,,8.13,,40.7,,3.97,,20,,3.4,
29-Feb-2020 10:00,4.991,,219.1,,19.03,,1004,,8.96,,37.82,,3.903,,27.4,,4.5,
29-Feb-2020 11:00,2.932,,210.9,,8.9,,1134,,9.02,,45.72,,1.998,,9.7,,3.9,
29-Feb-2020 12:00,4.336,,153.1,,11.53,,1226,,9.13,,40.64,,3.245,,14.8,,5.5,
29-Feb-2020 13:00,6.591,,172,,18.23,,1326,,9.52,,45.48,,4.513,,43.3,,9.1,
29-Feb-2020 14:00,5.118,,48.7,,19.58,,1420,,9.79,,69.21,,1.381,,33.5,,7.4,
29-Feb-2020 15:00,5.112,,98.6,,13.82,,1509,,9.11,,64.01,,1.919,,14.6,,4.6,
29-Feb-2020 16:00,5.866,,179.9,,21.42,,1655,,8.24,,63.05,,2.311,,14.7,,4,
29-Feb-2020 17:00,11.47,,235.1,,23.66,,1700,,7.02,,20.08,,10.77,,23.9,,4.9,
29-Feb-2020 18:00,12.2,,241.4,,21.31,,1839,,6.29,,16.73,,11.68,,16.2,,4.9,
29-Feb-2020 19:00,12.68,,239.9,,20.7,,1953,,5.38,,16.93,,12.12,,13.2,,4.3,
29-Feb-2020 20:00,10.8,,248.1,,19.7,,2016,,3.71,,17.46,,10.3,,14,,4.8,
29-Feb-2020 21:00,10.64,,258,,18.93,,2108,,2.54,,17.77,,10.12,,11.8,,3.4,
29-Feb-2020 22:00,10.64,,263.8,,19.44,,2250,,2.4,,18.24,,10.1,,7.2,,1.7,
29-Feb-2020 23:00,9.18,,260.6,,18.03,,2313,,1.83,,21.16,,8.56,,9.2,,1.9,
