,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
21-Feb-2020 20:00,2.968,,326.2,,4.264,,2000,,10.97,,0,,27.11,,8.85,,2.933,
21-Feb-2020 21:00,2.056,,326,,5.881,,2139,,10.39,,0,,31.15,,37.2,,1.622,
21-Feb-2020 22:00,2.083,,39.3,,5.881,,2242,,11.49,,0,,35.88,,63.7,,0.795,
21-Feb-2020 23:00,2.334,,222.5,,7.45,,2306,,11.73,,0,,35.71,,76.8,,0.234,
22-Feb-2020 00:00,3.233,,332.4,,5.342,,46,,11.67,,0,,35.37,,18.57,,3.063,
22-Feb-2020 01:00,4.077,,325.5,,5.538,,114,,10.36,,0,,37.13,,10.76,,4.005,
22-Feb-2020 02:00,2.826,,313.8,,4.901,,202,,10.32,,0,,38.65,,22.19,,2.614,
22-Feb-2020 03:00,3.193,,320.7,,5.244,,353,,11,,0,,38.57,,17.13,,3.05,
22-Feb-2020 04:00,3.915,,323.2,,8.92,,459,,10.4,,0,,44.11,,66.84,,1.249,
22-Feb-2020 05:00,3.584,,127.6,,12.2,,506,,9.67,,0,,62.03,,26.87,,3.19,
22-Feb-2020 06:00,2.667,,226.6,,5.146,,628,,7.65,,0.05,,77,,24.87,,2.416,
22-Feb-2020 07:00,0.964,,7.2,,2.647,,700,,6.79,,0.07,,84,,46.8,,0.642,
22-Feb-2020 08:00,0.731,,267.3,,1.716,,855,,6.35,,0.06,,87.1,,11.02,,0.717,
22-Feb-2020 09:00,1.851,,301.9,,3.235,,953,,6.43,,0,,88.1,,15.52,,1.783,
22-Feb-2020 10:00,3.965,,315.9,,6.763,,1056,,6.75,,0.01,,86.4,,7.1,,3.935,
22-Feb-2020 11:00,6.699,,314.5,,11.27,,1148,,7.59,,0,,83.3,,6.59,,6.654,
22-Feb-2020 12:00,9.22,,317.7,,12.3,,1252,,7.46,,0.01,,80.4,,5.91,,9.17,
22-Feb-2020 13:00,8.89,,321.7,,11.81,,1312,,8.03,,0,,75.5,,6.82,,8.82,
22-Feb-2020 14:00,9.75,,328,,13.03,,1437,,8.38,,0,,73.2,,5.92,,9.7,
22-Feb-2020 15:00,8.24,,325.6,,11.76,,1501,,7.7,,0,,79.5,,5.59,,8.2,
22-Feb-2020 16:00,6.304,,327.7,,8.82,,1635,,7.32,,0.04,,85.2,,5.31,,6.277,
22-Feb-2020 17:00,5.81,,337.6,,7.79,,1759,,7.08,,0,,86.8,,7.28,,5.763,
22-Feb-2020 18:00,6.273,,348.4,,8.33,,1805,,7.14,,0.01,,85.3,,9.07,,6.195,
22-Feb-2020 19:00,6.647,,334.3,,8.92,,1948,,7.39,,0.01,,84.3,,7.41,,6.592,
22-Feb-2020 20:00,7.1,,337.4,,9.95,,2006,,7.44,,0,,84.6,,5.6,,7.07,
22-Feb-2020 21:00,5.935,,346.8,,8.28,,2143,,7.74,,0,,81.3,,8.59,,5.868,
22-Feb-2020 22:00,4.599,,347.5,,6.91,,2208,,8.45,,0,,74.3,,8.95,,4.543,
22-Feb-2020 23:00,6.767,,335.4,,10.54,,2353,,8.81,,0,,69.71,,6.11,,6.729,
23-Feb-2020 00:00,7.89,,334.6,,11.07,,0,,9.16,,0,,63.04,,4.55,,7.87,
23-Feb-2020 01:00,5.961,,332.9,,8.33,,125,,8.5,,0,,64.64,,13.11,,5.805,
23-Feb-2020 02:00,5.476,,343.6,,9.11,,254,,8.42,,0,,62.73,,12.04,,5.355,
23-Feb-2020 03:00,5.658,,336,,8.28,,338,,8.45,,0,,57.95,,11.85,,5.537,
23-Feb-2020 04:00,3.851,,333.1,,8.09,,406,,7.37,,0,,58.89,,20.07,,3.615,
23-Feb-2020 05:00,2.251,,158.9,,5.097,,550,,6.65,,0,,65.72,,65.9,,0.761,
23-Feb-2020 06:00,4.752,,344,,8.13,,644,,6.37,,0,,56.15,,17.14,,4.539,
23-Feb-2020 07:00,2.684,,93.4,,7.01,,700,,7.11,,0,,57.5,,70.1,,0.673,
23-Feb-2020 08:00,1.975,,141.3,,4.852,,803,,7.25,,0,,64.04,,16.74,,1.89,
23-Feb-2020 09:00,3.611,,137,,5.783,,933,,8.57,,0,,59.52,,11.33,,3.541,
23-Feb-2020 10:00,2.614,,121.8,,4.362,,1000,,10.59,,0,,47.8,,12.54,,2.551,
23-Feb-2020 11:00,1.225,,167.4,,2.549,,1155,,12.92,,0,,37.22,,40.37,,0.921,
23-Feb-2020 12:00,2.473,,155.2,,3.823,,1236,,14.07,,0,,36.93,,19.27,,2.333,
23-Feb-2020 13:00,2.761,,157,,4.999,,1328,,15.18,,0,,35.01,,23.1,,2.536,
23-Feb-2020 14:00,2.255,,181,,3.676,,1405,,16.13,,0,,30.92,,15.45,,2.173,
23-Feb-2020 15:00,1.282,,175,,3.039,,1506,,16.87,,0,,28.47,,24.1,,1.168,
23-Feb-2020 16:00,1.303,,163.5,,2.304,,1603,,16.75,,0,,27.7,,13.08,,1.269,
23-Feb-2020 17:00,1.46,,123.5,,2.108,,1759,,15.81,,0,,33.98,,14.78,,1.412,
23-Feb-2020 18:00,2.258,,116.8,,3.088,,1833,,15.32,,0,,34.45,,12.31,,2.206,
23-Feb-2020 19:00,1.705,,196.1,,2.892,,1931,,12.83,,0,,50.45,,43.7,,1.209,
23-Feb-2020 20:00,0.765,,71,,1.912,,2021,,11.2,,0,,62.47,,40.97,,0.57,
23-Feb-2020 21:00,0.524,,355.5,,3.774,,2159,,11.17,,0,,56.85,,49.77,,0.326,
23-Feb-2020 22:00,3.404,,331.6,,5.832,,2205,,7.66,,0,,62.56,,9.52,,3.357,
23-Feb-2020 23:00,2.933,,342,,5.097,,2330,,7.23,,0,,61.96,,29.48,,2.544,
24-Feb-2020 00:00,2.261,,304.1,,4.362,,52,,6.52,,0,,74.4,,69.32,,0.605,
24-Feb-2020 01:00,6.195,,320.1,,10.09,,152,,7.9,,0,,58.59,,9.45,,6.11,
24-Feb-2020 02:00,7.3,,322.6,,9.36,,200,,7.11,,0,,56.45,,5.34,,7.27,
24-Feb-2020 03:00,7.63,,326.2,,9.75,,329,,7.97,,0,,49.69,,4.17,,7.61,
24-Feb-2020 04:00,6.792,,324.7,,9.21,,457,,7.65,,0,,48.72,,5.48,,6.761,
24-Feb-2020 05:00,6.364,,322.8,,8.48,,500,,8.17,,0,,39.65,,7.27,,6.313,
24-Feb-2020 06:00,7.89,,335.2,,10.98,,659,,9.13,,0,,28.47,,4.91,,7.86,
24-Feb-2020 07:00,8.82,,331.5,,11.76,,701,,9.98,,0,,24.78,,5.4,,8.78,
24-Feb-2020 08:00,9.19,,335.1,,12.3,,838,,11.3,,0,,19.58,,5.53,,9.14,
24-Feb-2020 09:00,10.52,,340.9,,13.52,,934,,13.43,,0,,12.8,,5.71,,10.47,
24-Feb-2020 10:00,9.71,,330.4,,13.57,,1017,,15.15,,0,,9.2,,7.31,,9.63,
24-Feb-2020 11:00,8.62,,330.7,,13.13,,1119,,16.93,,0,,5.89,,8.14,,8.53,
24-Feb-2020 12:00,8.17,,328.3,,11.56,,1224,,18.23,,0,,4.93,,18.46,,7.74,
24-Feb-2020 13:00,5.777,,317.5,,10.39,,1354,,18.71,,0,,4.67,,14.54,,5.591,
24-Feb-2020 14:00,5.579,,306,,9.6,,1442,,19.33,,0,,4.94,,16.52,,5.347,
24-Feb-2020 15:00,3.906,,298.2,,7.5,,1506,,19.82,,0,,4.83,,17.64,,3.721,
24-Feb-2020 16:00,3.925,,301.1,,6.861,,1636,,19.73,,0,,6.16,,11.45,,3.846,
24-Feb-2020 17:00,3.772,,240.3,,6.028,,1725,,16.76,,0,,15.06,,37.86,,2.948,
24-Feb-2020 18:00,3.024,,328.9,,7.99,,1848,,15.56,,0,,13.33,,34.42,,2.478,
24-Feb-2020 19:00,3.774,,346,,7.11,,1917,,14.49,,0,,12.98,,15.99,,3.627,
24-Feb-2020 20:00,8.11,,331.9,,12.84,,2059,,13.85,,0,,13.71,,5.66,,8.07,
24-Feb-2020 21:00,8.02,,332.8,,12.5,,2103,,12.5,,0,,14.22,,10.78,,7.87,
24-Feb-2020 22:00,10.32,,331.6,,13.72,,2221,,12.3,,0,,13.19,,5.49,,10.27,
24-Feb-2020 23:00,10.6,,322.6,,13.67,,2312,,11.44,,0,,13.86,,5.96,,10.54,
25-Feb-2020 00:00,8.99,,324.6,,13.97,,5,,10.85,,0,,14.44,,8.16,,8.9,
25-Feb-2020 01:00,10.44,,333.5,,15.68,,129,,11.27,,0,,13.73,,8.4,,10.33,
25-Feb-2020 02:00,8.94,,315.2,,13.97,,207,,9.93,,0,,15.87,,6.65,,8.88,
25-Feb-2020 03:00,9.5,,311.7,,13.87,,317,,9.48,,0,,16.62,,6.18,,9.45,
25-Feb-2020 04:00,9.38,,317.8,,15.58,,421,,9.79,,0,,16.3,,7.19,,9.31,
25-Feb-2020 05:00,6.039,,331.7,,11.07,,600,,7.55,,0,,20.88,,14.46,,5.847,
25-Feb-2020 06:00,8.51,,327.1,,14.65,,610,,8.5,,0,,18.3,,6.39,,8.46,
25-Feb-2020 07:00,8.96,,331.9,,13.43,,711,,9.76,,0,,15.31,,7.49,,8.88,
25-Feb-2020 08:00,9.14,,327.4,,15.14,,846,,10.77,,0,,14.23,,7.07,,9.07,
25-Feb-2020 09:00,3.632,,5.8,,10.68,,900,,12.63,,0,,13.71,,30.27,,3.124,
25-Feb-2020 10:00,2.432,,62.3,,4.607,,1026,,13.84,,0,,14.03,,38.64,,1.878,
25-Feb-2020 11:00,2.97,,357.2,,9.56,,1159,,15.82,,0,,12.94,,50.09,,1.835,
25-Feb-2020 12:00,7.91,,330.2,,11.17,,1210,,17.66,,0,,12.11,,11.35,,7.75,
25-Feb-2020 13:00,7.02,,329.6,,10.98,,1305,,18.62,,0,,11.48,,10.5,,6.903,
25-Feb-2020 14:00,4.407,,329.7,,8.18,,1408,,19.74,,0,,11.2,,19.58,,4.149,
25-Feb-2020 15:00,1.67,,274.8,,5.048,,1533,,20.73,,0,,10.58,,49.33,,1.051,
25-Feb-2020 16:00,4.641,,190.4,,6.861,,1635,,18.88,,0,,19.5,,8.3,,4.592,
25-Feb-2020 17:00,2.006,,193.2,,4.019,,1702,,16.95,,0,,24.1,,44,,1.414,
25-Feb-2020 18:00,3.73,,134,,7.79,,1851,,17.2,,0,,19.39,,38.79,,2.874,
25-Feb-2020 19:00,4.336,,201.4,,7.35,,1931,,14.16,,0,,28.76,,21.8,,4.022,
25-Feb-2020 20:00,0.888,,230,,3.137,,2020,,13.05,,0,,27.62,,68.24,,0.258,
25-Feb-2020 21:00,1.715,,236.5,,4.117,,2150,,12.98,,0,,24.44,,27.18,,1.522,
25-Feb-2020 22:00,1.232,,291.7,,3.627,,2210,,12.41,,0,,23.07,,73.5,,0.218,
25-Feb-2020 23:00,2.077,,122,,4.313,,2349,,11.82,,0,,27.57,,23.75,,1.898,
26-Feb-2020 00:00,1.275,,184.7,,2.696,,27,,6.9,,0,,55.35,,64.38,,0.47,
26-Feb-2020 01:00,1.592,,334.8,,2.941,,132,,5.57,,0,,47.87,,22.76,,1.466,
26-Feb-2020 02:00,0.964,,121.8,,2.01,,223,,5.41,,0,,50.65,,63.2,,0.377,
26-Feb-2020 03:00,0.968,,295.8,,2.451,,312,,4.42,,0,,47.26,,27.71,,0.855,
26-Feb-2020 04:00,1.752,,43.1,,2.549,,416,,3.92,,0,,52.72,,47.17,,1.158,
26-Feb-2020 05:00,1.756,,205.1,,2.451,,553,,3.17,,0,,69.68,,72,,0.367,
26-Feb-2020 06:00,1.834,,2.7,,2.647,,602,,2.83,,0,,69.59,,17.95,,1.744,
26-Feb-2020 07:00,1.052,,313.2,,1.912,,753,,3.45,,0,,61.88,,38.7,,0.812,
26-Feb-2020 08:00,1.283,,312.9,,1.961,,834,,6.24,,0,,51.44,,12.05,,1.255,
26-Feb-2020 09:00,0.726,,318.6,,1.716,,917,,10.67,,0,,30.83,,25.08,,0.656,
26-Feb-2020 10:00,1.045,,163.3,,3.137,,1058,,13.41,,0,,19.54,,43.74,,0.74,
26-Feb-2020 11:00,2.412,,157.8,,3.725,,1154,,13.38,,0,,19.94,,12.97,,2.35,
26-Feb-2020 12:00,2.195,,156.2,,3.627,,1200,,14.57,,0,,18.12,,13.88,,2.13,
26-Feb-2020 13:00,1.8,,151.7,,3.235,,1304,,15.95,,0,,17.47,,15.19,,1.737,
26-Feb-2020 14:00,1.866,,149,,3.578,,1416,,16.93,,0,,17.17,,21.81,,1.731,
26-Feb-2020 15:00,1.818,,128,,3.235,,1507,,17.5,,0,,16.85,,20.11,,1.706,
26-Feb-2020 16:00,1.914,,137.3,,2.843,,1600,,17.55,,0,,18.26,,14.27,,1.855,
26-Feb-2020 17:00,3.684,,176.2,,5.881,,1758,,16.07,,0,,26.52,,16.5,,3.531,
26-Feb-2020 18:00,3.404,,154.2,,5.881,,1824,,14.15,,0,,28.22,,40.21,,2.565,
26-Feb-2020 19:00,1.523,,128,,4.705,,1907,,13.82,,0,,21.19,,48.99,,0.966,
26-Feb-2020 20:00,0.623,,242.6,,1.863,,2048,,12.74,,0,,21.9,,28.77,,0.544,
26-Feb-2020 21:00,0.552,,173.8,,1.765,,2121,,12.3,,0,,23.42,,50.38,,0.338,
26-Feb-2020 22:00,0.758,,184.1,,1.716,,2252,,10.7,,0,,28.71,,66.58,,0.246,
26-Feb-2020 23:00,1.525,,335.4,,2.5,,2334,,7.2,,0,,36.04,,33.16,,1.269,
27-Feb-2020 00:00,1.771,,328.8,,3.284,,36,,4.81,,0,,47.67,,26.02,,1.588,
27-Feb-2020 01:00,3.032,,334.7,,4.362,,107,,3.18,,0,,51.33,,16.14,,2.912,
27-Feb-2020 02:00,1.11,,102,,2.206,,200,,4.5,,0,,61.32,,47.2,,0.733,
27-Feb-2020 03:00,1.789,,125.9,,3.725,,307,,3.87,,0,,63.57,,78.9,,0.091,
27-Feb-2020 04:00,2.543,,317.6,,3.823,,440,,1.44,,0,,61.08,,23.96,,2.32,
27-Feb-2020 05:00,1.565,,3,,3.48,,502,,2.55,,0,,65.29,,12.2,,1.53,
27-Feb-2020 06:00,1.531,,335.3,,2.353,,641,,1.4,,0,,58.97,,24.61,,1.39,
27-Feb-2020 07:00,1.902,,332.5,,2.892,,727,,1.86,,0,,56.39,,17.54,,1.813,
27-Feb-2020 08:00,0.697,,338.4,,1.422,,826,,6.9,,0,,41.58,,64.68,,0.253,
27-Feb-2020 09:00,1.042,,174.2,,2.304,,956,,8.79,,0,,38.12,,22.06,,0.964,
27-Feb-2020 10:00,1.967,,164.2,,3.186,,1047,,10.22,,0,,38.02,,18.01,,1.869,
27-Feb-2020 11:00,1.509,,141.3,,2.696,,1155,,13.06,,0,,30.84,,20.38,,1.413,
27-Feb-2020 12:00,1.781,,152.8,,3.186,,1233,,15.16,,0,,26,,17.26,,1.701,
27-Feb-2020 13:00,2.308,,166.3,,3.48,,1349,,16.76,,0,,24.07,,16.9,,2.208,
27-Feb-2020 14:00,2.394,,189.6,,4.019,,1427,,18.52,,0,,17.15,,12.92,,2.333,
27-Feb-2020 15:00,2.096,,154.9,,3.137,,1507,,18.6,,0,,16.72,,14.66,,2.028,
27-Feb-2020 16:00,1.536,,135.3,,2.206,,1640,,18.74,,0,,17.93,,17.23,,1.466,
27-Feb-2020 17:00,2.293,,133.4,,4.558,,1759,,18.33,,0,,19.3,,22.38,,2.118,
27-Feb-2020 18:00,2.903,,161.9,,6.665,,1852,,16.64,,0,,23.51,,18.09,,2.758,
27-Feb-2020 19:00,2.762,,124.1,,5.048,,1920,,15.21,,0,,26.98,,27.04,,2.454,
27-Feb-2020 20:00,3.614,,102.2,,4.999,,2007,,14.96,,0,,27,,9.71,,3.563,
27-Feb-2020 21:00,2.669,,118.4,,4.705,,2100,,15.26,,0,,22.58,,30.51,,2.291,
27-Feb-2020 22:00,1.468,,291.7,,2.549,,2200,,11.1,,0,,41.7,,37.52,,1.153,
27-Feb-2020 23:00,2.037,,325.1,,2.696,,2337,,9.2,,0,,39.81,,42.44,,1.478,
28-Feb-2020 00:00,1.337,,11.9,,2.794,,9,,9.65,,0,,38.91,,19.83,,1.257,
28-Feb-2020 01:00,1.884,,324.8,,3.921,,143,,7.72,,0,,42.95,,22.71,,1.736,
28-Feb-2020 02:00,1.466,,348.4,,3.088,,200,,6.35,,0,,46.28,,18.07,,1.393,
28-Feb-2020 03:00,2.319,,325.3,,3.578,,343,,5.99,,0,,45.22,,12.18,,2.266,
28-Feb-2020 04:00,1.464,,337.5,,3.235,,417,,5.19,,0,,50.62,,38.98,,1.125,
28-Feb-2020 05:00,1.978,,332.2,,3.333,,523,,5.34,,0,,49.28,,19.04,,1.869,
28-Feb-2020 06:00,0.929,,203.4,,2.01,,614,,5.67,,0,,52.79,,28.27,,0.815,
28-Feb-2020 07:00,1.312,,282.3,,2.157,,709,,4.71,,0,,57.16,,69.22,,0.354,
28-Feb-2020 08:00,1.598,,74,,2.941,,817,,7.46,,0,,54.28,,28.76,,1.397,
28-Feb-2020 09:00,0.992,,89.7,,2.206,,918,,10.98,,0,,38.98,,46.28,,0.668,
28-Feb-2020 10:00,1.357,,156.7,,2.745,,1047,,13.72,,0,,33.3,,37.49,,1.066,
28-Feb-2020 11:00,1.581,,149.6,,2.794,,1101,,15.32,,0,,26.64,,14.86,,1.528,
28-Feb-2020 12:00,1.758,,154.2,,3.137,,1257,,17.12,,0,,21.51,,14.57,,1.701,
28-Feb-2020 13:00,1.89,,130.5,,3.137,,1346,,18.63,,0,,18.2,,25.28,,1.706,
28-Feb-2020 14:00,2.733,,157.3,,6.763,,1454,,19.63,,0,,16.6,,28.39,,2.397,
28-Feb-2020 15:00,5.935,,190.9,,8.77,,1530,,19.63,,0,,17.5,,9.43,,5.854,
28-Feb-2020 16:00,6.54,,192.7,,8.63,,1647,,18.56,,0,,22.49,,4.83,,6.517,
28-Feb-2020 17:00,5.928,,196.8,,7.94,,1700,,17.39,,0,,24.66,,6.28,,5.892,
28-Feb-2020 18:00,2.708,,150.3,,6.91,,1808,,16.34,,0,,25.17,,47.11,,1.792,
28-Feb-2020 19:00,2.621,,101.3,,6.224,,1948,,16.59,,0,,19.76,,26.71,,2.336,
28-Feb-2020 20:00,2.172,,136.8,,4.019,,2002,,15.4,,0,,23.77,,17.91,,2.066,
28-Feb-2020 21:00,1.745,,110.3,,3.382,,2130,,14.26,,0,,31.35,,26.81,,1.553,
28-Feb-2020 22:00,1.923,,148.1,,2.941,,2231,,13.82,,0,,38,,17.5,,1.833,
28-Feb-2020 23:00,2.408,,103.8,,3.333,,2347,,13.62,,0,,33.1,,11.92,,2.356,
29-Feb-2020 00:00,1.906,,336.3,,3.627,,36,,12.65,,0,,32.88,,70.2,,0.475,
29-Feb-2020 01:00,2.55,,320.4,,4.019,,142,,11.18,,0,,33.22,,13.65,,2.478,
29-Feb-2020 02:00,2.562,,339.3,,4.117,,201,,9.74,,0,,36.15,,27.07,,2.276,
29-Feb-2020 03:00,2.759,,317.2,,4.901,,328,,7.44,,0,,41.77,,14.9,,2.666,
29-Feb-2020 04:00,2.614,,321.3,,4.999,,412,,6.49,,0,,42.95,,26.31,,2.338,
29-Feb-2020 05:00,1.411,,52,,3.137,,515,,8.24,,0,,41.11,,64.96,,0.504,
29-Feb-2020 06:00,1.604,,306.6,,4.117,,624,,6.09,,0,,46.02,,41.86,,1.176,
29-Feb-2020 07:00,1.541,,342.7,,3.97,,710,,7.15,,0,,42.16,,34.77,,1.257,
29-Feb-2020 08:00,0.946,,330.3,,2.255,,829,,8.67,,0,,42.7,,44.62,,0.659,
29-Feb-2020 09:00,0.837,,149.5,,2.059,,953,,10.35,,0,,39.97,,38.91,,0.644,
29-Feb-2020 10:00,1.592,,164.4,,3.235,,1054,,11.95,,0,,34.33,,15.94,,1.531,
29-Feb-2020 11:00,2.302,,160.3,,3.774,,1113,,12.66,,0,,33.84,,13.63,,2.236,
29-Feb-2020 12:00,2.018,,189.6,,4.117,,1229,,14.37,,0,,26.77,,21.31,,1.878,
29-Feb-2020 13:00,1.396,,95.8,,4.46,,1358,,17.65,,0,,17.66,,53.64,,0.784,
29-Feb-2020 14:00,3.341,,226.7,,12.01,,1459,,18.09,,0,,16.6,,35.12,,2.713,
29-Feb-2020 15:00,5.824,,230.1,,12.74,,1504,,19.15,,0,,15.5,,19.23,,5.495,
29-Feb-2020 16:00,2.415,,245.5,,5.146,,1602,,19.02,,0,,14.96,,18.28,,2.292,
29-Feb-2020 17:00,2.133,,255,,4.166,,1739,,17.24,,0,,17.4,,26.47,,1.905,
29-Feb-2020 18:00,2.811,,86.2,,6.028,,1852,,15.78,,0,,21.47,,47.06,,1.862,
29-Feb-2020 19:00,6.125,,87,,9.02,,1939,,14.99,,0,,23.01,,5.44,,6.097,
29-Feb-2020 20:00,6.737,,94.2,,9.7,,2043,,14.32,,0,,23.72,,11.21,,6.608,
29-Feb-2020 21:00,6.668,,112.9,,10.39,,2126,,13.39,,0,,26.24,,10.85,,6.549,
29-Feb-2020 22:00,5.209,,99.5,,7.69,,2210,,12.65,,0,,23.89,,8.82,,5.147,
29-Feb-2020 23:00,3.919,,95.6,,7.5,,2316,,12.35,,0,,20.06,,28.98,,3.417,
