,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Feb-2020 20:00,4.29,,191.6,,7.106,,2007,,11.15,,4.208,
28-Feb-2020 21:00,3.293,,177.8,,4.509,,2100,,8.95,,3.253,
28-Feb-2020 22:00,1.776,,153.2,,3.333,,2239,,28.64,,1.554,
28-Feb-2020 23:00,2.042,,199.2,,3.627,,2314,,42.08,,1.491,
29-Feb-2020 00:00,2.158,,317,,3.578,,19,,25.27,,1.948,
29-Feb-2020 01:00,1.815,,331.9,,2.794,,159,,28.22,,1.595,
29-Feb-2020 02:00,1.606,,328,,2.794,,200,,54.36,,0.883,
29-Feb-2020 03:00,1.504,,296.4,,2.696,,305,,37.38,,1.184,
29-Feb-2020 04:00,2.117,,335.2,,4.215,,410,,28.51,,1.855,
29-Feb-2020 05:00,1.871,,225.7,,4.95,,507,,56.77,,0.952,
29-Feb-2020 06:00,1.653,,274.8,,3.039,,636,,62.95,,0.655,
29-Feb-2020 07:00,1.152,,349.2,,2.353,,737,,64.9,,0.412,
29-Feb-2020 08:00,0.796,,347.4,,1.814,,807,,34.62,,0.65,
29-Feb-2020 09:00,1.151,,317.6,,2.647,,935,,59.05,,0.539,
29-Feb-2020 10:00,1.263,,283.3,,3.676,,1056,,66.45,,0.413,
29-Feb-2020 11:00,1.993,,180.5,,4.362,,1122,,36.83,,1.581,
29-Feb-2020 12:00,1.147,,182.2,,3.578,,1244,,55.81,,0.603,
29-Feb-2020 13:00,1.512,,57.3,,4.117,,1326,,56.89,,0.766,
29-Feb-2020 14:00,6.889,,238.5,,17.2,,1440,,22.58,,6.354,
29-Feb-2020 15:00,8.37,,239,,15.24,,1528,,15.39,,8.07,
29-Feb-2020 16:00,3.55,,248.7,,7.988,,1610,,28.14,,3.122,
29-Feb-2020 17:00,2.637,,270.9,,4.362,,1758,,15.38,,2.542,
29-Feb-2020 18:00,1.404,,323.6,,3.97,,1800,,39.41,,1.071,
29-Feb-2020 19:00,2.543,,10.6,,5.048,,1916,,40.57,,1.905,
29-Feb-2020 20:00,2.496,,316,,4.411,,2037,,32.69,,2.09,
29-Feb-2020 21:00,2.064,,294.8,,5.783,,2103,,47.13,,1.365,
29-Feb-2020 22:00,2.698,,323.9,,6.077,,2255,,51.52,,1.606,
29-Feb-2020 23:00,3.37,,5.2,,9.26,,2357,,42.84,,2.427,
