,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Feb-2020 10:00,3.385,,147.5,,5.254,,1036,,10.38,,13.24,,3.295,,10.2,
23-Feb-2020 11:00,1.429,,166.6,,3.764,,1102,,12.9,,33.03,,1.191,,6.4,
23-Feb-2020 12:00,2.306,,169.4,,5.43,,1239,,14.26,,51.09,,1.388,,10.1,
23-Feb-2020 13:00,2.082,,153.4,,5.94,,1355,,15.24,,50.8,,1.263,,6,
23-Feb-2020 14:00,2.485,,164.1,,4.96,,1403,,15.8,,22.56,,2.293,,5.1,
23-Feb-2020 15:00,1.74,,183.9,,4.137,,1504,,16.43,,21.89,,1.613,,6.4,
23-Feb-2020 16:00,1.655,,173.9,,3.176,,1606,,16.35,,16.15,,1.59,,6.4,
23-Feb-2020 17:00,1.829,,130.7,,2.196,,1740,,15.26,,13.79,,1.776,,8.1,
23-Feb-2020 18:00,2.164,,139.8,,2.647,,1829,,14.56,,13.35,,2.105,,8.6,
23-Feb-2020 19:00,1.006,,277.4,,2.373,,1940,,11.8,,70.25,,0.249,,7.4,
23-Feb-2020 20:00,0.892,,110.2,,1.843,,2019,,11.72,,35.93,,0.716,,8.5,
23-Feb-2020 21:00,0.348,,350.1,,1.902,,2200,,11.28,,24.78,,0.316,,8.3,
23-Feb-2020 22:00,3.45,,345.7,,5.313,,2204,,7.92,,15.99,,3.316,,7.5,
23-Feb-2020 23:00,2.583,,348.4,,5.43,,2330,,7.25,,28.02,,2.274,,6.5,
24-Feb-2020 00:00,1.889,,180.2,,3.941,,100,,6.29,,72.85,,0.361,,9.1,
24-Feb-2020 01:00,4.277,,325.9,,7.723,,141,,8.13,,11.98,,4.183,,3.9,
24-Feb-2020 02:00,7.269,,319.6,,9.62,,236,,9.84,,8.2,,7.194,,4.8,
24-Feb-2020 03:00,6.711,,318.2,,9.51,,328,,9.27,,7.64,,6.651,,6,
24-Feb-2020 04:00,6.138,,323.9,,8.31,,459,,8.75,,7.2,,6.089,,5.8,
24-Feb-2020 05:00,6.445,,326.7,,9.9,,538,,10.24,,8.6,,6.372,,3.7,
24-Feb-2020 06:00,6.469,,322.9,,8.55,,656,,8.81,,6.85,,6.423,,2.8,
24-Feb-2020 07:00,6.633,,322.5,,9.13,,733,,9.05,,8.44,,6.561,,6.9,
24-Feb-2020 08:00,6.691,,319.3,,9.31,,851,,10.19,,6.91,,6.642,,5,
24-Feb-2020 09:00,8.3,,324.3,,11.66,,929,,12.78,,9.51,,8.18,,3.4,
24-Feb-2020 10:00,8.42,,313.2,,12.19,,1006,,14.89,,8.51,,8.32,,1.3,
24-Feb-2020 11:00,7.606,,323.1,,11.62,,1107,,16.6,,11.18,,7.461,,-0.6,
24-Feb-2020 12:00,6.936,,320.9,,11.09,,1247,,17.95,,15.69,,6.676,,0.1,
24-Feb-2020 13:00,5.66,,309,,8.82,,1336,,18.37,,12.97,,5.515,,1,
24-Feb-2020 14:00,5.374,,310.2,,8.8,,1452,,18.86,,13.44,,5.226,,2.9,
24-Feb-2020 15:00,4.387,,296.8,,7.841,,1517,,19.2,,18.32,,4.162,,2.9,
24-Feb-2020 16:00,4.788,,300.7,,7.723,,1650,,19.36,,12.4,,4.676,,4.7,
24-Feb-2020 17:00,2.293,,247.8,,5.607,,1700,,15.96,,57.17,,1.151,,8.4,
24-Feb-2020 18:00,3.556,,316.7,,8.31,,1845,,15.52,,26.89,,3.164,,6.7,
24-Feb-2020 19:00,3.171,,328.6,,6.998,,1947,,14.32,,18.04,,3.014,,5.8,
24-Feb-2020 20:00,6.546,,312,,12.94,,2049,,13.3,,9.2,,6.462,,6.5,
24-Feb-2020 21:00,7.132,,321.2,,10.55,,2114,,12.54,,10.43,,7.013,,8.7,
24-Feb-2020 22:00,8.64,,313.1,,12.04,,2226,,11.94,,7.91,,8.55,,7.9,
24-Feb-2020 23:00,7.935,,313.6,,12.8,,2359,,10.97,,9.15,,7.834,,7.3,
25-Feb-2020 00:00,7.984,,313.8,,12.62,,9,,10.78,,8.06,,7.905,,8.9,
25-Feb-2020 01:00,8.61,,319.7,,14.15,,132,,10.96,,9.65,,8.49,,8.4,
25-Feb-2020 02:00,6.369,,313.9,,10.98,,236,,10,,13.59,,6.19,,6.3,
25-Feb-2020 03:00,7.094,,295.5,,10.92,,308,,8.76,,11.84,,6.943,,7.8,
25-Feb-2020 04:00,5.594,,327.6,,11.21,,426,,9.61,,13.71,,5.434,,8.3,
25-Feb-2020 05:00,5.208,,336.7,,9.23,,542,,8,,17.69,,4.959,,8.8,
25-Feb-2020 06:00,6.667,,331.7,,12.74,,622,,9.02,,14.24,,6.461,,7.7,
25-Feb-2020 07:00,6.487,,330.3,,10.57,,753,,9.66,,13,,6.32,,8.7,
25-Feb-2020 08:00,6.388,,324.9,,9.9,,809,,10.4,,10.54,,6.28,,12.6,
25-Feb-2020 09:00,1.732,,0,,7.116,,900,,12.49,,50.58,,1.057,,11.2,
25-Feb-2020 10:00,1.388,,66.2,,3.96,,1047,,13.77,,45.48,,0.95,,7.8,
25-Feb-2020 11:00,3.252,,317.2,,11.45,,1150,,15.65,,58.11,,1.579,,6.8,
25-Feb-2020 12:00,7.697,,324,,11.82,,1206,,17.46,,10.61,,7.565,,4.3,
25-Feb-2020 13:00,5.494,,318,,10.78,,1302,,18.47,,14.68,,5.314,,4.3,
25-Feb-2020 14:00,3.631,,326.1,,7.723,,1402,,19.64,,22.04,,3.362,,4.7,
25-Feb-2020 15:00,1.836,,318.7,,4.293,,1524,,20.48,,47.1,,1.215,,5.1,
25-Feb-2020 16:00,3.735,,189.9,,6.665,,1627,,19.63,,18.86,,3.532,,8.5,
25-Feb-2020 17:00,1.68,,145.9,,3.725,,1703,,17.42,,36.17,,1.345,,9.5,
25-Feb-2020 18:00,2.255,,119.1,,5.293,,1830,,17.1,,35.13,,1.831,,6.5,
25-Feb-2020 19:00,2.439,,192.6,,5.705,,1909,,13.95,,51.09,,1.469,,9.1,
25-Feb-2020 20:00,0.656,,291.1,,1.785,,2100,,13.58,,47.56,,0.43,,6.9,
25-Feb-2020 21:00,0.998,,255.7,,3.529,,2116,,12.78,,63.69,,0.381,,6.8,
25-Feb-2020 22:00,1.473,,342.2,,2.902,,2219,,12.78,,32.2,,1.24,,6.8,
25-Feb-2020 23:00,1.578,,117.2,,3.725,,2356,,12.05,,26.75,,1.406,,5.5,
26-Feb-2020 00:00,1.763,,307.6,,3.49,,2,,8.21,,43.78,,1.248,,7.9,
26-Feb-2020 01:00,1.537,,348.9,,3.039,,100,,7.95,,23.25,,1.41,,6.2,
26-Feb-2020 02:00,1.332,,104,,2.647,,224,,6.47,,40.63,,0.996,,6.7,
26-Feb-2020 03:00,0.435,,238.6,,1.608,,307,,3.59,,48.27,,0.281,,5.2,
26-Feb-2020 04:00,1.487,,79.1,,2.412,,459,,4.85,,29.62,,1.288,,8.5,
26-Feb-2020 05:00,1.119,,228.8,,2.627,,511,,3.58,,74.66,,0.168,,6.2,
26-Feb-2020 06:00,1.461,,6.8,,2.333,,625,,3.5,,17.92,,1.389,,5.8,
26-Feb-2020 07:00,1.261,,345.7,,2.569,,705,,3.74,,66.35,,0.415,,7.1,
26-Feb-2020 08:00,1.115,,283.3,,2.216,,828,,7.03,,28.34,,0.979,,6.4,
26-Feb-2020 09:00,0.722,,294.9,,1.883,,944,,10.47,,51.37,,0.432,,7.6,
26-Feb-2020 10:00,1.023,,200.7,,2.745,,1045,,13.23,,42.63,,0.74,,,AX
26-Feb-2020 11:00,2.43,,164.6,,4.293,,1157,,14.03,,18.47,,2.303,,,AX
26-Feb-2020 12:00,2.526,,171.2,,4.509,,1255,,14.86,,22.29,,2.335,,,AX
26-Feb-2020 13:00,2.686,,164.8,,4.235,,1355,,15.96,,19.72,,2.527,,6.6,
26-Feb-2020 14:00,2.787,,150.9,,4.96,,1453,,16.72,,19.39,,2.627,,7.3,
26-Feb-2020 15:00,2.614,,159.2,,4.195,,1504,,17.35,,16.1,,2.511,,6.5,
26-Feb-2020 16:00,2.323,,154.2,,3.549,,1605,,17.38,,10.9,,2.281,,9.4,
26-Feb-2020 17:00,2.379,,144,,3.784,,1725,,15.46,,15.22,,2.295,,13.1,
26-Feb-2020 18:00,2.774,,116.8,,6.175,,1834,,14.2,,15.57,,2.672,,7.5,
26-Feb-2020 19:00,1.17,,112.7,,3.921,,1900,,13.71,,27.98,,1.031,,7.6,
26-Feb-2020 20:00,0.625,,175.5,,2.314,,2001,,12.83,,72.42,,0.125,,8.9,
26-Feb-2020 21:00,0.187,,21.8,,1.079,,2124,,11.68,,57.13,,0.094,,8.5,
26-Feb-2020 22:00,0.404,,112.7,,1.471,,2216,,10.57,,37.75,,0.316,,8.3,
26-Feb-2020 23:00,0.849,,350.5,,2.177,,2340,,8.95,,32.13,,0.715,,8.9,
27-Feb-2020 00:00,1.303,,0.7,,3.039,,100,,5.77,,28.93,,1.137,,9.2,
27-Feb-2020 01:00,2.923,,345.5,,4.293,,127,,3.93,,9.96,,2.879,,7.3,
27-Feb-2020 02:00,1.15,,113.3,,2.275,,259,,5.73,,28.46,,1.008,,9.2,
27-Feb-2020 03:00,0.899,,120.5,,2.294,,354,,3.76,,58.35,,0.432,,9.8,
27-Feb-2020 04:00,1.611,,321.9,,3.392,,445,,2.92,,29.6,,1.396,,7.6,
27-Feb-2020 05:00,1.665,,346.6,,3.764,,529,,3.43,,18.54,,1.578,,8.3,
27-Feb-2020 06:00,1.64,,358.6,,2.588,,612,,2.91,,27.12,,1.456,,7.8,
27-Feb-2020 07:00,1.559,,346.7,,3.196,,736,,3.01,,22.77,,1.435,,8.1,
27-Feb-2020 08:00,0.799,,262.7,,2.02,,842,,6.88,,54.03,,0.443,,8.8,
27-Feb-2020 09:00,0.931,,233.2,,2.275,,914,,9.32,,33.25,,0.774,,11.9,
27-Feb-2020 10:00,1.535,,156.9,,2.902,,1019,,11.71,,23.66,,1.404,,9.2,
27-Feb-2020 11:00,2.139,,170.2,,3.705,,1101,,13.72,,19.78,,2.011,,6.6,
27-Feb-2020 12:00,2.056,,162.3,,3.803,,1248,,16.01,,23.62,,1.881,,6.3,
27-Feb-2020 13:00,2.363,,173.9,,4.411,,1314,,17.56,,23.65,,2.162,,4.3,
27-Feb-2020 14:00,1.833,,196.5,,3.901,,1451,,19.04,,24.97,,1.658,,3.4,
27-Feb-2020 15:00,2.677,,157,,4.352,,1513,,18.77,,12.94,,2.608,,5.9,
27-Feb-2020 16:00,1.799,,149.7,,2.961,,1600,,18.82,,11.79,,1.761,,7.4,
27-Feb-2020 17:00,2.216,,133.4,,3.313,,1758,,17.97,,9.98,,2.183,,5.8,
27-Feb-2020 18:00,2.646,,157.3,,5.117,,1823,,16.27,,22.72,,2.438,,9.8,
27-Feb-2020 19:00,2.159,,121.1,,5.646,,1914,,15.44,,24.03,,1.969,,8.6,
27-Feb-2020 20:00,3.127,,115.3,,4.254,,2032,,14.98,,10.4,,3.075,,7.9,
27-Feb-2020 21:00,2.534,,121.6,,3.803,,2103,,15.17,,27.9,,2.233,,6.5,
27-Feb-2020 22:00,1.44,,315.6,,2.569,,2207,,12.02,,65.27,,0.505,,8.5,
27-Feb-2020 23:00,2.557,,331.3,,4.489,,2330,,10.44,,21.03,,2.384,,8,
28-Feb-2020 00:00,1.24,,14.3,,2.725,,0,,10.54,,25.35,,1.118,,8.2,
28-Feb-2020 01:00,1.799,,347.6,,3.96,,147,,9.6,,31.09,,1.534,,7,
28-Feb-2020 02:00,1.554,,359.9,,3.49,,200,,8.72,,30.67,,1.332,,6.8,
28-Feb-2020 03:00,1.837,,349.1,,4.372,,358,,7.15,,20.31,,1.722,,7.1,
28-Feb-2020 04:00,1.737,,25.8,,4.352,,400,,6.29,,47.07,,1.15,,8.1,
28-Feb-2020 05:00,1.377,,10,,3.255,,513,,6.06,,42.26,,1.002,,7.6,
28-Feb-2020 06:00,0.678,,190.5,,1.51,,618,,5.51,,61.2,,0.291,,8.2,
28-Feb-2020 07:00,0.507,,116.9,,1.412,,738,,5.78,,58.49,,0.242,,9.9,
28-Feb-2020 08:00,0.808,,86.3,,2.294,,856,,7.46,,49.76,,0.503,,8.2,
28-Feb-2020 09:00,1.17,,346.6,,2.353,,918,,10.58,,25.81,,1.051,,8.2,
28-Feb-2020 10:00,1.076,,233.1,,2.412,,1048,,14.38,,52.03,,0.632,,6.6,
28-Feb-2020 11:00,1.336,,176.4,,2.921,,1159,,16.78,,33.53,,1.107,,3.3,
28-Feb-2020 12:00,2.01,,174.8,,3.823,,1252,,18.02,,26.75,,1.791,,4.5,
28-Feb-2020 13:00,2.537,,172,,4.333,,1326,,19.04,,22.56,,2.34,,3.9,
28-Feb-2020 14:00,3.021,,152.9,,6.038,,1452,,19.71,,27.15,,2.682,,7.7,
28-Feb-2020 15:00,5.419,,183.5,,8.12,,1551,,19.62,,12.8,,5.283,,7.4,
28-Feb-2020 16:00,5.372,,188.6,,7.606,,1610,,18.66,,7.15,,5.331,,8.6,
28-Feb-2020 17:00,2.851,,165.2,,6.743,,1700,,17.18,,36.49,,2.272,,9.9,
28-Feb-2020 18:00,3.134,,110.2,,7.41,,1811,,17.05,,31.77,,2.652,,5.7,
28-Feb-2020 19:00,2.138,,147.7,,5.763,,1901,,16.37,,17.31,,2.04,,6.4,
28-Feb-2020 20:00,2.136,,133.9,,4.137,,2038,,15.44,,19.09,,2.017,,5.6,
28-Feb-2020 21:00,1.007,,78.4,,3.431,,2132,,14.76,,50.94,,0.609,,6,
28-Feb-2020 22:00,1.509,,134.7,,3.235,,2207,,14.03,,45.62,,1.031,,7.2,
28-Feb-2020 23:00,2.022,,103,,3.353,,2340,,14.32,,24.99,,1.829,,3.9,
29-Feb-2020 00:00,1.544,,83.7,,3.313,,32,,13.74,,51.06,,0.931,,4.1,
29-Feb-2020 01:00,1.708,,349.3,,3.705,,158,,11.39,,35.3,,1.383,,5.4,
29-Feb-2020 02:00,1.87,,348.9,,4.097,,215,,10.05,,33.29,,1.554,,5.7,
29-Feb-2020 03:00,1.721,,340,,3.96,,353,,7.89,,28.31,,1.511,,5.1,
29-Feb-2020 04:00,1.805,,358.5,,4.489,,427,,7.04,,43.24,,1.291,,5.7,
29-Feb-2020 05:00,1.226,,79.9,,2.353,,541,,8.23,,45.31,,0.842,,6.7,
29-Feb-2020 06:00,1.239,,338.2,,3.843,,619,,6.62,,71.46,,0.275,,7.5,
29-Feb-2020 07:00,1.499,,345.7,,3.431,,739,,6.95,,42.76,,1.082,,6.3,
29-Feb-2020 08:00,1.009,,321.4,,2.216,,816,,9.01,,54.8,,0.547,,6.2,
29-Feb-2020 09:00,0.81,,207.2,,1.883,,928,,10.56,,33.63,,0.67,,6.2,
29-Feb-2020 10:00,1.208,,196,,3.901,,1057,,12.95,,28.55,,1.058,,9.3,
29-Feb-2020 11:00,2.471,,168.8,,4.372,,1117,,13.3,,18.29,,2.345,,5.6,
29-Feb-2020 12:00,2.032,,180.1,,4.313,,1221,,14.8,,29.26,,1.767,,3.2,
29-Feb-2020 13:00,1.295,,156,,3.157,,1349,,17.97,,58.93,,0.609,,0.6,
29-Feb-2020 14:00,3.543,,199.1,,6.214,,1415,,18.24,,28.18,,3.114,,4.5,
29-Feb-2020 15:00,2.846,,202.1,,8.08,,1544,,19.21,,34.99,,2.315,,2.7,
29-Feb-2020 16:00,2.445,,230.1,,5.783,,1601,,18.69,,39.75,,1.856,,4.6,
29-Feb-2020 17:00,1.022,,250.7,,3.607,,1703,,16.81,,31.58,,0.867,,5.5,
29-Feb-2020 18:00,2.262,,100,,5.254,,1857,,15.36,,35.15,,1.836,,6.9,
29-Feb-2020 19:00,5.339,,89.3,,8.88,,1945,,15.71,,10.81,,5.244,,7.3,
29-Feb-2020 20:00,6.744,,99.6,,10.04,,2029,,15.17,,9.82,,6.645,,6.5,
29-Feb-2020 21:00,5.773,,109.2,,9.86,,2102,,14.15,,8.88,,5.704,,6.3,
29-Feb-2020 22:00,4.376,,101.5,,6.881,,2209,,13.56,,13.24,,4.259,,7.2,
29-Feb-2020 23:00,3.659,,93.2,,6.116,,2315,,13.43,,12.33,,3.575,,5.3,
