,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Feb-2020 23:00,1.083,,75.5,,2.079,,2332,,27.79,,0.956,
29-Feb-2020 00:00,2.053,,16.1,,3.039,,10,,31.99,,1.733,
29-Feb-2020 01:00,1.345,,304.9,,3.039,,127,,52.5,,0.78,
29-Feb-2020 02:00,1.788,,258.3,,3.098,,239,,77.06,,0.17,
29-Feb-2020 03:00,0.629,,2.4,,2,,350,,52.45,,0.365,
29-Feb-2020 04:00,1.968,,305.4,,3.568,,447,,73.26,,0.358,
29-Feb-2020 05:00,1.703,,187.6,,3.843,,513,,41.64,,1.253,
29-Feb-2020 06:00,1.563,,208.8,,3.921,,608,,42.34,,1.136,
29-Feb-2020 07:00,1.198,,121.8,,2.314,,712,,45.97,,0.812,
29-Feb-2020 08:00,0.81,,146.7,,1.824,,835,,61.53,,0.343,
29-Feb-2020 09:00,1.427,,359.7,,2.882,,915,,46.37,,0.959,
29-Feb-2020 10:00,1.063,,174.8,,2.823,,1005,,56.24,,0.551,
29-Feb-2020 11:00,1.687,,146,,3.353,,1123,,30.09,,1.454,
29-Feb-2020 12:00,1.572,,302,,3.745,,1252,,21.28,,1.464,
29-Feb-2020 13:00,1.085,,256.6,,4.489,,1335,,54.76,,0.589,
29-Feb-2020 14:00,2.189,,253.2,,4.94,,1454,,22.95,,2.013,
29-Feb-2020 15:00,4.284,,219.3,,11.41,,1550,,34.32,,3.515,
29-Feb-2020 16:00,8.24,,241.8,,14.66,,1601,,16.47,,7.897,
29-Feb-2020 17:00,6.683,,238.5,,12.51,,1701,,11.7,,6.543,
29-Feb-2020 18:00,3.806,,217.6,,9.43,,1800,,19.45,,3.587,
29-Feb-2020 19:00,2.822,,197.8,,5.901,,1912,,27.74,,2.491,
29-Feb-2020 20:00,3.894,,178,,8.37,,2032,,17.77,,3.706,
29-Feb-2020 21:00,4.366,,81.9,,8.74,,2135,,34.63,,3.568,
29-Feb-2020 22:00,2.677,,99.3,,7.488,,2200,,24.05,,2.441,
29-Feb-2020 23:00,2.293,,141.1,,8.27,,2332,,36.74,,1.822,
