,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
21-Feb-2020 04:00,0.919,,270.8,,2.255,,432,,-5.27,,15.07,,0.887,,19.1,,8.5,
21-Feb-2020 05:00,1.098,,264.7,,2.745,,504,,-5.51,,18.44,,1.041,,18.9,,7.4,
21-Feb-2020 06:00,0.726,,270,,2.304,,657,,-6.06,,22.36,,0.671,,30.2,,15.5,
21-Feb-2020 07:00,0.889,,270.9,,2.108,,701,,-4.6,,15.44,,0.856,,47,,21.7,
21-Feb-2020 08:00,0.468,,91.1,,1.961,,832,,1.11,,38.78,,0.361,,36.5,,14.9,
21-Feb-2020 09:00,1.001,,111.3,,3.97,,957,,3.28,,55.92,,0.524,,17.3,,4.8,
21-Feb-2020 10:00,2.035,,114.9,,4.607,,1012,,4.15,,33.12,,1.695,,16.9,,4.5,
21-Feb-2020 11:00,1.265,,126.5,,4.019,,1149,,4.67,,36.33,,1.011,,17.7,,4.2,
21-Feb-2020 12:00,1.443,,135.5,,4.264,,1234,,4.95,,33.93,,1.19,,13,,3.9,
21-Feb-2020 13:00,1.832,,312.8,,5.195,,1320,,4.01,,44.2,,1.286,,12.9,,3.2,
21-Feb-2020 14:00,1.313,,237.5,,3.872,,1403,,4.01,,59.45,,0.606,,12,,3.4,
21-Feb-2020 15:00,0.874,,227.7,,2.892,,1504,,4,,35.57,,0.706,,9.4,,3.7,
21-Feb-2020 16:00,0.537,,126.3,,1.471,,1610,,4.46,,55.16,,0.288,,9.8,,3,
21-Feb-2020 17:00,0.645,,18.2,,1.814,,1744,,3.8,,51.84,,0.381,,16.6,,5.1,
21-Feb-2020 18:00,1.383,,336.4,,4.46,,1825,,2.28,,27.38,,1.225,,15.1,,4.7,
21-Feb-2020 19:00,0.863,,215.3,,3.627,,1900,,1.16,,70.14,,0.216,,38,,22.2,
21-Feb-2020 20:00,0.548,,295.5,,1.569,,2045,,-0.02,,30.11,,0.472,,74.3,,47,
21-Feb-2020 21:00,0.55,,272.5,,1.275,,2132,,-0.22,,23.97,,0.502,,65.6,,39.4,
21-Feb-2020 22:00,0.457,,267.6,,1.275,,2235,,-0.29,,37.43,,0.36,,75.9,,47.4,
21-Feb-2020 23:00,0.442,,288.1,,1.226,,2314,,-0.38,,25.34,,0.399,,88.8,,55.6,
22-Feb-2020 00:00,0.371,,273.4,,1.177,,56,,-0.83,,32.57,,0.311,,77,,49.9,
22-Feb-2020 01:00,0.631,,256.4,,1.471,,128,,-2.06,,26.03,,0.566,,71.8,,45.1,
22-Feb-2020 02:00,0.454,,235.7,,1.324,,233,,-1.62,,32,,0.383,,57.7,,36.4,
22-Feb-2020 03:00,0.403,,290.9,,1.226,,340,,-1.45,,20.67,,0.377,,36.8,,21.4,
22-Feb-2020 04:00,0.384,,2.1,,2.647,,436,,-0.79,,64.23,,0.143,,21.2,,10.6,
22-Feb-2020 05:00,0.516,,301.8,,2.304,,555,,-1.13,,60.69,,0.226,,18.3,,8.7,
22-Feb-2020 06:00,1.333,,347,,3.921,,607,,-0.91,,42.28,,0.97,,11.6,,4,
22-Feb-2020 07:00,1.266,,340.1,,4.558,,738,,-0.9,,70.44,,0.309,,10.5,,3.8,
22-Feb-2020 08:00,1.767,,348,,5.587,,803,,-0.36,,38.15,,1.375,,11,,3.4,
22-Feb-2020 09:00,1.38,,352,,4.999,,920,,-0.36,,55.69,,0.727,,10.4,,3.7,
22-Feb-2020 10:00,1.931,,322,,6.175,,1006,,0.18,,40.25,,1.454,,12.7,,5,
22-Feb-2020 11:00,1.807,,328.2,,7.204,,1125,,0.98,,41.9,,1.324,,12.3,,4.1,
22-Feb-2020 12:00,2.292,,342.4,,7.106,,1218,,1.3,,35.91,,1.842,,9.9,,3.8,
22-Feb-2020 13:00,1.831,,10,,5.293,,1332,,1.08,,39.53,,1.395,,11.7,,3.4,
22-Feb-2020 14:00,1.445,,340.2,,6.42,,1432,,0.68,,51.73,,0.855,,7.9,,3.2,
22-Feb-2020 15:00,1.974,,348.3,,6.469,,1528,,1.14,,39.14,,1.513,,11,,3.3,
22-Feb-2020 16:00,1.407,,351,,5.146,,1623,,1.14,,46.39,,0.946,,10.7,,3.5,
22-Feb-2020 17:00,0.966,,82.5,,5.097,,1712,,0.36,,64.98,,0.344,,7.9,,3.3,
22-Feb-2020 18:00,0.958,,106.2,,4.509,,1803,,0.24,,69.98,,0.243,,14,,7.3,
22-Feb-2020 19:00,1.082,,89.1,,4.46,,1904,,0.51,,56.31,,0.559,,8.4,,3.2,
22-Feb-2020 20:00,0.64,,119.9,,2.549,,2001,,0.54,,46.11,,0.432,,13.9,,6.5,
22-Feb-2020 21:00,0.766,,94.2,,2.108,,2117,,0.64,,45.5,,0.524,,12,,5.4,
22-Feb-2020 22:00,0.855,,78.8,,2.647,,2235,,0.69,,66.09,,0.286,,12.6,,4.5,
22-Feb-2020 23:00,0.639,,289.2,,1.618,,2300,,-1.42,,35.97,,0.513,,19.3,,9.8,
23-Feb-2020 00:00,0.709,,276.8,,1.961,,53,,-2.99,,30.98,,0.606,,31.8,,18.2,
23-Feb-2020 01:00,1.014,,278.1,,2.108,,130,,-3.3,,21.37,,0.943,,26.5,,15.3,
23-Feb-2020 02:00,1.183,,273.3,,2.451,,219,,-3.34,,18.17,,1.124,,18,,9.1,
23-Feb-2020 03:00,1.265,,271.1,,2.843,,331,,-3.42,,20.46,,1.185,,14.1,,7,
23-Feb-2020 04:00,1.338,,279.1,,2.598,,412,,-4.07,,14.18,,1.297,,13.9,,7.2,
23-Feb-2020 05:00,1.492,,283.9,,2.892,,529,,-4.54,,16.05,,1.433,,12.9,,6.4,
23-Feb-2020 06:00,1.584,,284.3,,2.745,,602,,-5.05,,9.39,,1.563,,11.5,,5.2,
23-Feb-2020 07:00,1.06,,277,,2.451,,719,,-3.67,,12.95,,1.033,,21.6,,8.8,
23-Feb-2020 08:00,0.472,,266.1,,1.569,,843,,1.91,,78.64,,0.027,,31.3,,11.8,
23-Feb-2020 09:00,0.557,,139.4,,2.157,,957,,6.17,,64.01,,0.209,,9.9,,2.8,
23-Feb-2020 10:00,1.127,,152.3,,3.97,,1059,,7.73,,67.94,,0.334,,10.2,,2.9,
23-Feb-2020 11:00,1.799,,264.1,,5.489,,1158,,9.32,,44.67,,1.252,,11.5,,3,
23-Feb-2020 12:00,1.827,,242.1,,5.391,,1202,,9.75,,43.19,,1.307,,8.7,,2.4,
23-Feb-2020 13:00,2.055,,224.8,,8.58,,1318,,10.18,,34.63,,1.679,,9.4,,2.5,
23-Feb-2020 14:00,2.03,,233.6,,7.008,,1454,,10.22,,33.93,,1.674,,9,,2.4,
23-Feb-2020 15:00,1.928,,258.7,,6.077,,1509,,9.69,,37.68,,1.511,,6.7,,2.3,
23-Feb-2020 16:00,1.88,,268.7,,5.587,,1649,,8.51,,33.89,,1.551,,8.1,,2.9,
23-Feb-2020 17:00,1.02,,268,,3.578,,1701,,6,,30.87,,0.872,,12.3,,5.2,
23-Feb-2020 18:00,1.089,,282,,2.598,,1851,,4.07,,23.08,,1,,20.9,,10.5,
23-Feb-2020 19:00,1.295,,283.2,,2.647,,1920,,2.11,,19.15,,1.222,,35.4,,19.2,
23-Feb-2020 20:00,0.846,,272.1,,1.667,,2008,,0.93,,38.38,,0.656,,69.7,,45.5,
23-Feb-2020 21:00,1.059,,280.1,,2.794,,2127,,-0.9,,19.79,,0.996,,44.2,,26.7,
23-Feb-2020 22:00,1.543,,300.2,,5.685,,2232,,0.35,,50.34,,0.947,,28.3,,16.7,
23-Feb-2020 23:00,0.951,,241,,2.598,,2306,,0.18,,32.45,,0.799,,27.1,,16.6,
24-Feb-2020 00:00,1.007,,278.4,,2.353,,17,,-2.26,,29,,0.878,,32.4,,19.8,
24-Feb-2020 01:00,1.229,,268.5,,2.99,,142,,-2.83,,27.17,,1.091,,20.8,,12.2,
24-Feb-2020 02:00,0.916,,260.9,,2.304,,236,,-3.39,,26.76,,0.816,,16.5,,8.9,
24-Feb-2020 03:00,0.83,,257.2,,2.843,,320,,-3.87,,25.49,,0.748,,14.3,,7.8,
24-Feb-2020 04:00,0.909,,269.9,,2.206,,425,,-4.33,,28.06,,0.8,,11.1,,6.3,
24-Feb-2020 05:00,0.846,,262.6,,2.549,,506,,-5.04,,35.09,,0.687,,25.7,,14.6,
24-Feb-2020 06:00,1.16,,265,,2.255,,654,,-5.37,,26,,1.04,,13.5,,7,
24-Feb-2020 07:00,0.798,,275.1,,2.157,,700,,-3.85,,26,,0.716,,29.5,,15.8,
24-Feb-2020 08:00,0.644,,329.6,,2.549,,853,,2.09,,69.51,,0.17,,34.4,,14.2,
24-Feb-2020 09:00,1.647,,74.1,,5.195,,958,,4.95,,54.83,,0.892,,3.1,,0.8,
24-Feb-2020 10:00,1.576,,73.3,,6.371,,1014,,5.86,,53.92,,0.878,,2.3,,0.6,
24-Feb-2020 11:00,1.808,,107.5,,5.244,,1118,,6.74,,44.05,,1.273,,3.4,,0.6,
24-Feb-2020 12:00,1.599,,85.9,,5.685,,1232,,7.81,,50.09,,0.988,,4,,0.7,
24-Feb-2020 13:00,2.096,,18.6,,6.665,,1326,,8.16,,46.19,,1.414,,2.2,,0.5,
24-Feb-2020 14:00,2.383,,28.3,,7.253,,1400,,8.49,,47.64,,1.559,,4.9,,0.6,
24-Feb-2020 15:00,2.194,,43.3,,7.645,,1502,,8.14,,31.92,,1.853,,3.8,,0.5,
24-Feb-2020 16:00,2.118,,13.5,,6.665,,1614,,7.2,,34.67,,1.73,,4.4,,0.7,
24-Feb-2020 17:00,1.74,,359.6,,3.921,,1714,,4.91,,28.31,,1.527,,9.6,,2.3,
24-Feb-2020 18:00,0.934,,301.1,,3.137,,1803,,1.6,,36.85,,0.741,,31,,17.2,
24-Feb-2020 19:00,0.727,,274.9,,2.402,,1919,,-1.21,,24.55,,0.66,,56.5,,33.5,
24-Feb-2020 20:00,0.801,,270.3,,2.353,,2033,,-2.66,,21.39,,0.745,,61.9,,39.2,
24-Feb-2020 21:00,0.969,,261.8,,2.647,,2139,,-2.64,,21.7,,0.899,,33.3,,18.8,
24-Feb-2020 22:00,1.184,,265.1,,3.186,,2226,,-2.91,,33.13,,0.986,,41.2,,25.2,
24-Feb-2020 23:00,0.528,,256.7,,1.765,,2357,,-3.35,,42.55,,0.382,,54.4,,34,
25-Feb-2020 00:00,0.937,,269.2,,2.549,,31,,-3.39,,34.9,,0.763,,34.7,,20.6,
25-Feb-2020 01:00,0.809,,269.6,,2.892,,107,,-3.82,,19.86,,0.76,,18.5,,8.4,
25-Feb-2020 02:00,0.746,,265.3,,2.696,,226,,-4.2,,25.97,,0.669,,15.8,,6.9,
25-Feb-2020 03:00,0.809,,266.1,,2.01,,347,,-4.61,,29.4,,0.703,,16,,8.8,
25-Feb-2020 04:00,0.661,,265.8,,2.206,,400,,-4.93,,35.58,,0.533,,12.6,,6.2,
25-Feb-2020 05:00,0.847,,246.7,,2.157,,516,,-3.45,,49.79,,0.527,,14.8,,6.4,
25-Feb-2020 06:00,0.864,,268.5,,2.059,,601,,-4.72,,25.87,,0.776,,18.1,,9.7,
25-Feb-2020 07:00,0.566,,282.2,,1.422,,721,,-3.24,,27.76,,0.499,,38.1,,20.6,
25-Feb-2020 08:00,0.5,,168.7,,2.059,,846,,2.15,,48.66,,0.319,,20.7,,7.8,
25-Feb-2020 09:00,1.064,,142.9,,3.627,,949,,4.81,,69.77,,0.275,,9.7,,2.7,
25-Feb-2020 10:00,1.301,,357.9,,4.166,,1056,,6.71,,66.15,,0.433,,2.9,,0.7,
25-Feb-2020 11:00,1.616,,63.4,,5.979,,1136,,7.75,,52.8,,0.929,,4.4,,0.9,
25-Feb-2020 12:00,1.86,,65.4,,5.584,,1252,,8.78,,61.16,,0.8,,5.1,,0.9,
25-Feb-2020 13:00,1.91,,48.4,,6.322,,1352,,9.63,,56.38,,0.985,,3.5,,0.6,
25-Feb-2020 14:00,1.856,,24.8,,7.302,,1459,,10.52,,44.53,,1.295,,5,,0.7,
25-Feb-2020 15:00,1.949,,18.7,,6.665,,1545,,10.44,,36.33,,1.557,,4.4,,0.8,
25-Feb-2020 16:00,1.674,,10.3,,4.705,,1607,,9.68,,34.2,,1.376,,5.4,,1.3,
25-Feb-2020 17:00,1.426,,347.9,,3.823,,1704,,7.72,,36.64,,1.134,,9.8,,2.8,
25-Feb-2020 18:00,0.653,,280.4,,2.009,,1825,,3.62,,42.24,,0.476,,38.4,,18.8,
25-Feb-2020 19:00,0.781,,267.7,,1.667,,1946,,0.48,,20.65,,0.73,,53.4,,31.3,
25-Feb-2020 20:00,0.988,,265.9,,2.059,,2031,,-0.49,,31.68,,0.837,,42.4,,25.5,
25-Feb-2020 21:00,1.079,,262.6,,2.353,,2105,,-1.04,,24.81,,0.977,,50.9,,30.9,
25-Feb-2020 22:00,1.105,,255.9,,2.99,,2234,,-1.8,,17.38,,1.054,,37.5,,22.6,
25-Feb-2020 23:00,1.449,,262.3,,2.99,,2344,,-1.73,,15.58,,1.395,,24.8,,13.5,
26-Feb-2020 00:00,1.251,,266.5,,2.99,,10,,-2.24,,17.68,,1.192,,16.2,,8.2,
26-Feb-2020 01:00,1.393,,268.6,,3.431,,111,,-2.41,,15.11,,1.345,,14,,7,
26-Feb-2020 02:00,1.195,,267.8,,2.402,,217,,-2.95,,13.54,,1.162,,11.8,,4.6,
26-Feb-2020 03:00,0.832,,261.4,,1.814,,306,,-3.57,,14.51,,0.805,,12.8,,6.3,
26-Feb-2020 04:00,0.719,,264.1,,2.108,,452,,-3.93,,16.2,,0.69,,16.6,,8.9,
26-Feb-2020 05:00,0.754,,263.3,,1.912,,554,,-4.23,,20.71,,0.705,,14.9,,7.7,
26-Feb-2020 06:00,0.911,,268.6,,1.765,,642,,-4.46,,18.2,,0.865,,21.4,,11.3,
26-Feb-2020 07:00,0.674,,283.9,,2.353,,750,,-2.63,,28.19,,0.593,,58.4,,32.4,
26-Feb-2020 08:00,0.877,,78.4,,2.353,,844,,4.33,,36.96,,0.694,,35.3,,12,
26-Feb-2020 09:00,1.472,,237.1,,4.313,,918,,9.66,,42,,1.077,,10,,2.9,
26-Feb-2020 10:00,1.681,,233.8,,6.273,,1053,,11.3,,34.88,,1.37,,6.6,,2.1,
26-Feb-2020 11:00,1.893,,239.5,,5.685,,1100,,11.71,,34.87,,1.542,,5.3,,1.6,
26-Feb-2020 12:00,1.729,,243.8,,5.636,,1221,,12.49,,40.21,,1.303,,4.2,,1.3,
26-Feb-2020 13:00,1.77,,235.7,,5.881,,1328,,12.82,,38.26,,1.375,,4.8,,1.5,
26-Feb-2020 14:00,1.75,,232.2,,5.685,,1442,,12.93,,35.41,,1.415,,6.6,,1.8,
26-Feb-2020 15:00,1.606,,233.4,,5.587,,1537,,12.54,,36.08,,1.287,,5.5,,2.4,
26-Feb-2020 16:00,1.452,,238.1,,5.881,,1626,,10.69,,35.88,,1.167,,9.1,,3.2,
26-Feb-2020 17:00,0.767,,250.8,,2.353,,1708,,7.6,,33.75,,0.634,,22.1,,11.1,
26-Feb-2020 18:00,1.075,,234.8,,2.451,,1822,,5.01,,27.06,,0.955,,47.3,,24.9,
26-Feb-2020 19:00,0.702,,276.9,,1.765,,1902,,1.8,,25.52,,0.632,,59.5,,35.7,
26-Feb-2020 20:00,0.983,,273.7,,2.647,,2008,,0.89,,20.28,,0.921,,45.8,,27.8,
26-Feb-2020 21:00,1.245,,274.3,,2.99,,2154,,-0.25,,16.87,,1.191,,43.2,,26.2,
26-Feb-2020 22:00,1.038,,263.9,,2.304,,2241,,-0.98,,17.2,,0.991,,108.1,,68.5,
26-Feb-2020 23:00,1.175,,267.4,,2.549,,2342,,-2.09,,14.57,,1.137,,180.1,,116.4,
27-Feb-2020 00:00,1.126,,266.2,,2.304,,24,,-2.16,,13.2,,1.096,,105.6,,66.7,
27-Feb-2020 01:00,1.165,,263.9,,3.137,,149,,-2.33,,14.83,,1.126,,72.3,,42.8,
27-Feb-2020 02:00,1.373,,266.1,,3.137,,209,,-1.82,,17.6,,1.308,,33.9,,19.9,
27-Feb-2020 03:00,0.819,,274.6,,2.745,,320,,-2.93,,22.82,,0.754,,30.1,,18.1,
27-Feb-2020 04:00,0.845,,271.7,,2.059,,425,,-3.57,,15.72,,0.813,,16.6,,9.1,
27-Feb-2020 05:00,0.697,,270.2,,2.353,,532,,-3.81,,23.19,,0.639,,18.5,,11.1,
27-Feb-2020 06:00,0.762,,276.9,,1.373,,611,,-4.14,,17.21,,0.727,,24.1,,13.3,
27-Feb-2020 07:00,0.803,,274.8,,1.422,,700,,-2.37,,16.56,,0.769,,55.9,,28.7,
27-Feb-2020 08:00,0.233,,120.6,,1.618,,859,,4.85,,54.25,,0.128,,54.1,,20.1,
27-Feb-2020 09:00,1.059,,121.4,,3.284,,958,,8.29,,36.38,,0.846,,26.5,,10.8,
27-Feb-2020 10:00,1.766,,133.2,,4.166,,1045,,8.88,,31.35,,1.502,,26.1,,11,
27-Feb-2020 11:00,1.636,,121.1,,4.901,,1121,,9.9,,37.63,,1.283,,32.6,,16.7,
27-Feb-2020 12:00,1.693,,121.3,,5.293,,1245,,10.93,,38.34,,1.314,,22.8,,10.7,
27-Feb-2020 13:00,1.737,,108.4,,4.705,,1312,,11.86,,40.1,,1.311,,14.6,,5.7,
27-Feb-2020 14:00,1.569,,120.3,,4.852,,1412,,12.7,,54.55,,0.858,,11.6,,4.7,
27-Feb-2020 15:00,1.812,,238.9,,6.469,,1528,,12.38,,36.42,,1.446,,12.4,,5.6,
27-Feb-2020 16:00,1.341,,245.2,,4.019,,1632,,10.89,,38.53,,1.038,,16.5,,8.9,
27-Feb-2020 17:00,1.039,,185.2,,3.921,,1758,,8.56,,45.85,,0.706,,21.9,,11.8,
27-Feb-2020 18:00,1.579,,276,,6.273,,1803,,6.93,,38.08,,1.23,,18.7,,9.9,
27-Feb-2020 19:00,1.122,,279.3,,2.892,,1953,,4.71,,24.89,,1.016,,32.9,,17.1,
27-Feb-2020 20:00,1.089,,288.4,,2.5,,2002,,2.77,,36.56,,0.867,,34.9,,19.3,
27-Feb-2020 21:00,0.94,,267.9,,2.304,,2138,,0.96,,22.39,,0.868,,38.1,,20.4,
27-Feb-2020 22:00,0.903,,276.7,,2.5,,2202,,0.06,,23.25,,0.828,,39.5,,22.9,
27-Feb-2020 23:00,0.747,,278.5,,1.814,,2356,,-0.9,,25.2,,0.675,,42.1,,25.4,
28-Feb-2020 00:00,0.874,,274.5,,2.353,,30,,-1.08,,19.61,,0.823,,36.9,,22.8,
28-Feb-2020 01:00,0.975,,266.3,,2.402,,156,,-1.28,,19.31,,0.92,,21.1,,11.6,
28-Feb-2020 02:00,0.736,,283.5,,1.863,,208,,-1.45,,26.81,,0.656,,19.9,,10.6,
28-Feb-2020 03:00,0.693,,269.1,,1.569,,330,,-1.94,,21.45,,0.645,,23.4,,13,
28-Feb-2020 04:00,0.765,,253.9,,1.618,,423,,-2.04,,17.75,,0.728,,23.4,,14.3,
28-Feb-2020 05:00,0.49,,266.7,,1.814,,545,,-2.51,,19.1,,0.462,,19,,11,
28-Feb-2020 06:00,0.802,,275.4,,2.059,,653,,-2.48,,30.26,,0.69,,31.8,,19.8,
28-Feb-2020 07:00,0.634,,269.4,,2.108,,733,,-0.27,,46.22,,0.427,,26.7,,12.2,
28-Feb-2020 08:00,1.056,,122.6,,3.431,,839,,4.65,,46.27,,0.711,,30.6,,9.3,
28-Feb-2020 09:00,1.313,,222.1,,4.756,,938,,6.86,,53.19,,0.747,,14,,5.4,
28-Feb-2020 10:00,1.713,,237.1,,5.587,,1045,,8.36,,37.68,,1.342,,12.3,,4.6,
28-Feb-2020 11:00,2.262,,240.5,,6.861,,1118,,9.5,,34.9,,1.842,,13.3,,3.9,
28-Feb-2020 12:00,2.382,,254.7,,7.694,,1221,,10.89,,37.94,,1.86,,10.4,,3.3,
28-Feb-2020 13:00,2.645,,254.7,,7.694,,1326,,11.36,,36.12,,2.119,,11.8,,4.8,
28-Feb-2020 14:00,2.494,,244,,7.792,,1403,,11.37,,37.62,,1.956,,13.3,,5,
28-Feb-2020 15:00,2.389,,245.3,,9.36,,1504,,10.59,,37.94,,1.865,,15.7,,6.9,
28-Feb-2020 16:00,1.993,,238.2,,7.547,,1619,,9.54,,36.77,,1.582,,19.4,,10.2,
28-Feb-2020 17:00,1.507,,237.5,,5.685,,1736,,7.5,,30.27,,1.297,,19.5,,10.4,
28-Feb-2020 18:00,1.258,,251.9,,3.921,,1845,,5.72,,29.69,,1.089,,19.1,,11.5,
28-Feb-2020 19:00,1.299,,265.9,,4.313,,1905,,4.71,,29.42,,1.128,,26.2,,14.6,
28-Feb-2020 20:00,1.106,,274,,3.48,,2038,,3.73,,26.08,,0.991,,27.4,,16.6,
28-Feb-2020 21:00,0.981,,276.2,,3.284,,2116,,2.73,,22.94,,0.902,,53,,35,
28-Feb-2020 22:00,0.94,,267.5,,2.843,,2258,,0.28,,16.42,,0.902,,71.8,,46.2,
28-Feb-2020 23:00,1.281,,280.2,,4.411,,2311,,2.26,,24.91,,1.16,,42.4,,28.3,
29-Feb-2020 00:00,1.321,,285.8,,4.215,,40,,2.59,,23.42,,1.211,,38.7,,25.4,
29-Feb-2020 01:00,1.216,,284.6,,4.117,,129,,2.99,,30.04,,1.049,,20.8,,13.1,
29-Feb-2020 02:00,1.199,,279.6,,3.578,,203,,2.83,,30.83,,1.026,,17.7,,10.3,
29-Feb-2020 03:00,1.391,,265.1,,5.146,,321,,2.85,,40.48,,1.043,,13.5,,7.1,
29-Feb-2020 04:00,1.548,,263.6,,8.09,,409,,3,,39.02,,1.189,,13,,5.5,
29-Feb-2020 05:00,1.246,,264.8,,6.175,,552,,2.49,,37.69,,0.976,,12,,5.6,
29-Feb-2020 06:00,1.412,,270.8,,5.293,,642,,2.26,,38.63,,1.091,,14.5,,7,
29-Feb-2020 07:00,1.596,,267.2,,7.057,,734,,3.28,,44.12,,1.122,,14.2,,5.7,
29-Feb-2020 08:00,1.915,,262.4,,7.547,,856,,3.83,,42.51,,1.387,,13.1,,5.7,
29-Feb-2020 09:00,2.447,,253.2,,7.841,,935,,5.59,,39.43,,1.867,,14.5,,5.3,
29-Feb-2020 10:00,3.033,,249.4,,10.09,,1024,,5.57,,37.6,,2.38,,20.5,,6.6,
29-Feb-2020 11:00,2.954,,254.5,,9.46,,1103,,5.21,,35.71,,2.38,,20,,7.6,
29-Feb-2020 12:00,2.836,,241.4,,9.9,,1233,,5.87,,38.61,,2.191,,23.3,,10,
29-Feb-2020 13:00,2.996,,245.5,,13.53,,1348,,6.53,,39.76,,2.274,,29.8,,8.7,
29-Feb-2020 14:00,3.811,,252.7,,14.95,,1432,,5.84,,37.87,,2.978,,40.6,,10.4,
29-Feb-2020 15:00,3.111,,246,,11.08,,1558,,5.56,,38.67,,2.402,,29,,10.4,
29-Feb-2020 16:00,3.296,,238.4,,10.24,,1626,,4.37,,35.37,,2.667,,30.5,,9,
29-Feb-2020 17:00,3.594,,239.1,,11.86,,1700,,2.86,,32.83,,3.003,,28,,8.9,
29-Feb-2020 18:00,2.81,,236.6,,10.78,,1812,,1.71,,31.21,,2.393,,29.3,,12.8,
29-Feb-2020 19:00,2.977,,240.5,,8.82,,1947,,1.14,,34.7,,2.431,,34.1,,19.6,
29-Feb-2020 20:00,2.642,,247.4,,10.54,,2047,,0.41,,36.63,,2.101,,33.2,,16.3,
29-Feb-2020 21:00,2.774,,241.5,,8.77,,2137,,-1.45,,34.62,,2.267,,27.8,,9,
29-Feb-2020 22:00,2.611,,254.7,,9.36,,2200,,-2.46,,36.21,,2.089,,15.4,,5.6,
29-Feb-2020 23:00,1.993,,254.7,,6.126,,2355,,-2.74,,34.8,,1.625,,12.1,,4.7,
