,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Feb-2020 09:00,1.469,,203.9,,2.696,,959,,3.22,,0,,45.45,,23.04,,1.35,,17.5,
20-Feb-2020 10:00,1.687,,212.9,,2.5,,1024,,5.45,,0,,32.76,,12.74,,1.645,,15.8,
20-Feb-2020 11:00,1.725,,225.5,,2.843,,1109,,8.79,,0,,23.03,,19.92,,1.621,,15.8,
20-Feb-2020 12:00,1.364,,253.6,,2.794,,1213,,11.48,,0,,21.2,,21.52,,1.268,,,BL
20-Feb-2020 13:00,1.101,,213.6,,2.941,,1329,,14.98,,0,,15.56,,37.52,,0.865,,,BL
20-Feb-2020 14:00,2.12,,248.5,,4.313,,1459,,15.54,,0,,13.99,,23.58,,1.941,,,BL
20-Feb-2020 15:00,2.711,,229.9,,5.097,,1501,,16.75,,0,,13.86,,15.9,,2.607,,20.1,
20-Feb-2020 16:00,2.885,,138.5,,6.861,,1618,,16.86,,0,,13.06,,28.18,,2.535,,14.2,
20-Feb-2020 17:00,4.383,,110.6,,7.351,,1746,,15.35,,0,,13.93,,19.41,,4.132,,15.3,
20-Feb-2020 18:00,3.351,,100.3,,7.694,,1810,,13.71,,0,,15.92,,32.81,,2.801,,19.3,
20-Feb-2020 19:00,1.158,,351.4,,3.431,,1946,,11.45,,0,,20.2,,58.03,,0.563,,11.8,
20-Feb-2020 20:00,1.432,,344.3,,2.794,,2034,,10.59,,0,,22.04,,22.1,,1.326,,12.2,
20-Feb-2020 21:00,1.543,,110.1,,3.137,,2159,,9.87,,0,,20.19,,39.06,,1.184,,10.7,
20-Feb-2020 22:00,3.796,,113.3,,5.783,,2254,,9.66,,0,,22.53,,8.29,,3.756,,10.7,
20-Feb-2020 23:00,2.341,,86.6,,4.852,,2308,,9.75,,0,,23.42,,37.68,,1.834,,10.6,
21-Feb-2020 00:00,1.636,,346.2,,3.284,,1,,8.89,,0,,26.27,,45.07,,1.129,,10.9,
21-Feb-2020 01:00,1.652,,17.3,,4.754,,130,,7.48,,0,,25.67,,66.35,,0.544,,10,
21-Feb-2020 02:00,1.824,,38.4,,3.382,,258,,6.85,,0,,26.46,,51.12,,1.097,,10.9,
21-Feb-2020 03:00,1.632,,29.8,,3.284,,300,,5.21,,0,,47.37,,67.91,,0.485,,12.5,
21-Feb-2020 04:00,2.132,,99.1,,4.803,,450,,4.64,,0,,30.69,,30.63,,1.827,,9.8,
21-Feb-2020 05:00,1.398,,49.8,,3.872,,501,,2.29,,0,,48.7,,66.14,,0.466,,13.4,
21-Feb-2020 06:00,2.641,,108.7,,4.166,,630,,2.96,,0,,58.78,,44.21,,1.854,,10.3,
21-Feb-2020 07:00,1.921,,130.2,,2.745,,724,,1.68,,0,,48.59,,40.08,,1.451,,9.6,
21-Feb-2020 08:00,2.345,,146.7,,5.342,,830,,3.64,,0,,43.13,,75.6,,0.302,,9.1,
21-Feb-2020 09:00,2.305,,167.3,,4.019,,957,,6.26,,0,,38.44,,27.58,,2.038,,10.6,
21-Feb-2020 10:00,2.279,,231.5,,3.921,,1035,,7.11,,0,,32.94,,17.39,,2.174,,16.3,
21-Feb-2020 11:00,1.354,,260.9,,2.794,,1117,,9.16,,0,,28.02,,18.05,,1.286,,9.7,
21-Feb-2020 12:00,1.584,,257,,3.235,,1226,,10.82,,0,,27.36,,13.47,,1.54,,8.3,
21-Feb-2020 13:00,1.326,,237.9,,2.696,,1348,,12.65,,0,,23.69,,24.93,,1.2,,8.6,
21-Feb-2020 14:00,2.043,,262.4,,3.137,,1401,,13.54,,0,,25.19,,13.69,,1.985,,9,
21-Feb-2020 15:00,1.248,,249.2,,2.99,,1501,,14.38,,0,,19.31,,18.52,,1.182,,12.4,
21-Feb-2020 16:00,0.818,,284,,1.471,,1600,,13.61,,0,,28.34,,21.36,,0.761,,20.5,
21-Feb-2020 17:00,1.024,,197.7,,2.451,,1745,,11.71,,0,,41.4,,56.67,,0.523,,17.4,
21-Feb-2020 18:00,1.253,,336.1,,2.402,,1830,,11.75,,0,,40.93,,39.15,,0.961,,14.3,
21-Feb-2020 19:00,1.642,,347,,3.725,,1939,,12.16,,0,,40.31,,59.43,,0.758,,14.9,
21-Feb-2020 20:00,0.747,,109.1,,1.814,,2022,,11.33,,0,,24.21,,53.18,,0.425,,9.9,
21-Feb-2020 21:00,1.361,,64.7,,2.794,,2131,,12.85,,0,,22.65,,32.63,,1.141,,9.6,
21-Feb-2020 22:00,2.184,,168.7,,6.371,,2241,,10.42,,0,,27.85,,50.89,,1.322,,11.6,
21-Feb-2020 23:00,2.245,,320.6,,6.028,,2359,,12.22,,0,,31.59,,64.14,,0.837,,9.8,
22-Feb-2020 00:00,2.365,,297.5,,6.175,,0,,11.35,,0,,33.53,,53.41,,1.337,,10.3,
22-Feb-2020 01:00,1.169,,56.4,,2.99,,159,,10.84,,0,,33.85,,70.54,,0.282,,8.3,
22-Feb-2020 02:00,1.95,,34,,3.431,,254,,11.55,,0,,33.77,,42.03,,1.425,,8.9,
22-Feb-2020 03:00,1.717,,259.2,,3.627,,353,,10.46,,0,,49.08,,57.27,,0.859,,10.4,
22-Feb-2020 04:00,7.069,,75.5,,14.31,,419,,9.54,,0,,62.99,,20.05,,6.636,,68.6,
22-Feb-2020 05:00,2.525,,105.9,,7.106,,500,,8.39,,0.03,,71.25,,27.16,,2.241,,15.6,
22-Feb-2020 06:00,0.642,,181.3,,2.402,,615,,7.26,,0.03,,78.44,,64.6,,0.233,,15,
22-Feb-2020 07:00,0.982,,288.5,,2.304,,758,,6.92,,0.05,,80.8,,59.86,,0.446,,10.5,
22-Feb-2020 08:00,1.352,,278.6,,2.206,,800,,6.45,,0.07,,86.5,,39.37,,1.033,,11.4,
22-Feb-2020 09:00,1.18,,213.4,,2.01,,931,,6.19,,0.03,,88.9,,33.74,,0.975,,12.5,
22-Feb-2020 10:00,1.382,,296.3,,2.794,,1051,,6.54,,0.01,,84.6,,15.98,,1.328,,7.6,
22-Feb-2020 11:00,0.963,,304.5,,3.578,,1159,,6.95,,0.01,,82.6,,29.3,,0.837,,3.1,
22-Feb-2020 12:00,7.636,,312.7,,12.01,,1233,,7.51,,0,,79.51,,8.29,,7.556,,5.2,
22-Feb-2020 13:00,7.17,,318,,10.54,,1301,,7.64,,0,,78.55,,6.95,,7.117,,2.7,
22-Feb-2020 14:00,7.51,,317.5,,10.88,,1449,,8.22,,0,,76.28,,6.83,,7.457,,5.6,
22-Feb-2020 15:00,7.707,,318.8,,10.73,,1556,,7.84,,0,,81.2,,6.69,,7.655,,5.5,
22-Feb-2020 16:00,5.547,,322.9,,9.21,,1611,,7.08,,0.02,,85.7,,7.65,,5.497,,7.6,
22-Feb-2020 17:00,3.442,,331.3,,6.861,,1700,,6.97,,0,,82.5,,10.11,,3.389,,3.1,
22-Feb-2020 18:00,2.22,,56.9,,5.195,,1803,,7.39,,0.01,,85.5,,58.36,,1.068,,6.2,
22-Feb-2020 19:00,1.424,,15.3,,3.872,,1922,,7.42,,0.01,,81.5,,46.99,,0.945,,5.2,
22-Feb-2020 20:00,2.003,,333.7,,4.754,,2021,,7.41,,0.01,,81.9,,24.3,,1.823,,5.4,
22-Feb-2020 21:00,1.687,,77.6,,3.529,,2158,,7.46,,0,,83.5,,20.38,,1.581,,4.6,
22-Feb-2020 22:00,2.705,,86.1,,4.411,,2223,,7.6,,0,,76.33,,16.57,,2.591,,2.5,
22-Feb-2020 23:00,2.442,,111.1,,4.901,,2354,,8.54,,0,,71.55,,17.88,,2.323,,1.6,
23-Feb-2020 00:00,2.092,,156.6,,4.558,,53,,8.7,,0,,78.57,,51.14,,1.258,,5.1,
23-Feb-2020 01:00,2.827,,149.7,,4.558,,114,,7.57,,0,,74.36,,15.33,,2.725,,5.8,
23-Feb-2020 02:00,3.135,,114.1,,4.117,,255,,7.71,,0,,70.21,,16.74,,3.001,,5.8,
23-Feb-2020 03:00,3.312,,108.7,,4.999,,326,,7.62,,0,,60.14,,15.51,,3.191,,6.3,
23-Feb-2020 04:00,2.094,,130,,3.382,,425,,7.14,,0,,65.75,,20.92,,1.955,,7.4,
23-Feb-2020 05:00,1.277,,119.2,,2.794,,502,,6.95,,0,,65.43,,31.13,,1.088,,9.6,
23-Feb-2020 06:00,1.38,,120.9,,3.823,,649,,6.08,,0,,64.62,,35.44,,1.116,,8,
23-Feb-2020 07:00,1.818,,128.6,,3.823,,702,,7.12,,0,,66.36,,46.96,,1.207,,7.7,
23-Feb-2020 08:00,1.024,,223.3,,3.186,,802,,7.38,,0,,55.23,,32.51,,0.859,,8.8,
23-Feb-2020 09:00,1.535,,182.6,,2.941,,935,,8.87,,0,,48.92,,21.13,,1.431,,12.1,
23-Feb-2020 10:00,0.82,,274.5,,2.402,,1044,,10.95,,0,,33.91,,61.75,,0.343,,8.4,
23-Feb-2020 11:00,1.761,,258.2,,4.852,,1147,,12.09,,0,,39.9,,26.2,,1.576,,7.2,
23-Feb-2020 12:00,1.424,,229.4,,3.333,,1213,,13.39,,0,,35.9,,37.53,,1.118,,7.9,
23-Feb-2020 13:00,1.868,,166.4,,4.166,,1341,,14.89,,0,,33.65,,53.6,,1.05,,6,
23-Feb-2020 14:00,2.094,,223.6,,4.215,,1417,,15.57,,0,,27.43,,25.01,,1.894,,6.1,
23-Feb-2020 15:00,1.559,,274.4,,2.99,,1507,,16.33,,0,,28.7,,22,,1.444,,4.6,
23-Feb-2020 16:00,1.11,,264.8,,2.353,,1602,,16.75,,0,,26.72,,20.3,,1.04,,5.4,
23-Feb-2020 17:00,0.117,,240.1,,0.785,,1704,,15.5,,0,,29.82,,10.91,,0.115,,4.1,
23-Feb-2020 18:00,1.581,,66.8,,4.215,,1856,,14.47,,0,,40.64,,17.37,,1.509,,9.9,
23-Feb-2020 19:00,2.77,,81.8,,4.264,,1900,,13.66,,0,,37.68,,27.08,,2.46,,6.7,
23-Feb-2020 20:00,0.902,,319.5,,2.304,,2006,,11.28,,0,,52.68,,52.04,,0.53,,6.7,
23-Feb-2020 21:00,1.351,,338.8,,2.451,,2159,,10.38,,0,,58.3,,20.39,,1.265,,8.5,
23-Feb-2020 22:00,2.369,,351.8,,3.676,,2217,,10.07,,0,,56.8,,15.82,,2.279,,7.7,
23-Feb-2020 23:00,1.497,,112.1,,2.451,,2330,,10.21,,0,,56.53,,25.26,,1.352,,5.9,
24-Feb-2020 00:00,0.813,,334.5,,2.304,,3,,7.8,,0,,61.47,,64.03,,0.305,,9.1,
24-Feb-2020 01:00,2.157,,143.1,,4.852,,155,,6.53,,0,,68.28,,35.48,,1.743,,11.2,
24-Feb-2020 02:00,2.151,,120.7,,4.607,,201,,6.97,,0,,54.3,,37.39,,1.693,,6.4,
24-Feb-2020 03:00,2.281,,160.4,,4.215,,333,,7.89,,0,,51.99,,26.98,,2.028,,6.2,
24-Feb-2020 04:00,3.098,,96.5,,4.754,,432,,8.2,,0,,49.93,,22.08,,2.868,,3.5,
24-Feb-2020 05:00,3.372,,49.6,,8.38,,541,,9.72,,0,,30.67,,29.12,,2.936,,6.1,
24-Feb-2020 06:00,2.304,,66.8,,5.391,,649,,9.16,,0,,35.67,,35.98,,1.85,,6.2,
24-Feb-2020 07:00,2.6,,64.4,,4.558,,716,,10.01,,0,,26.23,,38.64,,2.008,,4.8,
24-Feb-2020 08:00,1.068,,70.6,,4.411,,803,,12.15,,0,,17.32,,44.14,,0.751,,7,
24-Feb-2020 09:00,1.813,,337.8,,3.627,,923,,13.41,,0,,18.11,,26.81,,1.614,,9,
24-Feb-2020 10:00,2.367,,349.2,,7.645,,1058,,14.48,,0,,13.72,,28.49,,2.074,,0.3,
24-Feb-2020 11:00,4.949,,317.4,,9.21,,1119,,16.36,,0,,8.42,,21.28,,4.607,,7.7,
24-Feb-2020 12:00,1.619,,128.3,,3.921,,1230,,17.45,,0,,9.27,,56.62,,0.828,,1.5,
24-Feb-2020 13:00,1.655,,355,,4.803,,1333,,18.1,,0,,8.32,,78.72,,0.092,,0,
24-Feb-2020 14:00,2.497,,274.5,,5.734,,1450,,18.74,,0,,8.29,,27.48,,2.209,,1.9,
24-Feb-2020 15:00,3.755,,294.4,,6.224,,1513,,19.12,,0,,13.02,,12.65,,3.664,,2.6,
24-Feb-2020 16:00,3.133,,284.2,,6.224,,1608,,19.1,,0,,10.5,,12.47,,3.059,,3,
24-Feb-2020 17:00,3.034,,226.6,,5.783,,1739,,16.6,,0,,21.7,,25.22,,2.74,,3,
24-Feb-2020 18:00,2.435,,153.1,,5.636,,1832,,15.1,,0,,16.59,,33.81,,2.011,,6.8,
24-Feb-2020 19:00,1.493,,13.3,,2.696,,1942,,14.53,,0,,16.56,,62.26,,0.611,,4,
24-Feb-2020 20:00,2.264,,355.5,,9.7,,2059,,13.13,,0,,14.44,,69.06,,0.618,,6.2,
24-Feb-2020 21:00,4.68,,338.3,,11.66,,2102,,12.3,,0,,23.03,,21.28,,4.357,,9.5,
24-Feb-2020 22:00,3.987,,354.4,,7.155,,2225,,11.88,,0,,14.46,,16.82,,3.815,,5.9,
24-Feb-2020 23:00,2.257,,93.1,,4.166,,2315,,9.94,,0,,22.02,,29.14,,1.965,,4,
25-Feb-2020 00:00,2.251,,32.2,,5.097,,16,,9.49,,0,,22.55,,54.95,,1.215,,7,
25-Feb-2020 01:00,2.154,,83.4,,3.872,,127,,9.88,,0,,20.24,,21.84,,1.998,,6.6,
25-Feb-2020 02:00,2.789,,107.7,,4.803,,255,,8.19,,0,,26.97,,28.24,,2.45,,6.3,
25-Feb-2020 03:00,4.382,,122,,6.322,,324,,7.01,,0,,24.23,,11.4,,4.295,,8,
25-Feb-2020 04:00,4.009,,122.7,,7.204,,429,,6.85,,0,,28.53,,17.69,,3.818,,7.6,
25-Feb-2020 05:00,3.42,,116.4,,5.93,,517,,7.23,,0,,27.36,,17.13,,3.267,,9.1,
25-Feb-2020 06:00,2.723,,100.1,,4.754,,634,,7.07,,0,,26.93,,42.82,,1.962,,8.3,
25-Feb-2020 07:00,1.738,,105,,3.725,,715,,8.03,,0,,25.6,,49.83,,1.08,,11.6,
25-Feb-2020 08:00,2.782,,57.2,,4.754,,814,,9.91,,0,,18.47,,74.56,,0.425,,11.6,
25-Feb-2020 09:00,2.74,,104.6,,5.391,,939,,11.77,,0,,16,,59.12,,1.28,,5.1,
25-Feb-2020 10:00,1.825,,167.1,,3.774,,1048,,13.46,,0,,15.06,,41.23,,1.352,,7.2,
25-Feb-2020 11:00,1.625,,214.2,,4.068,,1103,,15.33,,0,,14.33,,54.61,,0.886,,7.2,
25-Feb-2020 12:00,2.108,,321.1,,5.146,,1222,,16.68,,0,,13.18,,35.23,,1.71,,5.4,
25-Feb-2020 13:00,2.559,,313.3,,6.567,,1357,,18.29,,0,,13.03,,34,,2.108,,7.1,
25-Feb-2020 14:00,2.596,,290.6,,5.538,,1422,,19.06,,0,,12.94,,21.37,,2.415,,4.2,
25-Feb-2020 15:00,3.26,,324.9,,9.75,,1558,,19.93,,0,,11.74,,40.28,,2.454,,4.3,
25-Feb-2020 16:00,4.118,,244.2,,7.939,,1603,,19.16,,0,,19.27,,36.32,,3.29,,6.3,
25-Feb-2020 17:00,2.602,,240.3,,4.46,,1721,,16.89,,0,,29.47,,31.99,,2.197,,5.7,
25-Feb-2020 18:00,2.189,,331.8,,4.509,,1855,,15.59,,0,,21.33,,38.92,,1.683,,7.9,
25-Feb-2020 19:00,2.309,,338.2,,4.999,,1923,,14.33,,0,,30.61,,23.54,,2.114,,8.4,
25-Feb-2020 20:00,1.458,,43.6,,4.411,,2055,,13.47,,0,,25.42,,36.02,,1.169,,6,
25-Feb-2020 21:00,2.271,,352.1,,4.313,,2107,,12.31,,0,,27.22,,11.62,,2.224,,4.9,
25-Feb-2020 22:00,2.775,,345.1,,4.264,,2249,,10.86,,0,,27.02,,22.47,,2.561,,8.1,
25-Feb-2020 23:00,2.317,,354.3,,3.627,,2303,,10.63,,0,,30.94,,29.19,,2.016,,5.8,
26-Feb-2020 00:00,1.222,,58.8,,2.598,,39,,9.12,,0,,28.21,,69.47,,0.323,,6,
26-Feb-2020 01:00,0.647,,348.9,,2.059,,142,,9.56,,0,,27.84,,32.27,,0.544,,5.9,
26-Feb-2020 02:00,0.709,,163.4,,1.422,,221,,7.54,,0,,39.3,,41.83,,0.52,,5.6,
26-Feb-2020 03:00,0.939,,330.6,,1.912,,331,,6.2,,0,,50.54,,26.93,,0.835,,7.3,
26-Feb-2020 04:00,0.301,,119.5,,1.275,,459,,5.46,,0,,53.98,,65.53,,0.104,,6.7,
26-Feb-2020 05:00,1.006,,75.2,,1.863,,539,,6.23,,0,,39.87,,33.02,,0.839,,5.5,
26-Feb-2020 06:00,0.341,,186.4,,1.618,,604,,4.74,,0,,43.83,,54.35,,0.188,,5.7,
26-Feb-2020 07:00,0.564,,191.2,,1.814,,710,,5.56,,0,,57.76,,35.07,,0.458,,8.3,
26-Feb-2020 08:00,1.072,,296.5,,2.206,,849,,6.48,,0,,47.08,,23.81,,0.98,,8.4,
26-Feb-2020 09:00,1.519,,294.6,,2.647,,958,,9.03,,0,,35.12,,30.65,,1.301,,3.9,
26-Feb-2020 10:00,1.844,,267.6,,3.039,,1000,,11,,0,,24.25,,16.11,,1.771,,7,
26-Feb-2020 11:00,1.655,,257.4,,3.039,,1152,,12.95,,0,,16.85,,22.01,,1.533,,4,
26-Feb-2020 12:00,1.365,,256.7,,3.088,,1240,,14.72,,0,,17.63,,27.75,,1.205,,4.3,
26-Feb-2020 13:00,1.691,,273.8,,4.656,,1328,,16.08,,0,,14.52,,29.25,,1.47,,5.7,
26-Feb-2020 14:00,1.237,,250.7,,3.186,,1457,,17.07,,0,,15.46,,37.09,,0.977,,8.3,
26-Feb-2020 15:00,0.96,,255.2,,2.696,,1503,,18.01,,0,,14.07,,45.87,,0.652,,6.9,
26-Feb-2020 16:00,1.186,,240.3,,3.284,,1659,,18.01,,0,,18.2,,38.44,,0.919,,7.1,
26-Feb-2020 17:00,3.462,,216.2,,5.342,,1707,,15.62,,0,,28.44,,6.5,,3.44,,8.4,
26-Feb-2020 18:00,1.259,,8.4,,4.215,,1859,,13.86,,0,,24.32,,62.45,,0.511,,11.3,
26-Feb-2020 19:00,3.951,,2.4,,5.244,,1942,,13.36,,0,,21.71,,7.42,,3.918,,8.8,
26-Feb-2020 20:00,1.202,,11,,3.872,,2001,,12.2,,0,,28.52,,61.14,,0.517,,8.8,
26-Feb-2020 21:00,1.57,,351.6,,2.304,,2141,,11.13,,0,,28.26,,18.34,,1.49,,9.2,
26-Feb-2020 22:00,1.059,,12.8,,1.863,,2215,,10.16,,0,,30.66,,39.61,,0.806,,7.8,
26-Feb-2020 23:00,1.27,,0.1,,2.843,,2359,,9.41,,0,,31.85,,30.88,,1.085,,9.6,
27-Feb-2020 00:00,1.458,,35.7,,2.892,,0,,9.05,,0,,43.53,,54.09,,0.808,,8.9,
27-Feb-2020 01:00,0.749,,163.8,,1.961,,157,,6.25,,0,,46.86,,63.97,,0.282,,9.9,
27-Feb-2020 02:00,2.545,,144.9,,3.48,,236,,6.49,,0,,47.79,,26.35,,2.276,,7.1,
27-Feb-2020 03:00,1.872,,121.3,,3.235,,358,,4.51,,0,,45.16,,29.77,,1.619,,8.5,
27-Feb-2020 04:00,1.693,,135.8,,3.578,,407,,4.17,,0,,49.58,,29.84,,1.463,,7.5,
27-Feb-2020 05:00,2.547,,107.9,,4.117,,534,,4.5,,0,,50.21,,22.08,,2.358,,9.1,
27-Feb-2020 06:00,0.596,,332.5,,1.716,,600,,3.36,,0,,52,,49.43,,0.374,,10,
27-Feb-2020 07:00,1.074,,151.1,,1.863,,721,,5.04,,0,,56.12,,31.27,,0.914,,9.4,
27-Feb-2020 08:00,1.005,,211.3,,2.206,,853,,6.99,,0,,46.23,,25.49,,0.906,,8,
27-Feb-2020 09:00,1.475,,242.4,,2.745,,943,,7.96,,0,,42.51,,26.14,,1.321,,7.9,
27-Feb-2020 10:00,1.408,,242.1,,2.696,,1015,,9.8,,0,,37.57,,30.22,,1.212,,9.3,
27-Feb-2020 11:00,1.535,,248.1,,2.794,,1150,,12.16,,0,,28.76,,28.6,,1.344,,7.6,
27-Feb-2020 12:00,1.803,,214.2,,3.333,,1216,,14.96,,0,,19.42,,18.76,,1.706,,4.9,
27-Feb-2020 13:00,1.602,,245.1,,3.333,,1304,,16.9,,0,,17.58,,24.94,,1.45,,4.3,
27-Feb-2020 14:00,1.951,,236.3,,3.431,,1426,,17.98,,0,,14.62,,20.2,,1.83,,5.7,
27-Feb-2020 15:00,0.757,,263.6,,1.961,,1500,,19.06,,0,,14.71,,26.32,,0.677,,3.9,
27-Feb-2020 16:00,0.487,,168.4,,1.471,,1601,,18.84,,0,,12.8,,68.02,,0.144,,5.5,
27-Feb-2020 17:00,0.715,,98.7,,2.157,,1742,,18.11,,0,,14.77,,42.94,,0.514,,3.1,
27-Feb-2020 18:00,1.837,,325.3,,2.99,,1833,,16.09,,0,,35.97,,14.25,,1.78,,12.5,
27-Feb-2020 19:00,2.679,,5.7,,4.068,,1923,,13.76,,0,,35.36,,44.77,,1.861,,13.3,
27-Feb-2020 20:00,2.56,,21,,3.774,,2052,,13.89,,0,,24.17,,23.78,,2.34,,6.1,
27-Feb-2020 21:00,3.187,,26.9,,4.509,,2105,,13.82,,0,,24.83,,57.68,,1.571,,5.4,
27-Feb-2020 22:00,1.966,,63.3,,3.431,,2205,,13.3,,0,,25.21,,29.01,,1.714,,3.9,
27-Feb-2020 23:00,1.576,,2.1,,3.284,,2340,,11.48,,0,,56.83,,39.32,,1.205,,7.1,
28-Feb-2020 00:00,1.092,,359,,3.235,,0,,9.34,,0,,41.58,,21.74,,1.013,,6.8,
28-Feb-2020 01:00,1.411,,73.8,,2.451,,136,,9.94,,0,,35.5,,71.12,,0.323,,6.4,
28-Feb-2020 02:00,0.662,,311,,1.912,,250,,9.52,,0,,49.6,,71.67,,0.144,,5.2,
28-Feb-2020 03:00,0.619,,201.9,,1.863,,352,,7.83,,0,,50.31,,66.77,,0.199,,5.7,
28-Feb-2020 04:00,1.461,,124.6,,2.794,,454,,7.35,,0,,45.62,,36.99,,1.156,,7.3,
28-Feb-2020 05:00,0.962,,186.9,,1.863,,500,,6.89,,0,,65.37,,62.26,,0.394,,8.1,
28-Feb-2020 06:00,2.118,,126.4,,3.529,,650,,6.2,,0,,56.78,,23.4,,1.941,,8.4,
28-Feb-2020 07:00,1.978,,154.5,,3.284,,707,,5.97,,0,,52.57,,13.67,,1.922,,9.3,
28-Feb-2020 08:00,0.607,,182,,1.863,,843,,7.69,,0,,37.46,,53.45,,0.343,,8.6,
28-Feb-2020 09:00,1.04,,256.9,,2.402,,941,,10.52,,0,,35.62,,23.28,,0.954,,5.9,
28-Feb-2020 10:00,1.46,,251.3,,2.745,,1018,,12.04,,0,,29.2,,17.15,,1.394,,6.9,
28-Feb-2020 11:00,1.244,,254.2,,2.647,,1102,,14.6,,0,,18.44,,23.6,,1.139,,4.2,
28-Feb-2020 12:00,1.538,,264.5,,3.088,,1247,,17.15,,0,,16.19,,25.27,,1.388,,3.3,
28-Feb-2020 13:00,2.014,,284.7,,3.627,,1343,,18.15,,0,,15.37,,19.89,,1.892,,5,
28-Feb-2020 14:00,1.96,,284.4,,3.725,,1418,,18.96,,0,,17.04,,21.63,,1.82,,5,
28-Feb-2020 15:00,1.024,,320.7,,2.794,,1556,,20.32,,0,,12.96,,54.04,,0.568,,4.6,
28-Feb-2020 16:00,3.969,,230.6,,8.28,,1635,,19.34,,0,,16.8,,23.91,,3.623,,6.4,
28-Feb-2020 17:00,4.622,,223.6,,9.65,,1703,,17.71,,0,,19.46,,14,,4.484,,6.1,
28-Feb-2020 18:00,2.449,,259,,8.18,,1802,,16.31,,0,,25.61,,62.55,,0.989,,6.4,
28-Feb-2020 19:00,2.694,,344.6,,4.313,,1958,,14.69,,0,,24.86,,24.26,,2.453,,11.8,
28-Feb-2020 20:00,2.959,,10.6,,5.048,,2002,,14.86,,0,,29.47,,37.88,,2.311,,4,
28-Feb-2020 21:00,1.377,,35.1,,2.892,,2141,,13.57,,0,,23.58,,54.81,,0.747,,10,
28-Feb-2020 22:00,1.129,,130.5,,2.402,,2216,,13.08,,0,,27.18,,34.72,,0.921,,4.8,
28-Feb-2020 23:00,0.754,,30.7,,1.422,,2327,,12.47,,0,,24.92,,56.95,,0.381,,3.6,
29-Feb-2020 00:00,2.2,,11.2,,3.431,,40,,13.47,,0,,32.73,,16.85,,2.105,,6.2,
29-Feb-2020 01:00,0.664,,283.8,,2.157,,109,,11.16,,0,,34.19,,56.43,,0.342,,4,
29-Feb-2020 02:00,0.715,,163.2,,2.01,,234,,10.54,,0,,35.98,,33.27,,0.594,,4.4,
29-Feb-2020 03:00,0.487,,7.2,,1.618,,359,,10.66,,0,,30.47,,44.95,,0.337,,5,
29-Feb-2020 04:00,1.634,,140.7,,3.382,,439,,9.03,,0,,36.35,,45.75,,1.113,,5.2,
29-Feb-2020 05:00,2.628,,142.5,,4.509,,526,,8.28,,0,,49.46,,33.69,,2.173,,6.5,
29-Feb-2020 06:00,1.998,,153.9,,3.725,,600,,6.65,,0,,45.82,,16.12,,1.918,,6.7,
29-Feb-2020 07:00,1.637,,132,,3.627,,742,,7.82,,0,,41.54,,26.71,,1.459,,7.6,
29-Feb-2020 08:00,1.692,,173.9,,2.941,,851,,8.97,,0,,38.97,,23.85,,1.545,,9.1,
29-Feb-2020 09:00,1.407,,185.3,,2.549,,913,,9.15,,0,,35.38,,51.03,,0.849,,9.7,
29-Feb-2020 10:00,1.883,,203.3,,5.587,,1004,,10.82,,0,,38.59,,51.86,,1.111,,4.9,
29-Feb-2020 11:00,2.035,,203.4,,4.46,,1112,,13.23,,0,,22.69,,33.09,,1.696,,3.9,
29-Feb-2020 12:00,2.018,,279,,4.117,,1258,,14.65,,0,,25.75,,20.88,,1.884,,3.4,
29-Feb-2020 13:00,1.857,,244.5,,4.362,,1334,,16.56,,0,,20.8,,51.1,,1.118,,6.2,
29-Feb-2020 14:00,2.287,,273.1,,4.166,,1446,,16.56,,0,,20.81,,17.75,,2.177,,2.7,
29-Feb-2020 15:00,2.237,,203.1,,8.72,,1559,,18.31,,0,,21.17,,57.57,,1.107,,3.4,
29-Feb-2020 16:00,7.355,,243.4,,11.76,,1659,,18.05,,0,,18.98,,15.85,,7.073,,14.1,
29-Feb-2020 17:00,7.146,,239.1,,12.74,,1706,,16.4,,0,,21.1,,11.9,,6.992,,16.7,
29-Feb-2020 18:00,6.074,,198.8,,11.08,,1801,,14.76,,0,,22.5,,21.56,,5.643,,8.2,
29-Feb-2020 19:00,6.51,,179.2,,10.83,,1920,,13.7,,0,,21.37,,10.23,,6.406,,9.8,
29-Feb-2020 20:00,5.557,,175.1,,10,,2031,,13.03,,0,,20.78,,10.38,,5.465,,7.3,
29-Feb-2020 21:00,4.275,,124.2,,9.61,,2155,,12.93,,0,,17.96,,21.9,,3.962,,8.8,
29-Feb-2020 22:00,3.179,,124.6,,6.469,,2231,,12.98,,0,,16.08,,35.31,,2.575,,8.5,
29-Feb-2020 23:00,5.346,,148.3,,10.98,,2333,,13.23,,0,,13.34,,16.53,,5.123,,6.7,
