,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Feb-2020 18:00,1.967,,70.7,,4.264,,1800,,15.89,,37.22,,1.551,
25-Feb-2020 19:00,3.211,,139,,6.567,,1950,,14.97,,18.13,,3.05,
25-Feb-2020 20:00,5.426,,139.8,,7.5,,2046,,14,,12.85,,5.289,
25-Feb-2020 21:00,3.725,,112.5,,7.01,,2104,,13.49,,16.69,,3.567,
25-Feb-2020 22:00,2.251,,97.2,,5.587,,2213,,12.48,,46.62,,1.505,
25-Feb-2020 23:00,1.081,,139.5,,2.353,,2300,,10.24,,54.84,,0.586,
26-Feb-2020 00:00,0.538,,140.4,,2.206,,59,,10.06,,63.26,,0.21,
26-Feb-2020 01:00,1.292,,112.7,,3.137,,118,,10.15,,29.67,,1.119,
26-Feb-2020 02:00,2.032,,103.1,,3.725,,253,,9.65,,15.44,,1.959,
26-Feb-2020 03:00,2.089,,110.2,,4.362,,312,,7.69,,53.76,,1.169,
26-Feb-2020 04:00,1.511,,113.6,,3.676,,427,,6.79,,27.14,,1.341,
26-Feb-2020 05:00,1.352,,180.8,,4.313,,538,,6.92,,29.11,,1.178,
26-Feb-2020 06:00,2.172,,153.2,,5.636,,609,,6.72,,35.83,,1.747,
26-Feb-2020 07:00,1.438,,112.3,,3.235,,709,,7.24,,57.25,,0.72,
26-Feb-2020 08:00,0.615,,292.4,,1.716,,800,,6.17,,30.3,,0.529,
26-Feb-2020 09:00,1.427,,310.3,,2.647,,951,,8.82,,26.11,,1.279,
26-Feb-2020 10:00,1.398,,295.4,,2.647,,1010,,11.15,,21.28,,1.302,
26-Feb-2020 11:00,1.284,,316.9,,2.892,,1152,,13.28,,43.58,,0.912,
26-Feb-2020 12:00,1.425,,320.5,,3.725,,1205,,14.85,,45.41,,0.977,
26-Feb-2020 13:00,1.704,,298.3,,4.117,,1328,,16.05,,37.85,,1.332,
26-Feb-2020 14:00,1.912,,280.6,,4.558,,1422,,17.04,,34.54,,1.564,
26-Feb-2020 15:00,1.783,,263.4,,4.313,,1523,,17.57,,33.6,,1.476,
26-Feb-2020 16:00,2.51,,267.7,,5.048,,1641,,17.5,,20.22,,2.353,
26-Feb-2020 17:00,2.675,,241.8,,4.656,,1720,,16,,13.41,,2.601,
26-Feb-2020 18:00,2.074,,42.4,,3.823,,1847,,14.08,,19.6,,1.952,
26-Feb-2020 19:00,3.291,,152.6,,5.881,,1947,,13.41,,23.45,,3.015,
26-Feb-2020 20:00,2.648,,156.6,,5.342,,2059,,12.93,,14.64,,2.562,
26-Feb-2020 21:00,3.916,,142,,6.371,,2120,,12.06,,12.54,,3.822,
26-Feb-2020 22:00,2.881,,125.1,,4.656,,2239,,10.4,,12.56,,2.812,
26-Feb-2020 23:00,2.308,,127.9,,4.264,,2317,,10.21,,18.71,,2.184,
27-Feb-2020 00:00,2.106,,120.9,,3.284,,45,,9.59,,17.1,,2.012,
27-Feb-2020 01:00,1.643,,177.6,,2.794,,119,,7.9,,44.14,,1.155,
27-Feb-2020 02:00,1.947,,147.3,,3.627,,241,,7.42,,14.16,,1.887,
27-Feb-2020 03:00,1.6,,186.2,,3.872,,305,,4.5,,75.9,,0.196,
27-Feb-2020 04:00,1.731,,176,,4.803,,427,,4.97,,61.13,,0.745,
27-Feb-2020 05:00,2.198,,127.1,,4.019,,544,,3.83,,26.93,,1.955,
27-Feb-2020 06:00,1.958,,171.8,,4.509,,620,,5.36,,43.96,,1.381,
27-Feb-2020 07:00,0.595,,60.7,,1.667,,711,,5.36,,74.4,,0.093,
27-Feb-2020 08:00,0.499,,270.4,,1.569,,831,,7.2,,60.44,,0.221,
27-Feb-2020 09:00,1.403,,252.5,,3.872,,945,,9.68,,32.74,,1.174,
27-Feb-2020 10:00,1.897,,285.3,,3.235,,1006,,10.54,,25.64,,1.707,
27-Feb-2020 11:00,1.448,,281,,3.186,,1126,,12.83,,28.54,,1.268,
27-Feb-2020 12:00,1.759,,248,,4.264,,1257,,15.27,,19.09,,1.661,
27-Feb-2020 13:00,1.872,,267.2,,4.264,,1304,,16.99,,28.9,,1.633,
27-Feb-2020 14:00,1.519,,260.1,,3.333,,1422,,18.3,,22.44,,1.403,
27-Feb-2020 15:00,1.581,,310.5,,3.039,,1531,,18.72,,24.95,,1.431,
27-Feb-2020 16:00,0.833,,319.1,,1.912,,1616,,18.53,,27.26,,0.739,
27-Feb-2020 17:00,0.801,,344,,1.765,,1741,,17.9,,31.46,,0.68,
27-Feb-2020 18:00,2.208,,130.7,,5.587,,1836,,16.66,,24.2,,2.011,
27-Feb-2020 19:00,2.325,,158.5,,5.979,,1903,,14.85,,45.98,,1.576,
27-Feb-2020 20:00,1.994,,79.7,,3.088,,2040,,13.98,,39.57,,1.518,
27-Feb-2020 21:00,2.841,,136,,5.048,,2159,,14.07,,25.08,,2.569,
27-Feb-2020 22:00,4.539,,132.4,,6.028,,2211,,13.29,,8.41,,4.49,
27-Feb-2020 23:00,4.81,,137.8,,6.322,,2356,,12.99,,7.85,,4.765,
28-Feb-2020 00:00,2.364,,127.4,,6.371,,6,,11.32,,29.95,,2.041,
28-Feb-2020 01:00,2.51,,136.3,,5.832,,140,,11.4,,26.1,,2.25,
28-Feb-2020 02:00,0.531,,134,,2.5,,253,,10.23,,60.23,,0.237,
28-Feb-2020 03:00,0.903,,208,,1.716,,307,,9.79,,72.9,,0.171,
28-Feb-2020 04:00,1.138,,120.7,,2.941,,450,,8.03,,60.83,,0.496,
28-Feb-2020 05:00,2.061,,151.3,,4.166,,544,,9.38,,50.21,,1.269,
28-Feb-2020 06:00,1.705,,210,,3.186,,633,,6.02,,21.27,,1.588,
28-Feb-2020 07:00,1.27,,171.5,,2.696,,747,,7.52,,62.98,,0.502,
28-Feb-2020 08:00,1.106,,214.4,,2.402,,851,,8.08,,19.35,,1.043,
28-Feb-2020 09:00,0.931,,269.5,,2.304,,903,,10.42,,24.96,,0.843,
28-Feb-2020 10:00,1.195,,270.7,,2.402,,1013,,13.02,,20.84,,1.116,
28-Feb-2020 11:00,1.136,,285.4,,2.549,,1147,,15.32,,30.37,,0.977,
28-Feb-2020 12:00,1.919,,312.3,,4.019,,1214,,16.98,,25.93,,1.722,
28-Feb-2020 13:00,2.279,,309.8,,4.313,,1334,,18.26,,22.01,,2.111,
28-Feb-2020 14:00,2.368,,295.5,,4.46,,1404,,18.93,,19.62,,2.229,
28-Feb-2020 15:00,1.213,,307.6,,3.039,,1512,,19.84,,26.37,,1.085,
28-Feb-2020 16:00,1.7,,13.8,,4.852,,1700,,20.04,,61.33,,0.725,
28-Feb-2020 17:00,3.743,,117.4,,5.832,,1726,,19.03,,11.5,,3.667,
28-Feb-2020 18:00,3.022,,48,,5.097,,1826,,17.34,,12.27,,2.953,
28-Feb-2020 19:00,2.593,,17.1,,4.901,,1910,,15.84,,42.63,,1.875,
28-Feb-2020 20:00,1.219,,240.1,,2.892,,2002,,15.4,,57.01,,0.615,
28-Feb-2020 21:00,2.169,,160.7,,4.264,,2137,,14.75,,45.27,,1.491,
28-Feb-2020 22:00,2.294,,130.4,,4.313,,2259,,13.47,,17.59,,2.186,
28-Feb-2020 23:00,3.488,,142.3,,6.028,,2333,,13.27,,31.05,,2.975,
29-Feb-2020 00:00,1.71,,62.6,,3.186,,6,,13.06,,36.7,,1.359,
29-Feb-2020 01:00,2.115,,103.2,,3.284,,101,,12.98,,15.05,,2.042,
29-Feb-2020 02:00,3.271,,119.4,,6.077,,226,,12.22,,24.18,,2.979,
29-Feb-2020 03:00,0.703,,89.8,,1.814,,301,,11.19,,46.16,,0.475,
29-Feb-2020 04:00,1.17,,174.9,,4.215,,415,,10.18,,55.57,,0.619,
29-Feb-2020 05:00,2.25,,164.9,,3.774,,538,,9.89,,21.2,,2.096,
29-Feb-2020 06:00,1.166,,235.1,,2.5,,643,,8.01,,43.84,,0.825,
29-Feb-2020 07:00,0.688,,228.2,,2.353,,754,,7.98,,60.56,,0.303,
29-Feb-2020 08:00,0.655,,235.7,,2.206,,849,,9.06,,57.7,,0.323,
29-Feb-2020 09:00,1.075,,232.2,,2.598,,955,,9.97,,41.14,,0.798,
29-Feb-2020 10:00,2.415,,244.2,,6.42,,1024,,10.74,,36.67,,1.92,
29-Feb-2020 11:00,1.496,,202.3,,4.117,,1106,,14.02,,39.59,,1.138,
29-Feb-2020 12:00,2.28,,307.4,,4.558,,1255,,15.82,,19.06,,2.154,
29-Feb-2020 13:00,1.205,,297,,4.068,,1301,,16.4,,47.74,,0.787,
29-Feb-2020 14:00,2.058,,266.9,,4.999,,1452,,17.64,,33.12,,1.714,
29-Feb-2020 15:00,3.451,,254.7,,11.42,,1550,,18.12,,30.96,,2.947,
29-Feb-2020 16:00,6.192,,244.7,,9.75,,1649,,18.34,,10.65,,6.084,
29-Feb-2020 17:00,6.294,,234.9,,10.59,,1737,,16.9,,11.67,,6.164,
29-Feb-2020 18:00,6.513,,206.7,,11.12,,1846,,15.6,,9.67,,6.42,
29-Feb-2020 19:00,8.08,,197.4,,12.25,,1923,,14.98,,7.71,,8.01,
29-Feb-2020 20:00,8.6,,190.7,,12.79,,2017,,14.61,,7.39,,8.53,
29-Feb-2020 21:00,9.32,,182.2,,15.14,,2126,,13.65,,7.76,,9.23,
29-Feb-2020 22:00,7.8,,183.6,,13.18,,2221,,13.66,,8.61,,7.71,
29-Feb-2020 23:00,5.748,,166.9,,10.05,,2308,,14.07,,10.93,,5.644,
