,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Dec-2018 02:00,3.309,,356.8,,8.72,,242,,7.19,,0,,52.19,,27.61,,2.925,
22-Dec-2018 03:00,2.881,,267.1,,5.587,,302,,5.17,,0,,52.19,,32.75,,2.41,
22-Dec-2018 04:00,3.517,,218.5,,5.146,,424,,5.44,,0,,52.33,,19.34,,3.316,
22-Dec-2018 05:00,2.815,,246.3,,4.068,,511,,3.13,,0,,62.66,,11.18,,2.761,
22-Dec-2018 06:00,2.291,,242.1,,3.725,,610,,3.26,,0,,58.95,,12.84,,2.233,
22-Dec-2018 07:00,1.23,,331.8,,2.206,,717,,2.98,,0,,62.19,,69.01,,0.337,
22-Dec-2018 08:00,1.854,,164.7,,2.794,,837,,4.11,,0,,58.39,,38.3,,1.44,
22-Dec-2018 09:00,0.991,,110.1,,2.059,,957,,5.23,,0,,56.67,,40.97,,0.738,
22-Dec-2018 10:00,1.119,,210.9,,1.863,,1000,,7.58,,0,,45.12,,36.03,,0.898,
22-Dec-2018 11:00,0.45,,288,,1.569,,1107,,10.05,,0,,36.99,,53.68,,0.252,
22-Dec-2018 12:00,0.96,,198.8,,1.667,,1237,,9.58,,0,,39.73,,47.45,,0.631,
22-Dec-2018 13:00,0.584,,232.4,,1.226,,1302,,11.82,,0,,37.3,,34.83,,0.476,
22-Dec-2018 14:00,0.415,,192.3,,1.471,,1403,,13.64,,0,,30.44,,25.64,,0.373,
22-Dec-2018 15:00,1.343,,201.3,,2.206,,1524,,13.02,,0,,28.59,,21.42,,1.249,
22-Dec-2018 16:00,0.579,,117.6,,2.01,,1659,,12.08,,0,,31.23,,56.93,,0.293,
22-Dec-2018 17:00,1.324,,256.2,,3.48,,1748,,10.85,,0,,39.21,,59.18,,0.618,
22-Dec-2018 18:00,1.224,,35.4,,3.039,,1850,,9.65,,0,,49.61,,17.73,,1.166,
22-Dec-2018 19:00,2.309,,130.7,,4.068,,1921,,10.39,,0,,40.55,,31.61,,1.957,
22-Dec-2018 20:00,2.024,,102.4,,3.872,,2012,,9.8,,0,,35.51,,52.82,,1.163,
22-Dec-2018 21:00,1.67,,166.4,,3.823,,2151,,7.98,,0,,49.36,,37.59,,1.311,
22-Dec-2018 22:00,2.359,,207.1,,4.901,,2210,,7.7,,0,,49.27,,39.41,,1.801,
22-Dec-2018 23:00,2.078,,154.4,,3.627,,2308,,6,,0,,62.29,,61.25,,0.89,
23-Dec-2018 00:00,1.426,,160.4,,3.48,,53,,6.64,,0,,53.17,,57.6,,0.705,
23-Dec-2018 01:00,1.39,,309,,2.99,,106,,4.79,,0,,64.21,,46.71,,0.928,
23-Dec-2018 02:00,1.075,,115.4,,3.872,,216,,4.48,,0,,65,,63.53,,0.414,
23-Dec-2018 03:00,1.282,,314,,2.255,,331,,3.59,,0,,67.08,,36.93,,1.016,
23-Dec-2018 04:00,1.546,,240.6,,3.48,,425,,2.57,,0,,72.4,,51.32,,0.925,
23-Dec-2018 05:00,2.179,,211.1,,3.284,,548,,2.67,,0,,71.2,,38.9,,1.677,
23-Dec-2018 06:00,2.013,,260.2,,3.088,,601,,1.48,,0,,69.32,,46.77,,1.342,
23-Dec-2018 07:00,1.089,,222.3,,3.186,,700,,1.96,,0,,65.91,,52.06,,0.639,
23-Dec-2018 08:00,1.044,,322.2,,2.99,,854,,3.48,,0,,60.74,,56.14,,0.542,
23-Dec-2018 09:00,0.831,,54.5,,1.863,,932,,4.7,,0,,57.05,,59.46,,0.383,
23-Dec-2018 10:00,1.496,,278.1,,3.578,,1055,,5.39,,0,,58.32,,54.81,,0.811,
23-Dec-2018 11:00,2.073,,318.9,,3.235,,1104,,7.63,,0,,54.27,,20.5,,1.94,
23-Dec-2018 12:00,1.007,,13.3,,2.794,,1200,,9.23,,0,,47.45,,48.19,,0.651,
23-Dec-2018 13:00,1.449,,332.8,,2.745,,1357,,10.64,,0,,41.57,,31.21,,1.234,
23-Dec-2018 14:00,0.987,,308.4,,2.5,,1423,,11.86,,0,,38.03,,54.36,,0.542,
23-Dec-2018 15:00,1.302,,149.8,,1.912,,1510,,12.02,,0,,33.14,,20.83,,1.216,
23-Dec-2018 16:00,1.233,,238.7,,3.088,,1648,,11.31,,0,,36.33,,48.96,,0.782,
23-Dec-2018 17:00,1.264,,200.9,,2.353,,1708,,9.33,,0,,49.64,,43.56,,0.899,
23-Dec-2018 18:00,0.49,,69.3,,1.275,,1816,,7.6,,0,,54.01,,53.42,,0.277,
23-Dec-2018 19:00,0.978,,204.9,,2.5,,1949,,7.7,,0,,50.2,,51.82,,0.578,
23-Dec-2018 20:00,1.295,,337.6,,2.549,,2001,,5.25,,0,,62.54,,55.49,,0.687,
23-Dec-2018 21:00,0.985,,290,,2.157,,2154,,4.6,,0,,66.54,,44.98,,0.682,
23-Dec-2018 22:00,0.792,,46.3,,1.912,,2236,,4.2,,0,,64.19,,61.14,,0.341,
23-Dec-2018 23:00,1.733,,139.1,,3.333,,2334,,4.39,,0,,66.33,,8.97,,1.712,
24-Dec-2018 00:00,2.696,,225.2,,3.823,,38,,3.2,,0,,70.3,,20.22,,2.528,
24-Dec-2018 01:00,1.757,,78.6,,2.843,,129,,2.24,,0,,76.4,,49.75,,1.094,
24-Dec-2018 02:00,0.86,,329.9,,1.961,,234,,2.8,,0,,70.8,,33.72,,0.711,
24-Dec-2018 03:00,1.329,,69.7,,3.186,,308,,0.92,,0,,78.3,,33.9,,1.096,
24-Dec-2018 04:00,0.673,,279.7,,1.569,,435,,1.66,,0,,74.2,,49.16,,0.425,
24-Dec-2018 05:00,1.03,,6.5,,2.5,,524,,0.28,,0,,82.1,,66.24,,0.341,
24-Dec-2018 06:00,1.388,,202.7,,2.549,,619,,-0.18,,0,,85.5,,34.28,,1.139,
24-Dec-2018 07:00,1.666,,244.9,,2.353,,721,,-0.01,,0,,86.5,,78.6,,0.098,
24-Dec-2018 08:00,1.15,,232.1,,2.108,,855,,-0.17,,0,,86.4,,46.19,,0.776,
24-Dec-2018 09:00,0.888,,330.8,,1.863,,902,,0.83,,0,,75.8,,30.85,,0.759,
24-Dec-2018 10:00,0.724,,29.1,,2.059,,1031,,3.42,,0,,64.36,,48.95,,0.459,
24-Dec-2018 11:00,1.48,,266.6,,2.304,,1149,,4.91,,0,,61.81,,46.18,,0.999,
24-Dec-2018 12:00,0.507,,3.3,,1.667,,1241,,7.5,,0,,56.37,,43.18,,0.363,
24-Dec-2018 13:00,1.459,,192.7,,3.137,,1352,,8.55,,0,,51.1,,35.52,,1.178,
24-Dec-2018 14:00,2.9,,206.5,,3.872,,1434,,10.18,,0,,40.58,,9.79,,2.857,
24-Dec-2018 15:00,1.891,,44.1,,3.431,,1532,,11.28,,0,,36.44,,59.49,,0.871,
24-Dec-2018 16:00,1.964,,51.4,,3.284,,1626,,11.37,,0,,36.1,,37.25,,1.549,
24-Dec-2018 17:00,2.906,,133.3,,8.38,,1728,,10.71,,0,,38.78,,31.37,,2.47,
24-Dec-2018 18:00,8.21,,172.6,,12.69,,1840,,12.35,,0,,36.69,,30.14,,7.07,
24-Dec-2018 19:00,10.14,,199.5,,15.24,,1951,,13.06,,0,,39.14,,10.34,,9.97,
24-Dec-2018 20:00,10.03,,204.6,,16.51,,2018,,13.06,,0,,38.75,,10.68,,9.86,
24-Dec-2018 21:00,9.73,,259.1,,15.09,,2142,,11.5,,0.01,,45.29,,35.61,,7.85,
24-Dec-2018 22:00,6.169,,282.8,,17,,2215,,7.44,,0.2,,67.96,,39.74,,4.684,
24-Dec-2018 23:00,3.031,,121.7,,5.293,,2323,,6.23,,0,,75.8,,21.26,,2.822,
25-Dec-2018 00:00,3.058,,29.8,,5.881,,20,,5.64,,0,,78.7,,56.16,,1.588,
25-Dec-2018 01:00,1.556,,184.7,,3.627,,100,,5.49,,0,,80.7,,38.38,,1.207,
25-Dec-2018 02:00,2.273,,331.4,,5.244,,254,,4.95,,0,,81.7,,38.92,,1.748,
25-Dec-2018 03:00,3.419,,353.9,,6.763,,334,,4.22,,0,,83.4,,22.49,,3.155,
25-Dec-2018 04:00,2.637,,44.4,,4.95,,444,,4.71,,0,,80.8,,27.51,,2.333,
25-Dec-2018 05:00,1.815,,44.5,,4.313,,501,,5.34,,0,,75.7,,47.39,,1.194,
25-Dec-2018 06:00,3.496,,339.4,,9.21,,659,,4.67,,0,,74.5,,16.94,,3.343,
25-Dec-2018 07:00,5.815,,345.9,,9.9,,709,,4.18,,0,,70.7,,15.7,,5.596,
25-Dec-2018 08:00,9.68,,343.9,,14.7,,852,,4.84,,0,,59.91,,8.45,,9.58,
25-Dec-2018 09:00,10.39,,331.3,,14.65,,914,,6,,0,,52.94,,8.61,,10.27,
25-Dec-2018 10:00,8.81,,350.5,,12.5,,1000,,7.19,,0,,48.92,,6.62,,8.75,
25-Dec-2018 11:00,9.77,,336.3,,13.18,,1117,,8.54,,0,,41.05,,7.12,,9.7,
25-Dec-2018 12:00,10.31,,331.6,,15.63,,1257,,9.36,,0,,39.05,,6.79,,10.23,
25-Dec-2018 13:00,12.18,,319.4,,17.54,,1325,,9.65,,0,,39.5,,5.75,,12.11,
25-Dec-2018 14:00,13.74,,320.6,,19.65,,1423,,9.37,,0,,41.15,,5.11,,13.69,
25-Dec-2018 15:00,11.4,,320.2,,16.02,,1559,,8.94,,0,,44.52,,4.9,,11.36,
25-Dec-2018 16:00,11.87,,322.1,,16.51,,1610,,8.45,,0,,46.2,,6.69,,11.79,
25-Dec-2018 17:00,11.79,,330.9,,17.54,,1746,,7.65,,0,,49.18,,5.67,,11.73,
25-Dec-2018 18:00,14.22,,331.2,,19.01,,1826,,6.93,,0,,50.46,,5.08,,14.16,
25-Dec-2018 19:00,13.24,,327.9,,17.44,,1926,,6.63,,0,,47.1,,5.45,,13.18,
25-Dec-2018 20:00,11.14,,328.3,,15.58,,2015,,5.83,,0,,49.5,,5.06,,11.09,
25-Dec-2018 21:00,9.31,,324.8,,14.36,,2157,,5.44,,0,,50.18,,5.21,,9.27,
25-Dec-2018 22:00,12.06,,329.6,,17.84,,2233,,5.67,,0,,50.94,,5.01,,12.01,
25-Dec-2018 23:00,11.95,,340.5,,16.71,,2336,,5.32,,0,,51.81,,6.44,,11.87,
26-Dec-2018 00:00,12.51,,335.8,,17.49,,17,,5.28,,0,,49.58,,5.88,,12.45,
26-Dec-2018 01:00,11.82,,329.3,,16.42,,107,,5.02,,0,,48.41,,4.45,,11.78,
26-Dec-2018 02:00,11.95,,328.2,,15.53,,243,,4.9,,0,,46.37,,4.4,,11.91,
26-Dec-2018 03:00,13.75,,328,,18.03,,357,,4.68,,0,,47.59,,4.73,,13.7,
26-Dec-2018 04:00,12.24,,322.6,,17.15,,403,,4.17,,0,,48.63,,7.24,,12.14,
26-Dec-2018 05:00,10.36,,343.7,,14.55,,529,,4.34,,0,,46.24,,7.97,,10.26,
26-Dec-2018 06:00,4.656,,68.4,,9.11,,619,,3.92,,0,,45.51,,64.49,,1.704,
26-Dec-2018 07:00,2.909,,165.7,,7.11,,759,,2.48,,0,,56.03,,62.58,,1.173,
26-Dec-2018 08:00,3.156,,262.2,,7.64,,805,,3.1,,0,,51.46,,42.34,,2.293,
26-Dec-2018 09:00,1.346,,250.2,,3.578,,905,,4.58,,0,,43.97,,37.02,,1.065,
26-Dec-2018 10:00,1.027,,160.5,,1.961,,1016,,5.57,,0,,38.85,,39.37,,0.784,
26-Dec-2018 11:00,1.026,,307,,2.353,,1143,,6.59,,0,,35.94,,72.3,,0.208,
26-Dec-2018 12:00,1.897,,202.5,,2.99,,1258,,6.71,,0,,36.28,,14.03,,1.84,
26-Dec-2018 13:00,1.872,,202.3,,2.941,,1300,,7.93,,0,,28.55,,7.25,,1.857,
26-Dec-2018 14:00,0.875,,204.7,,1.569,,1409,,9.67,,0,,24.91,,33.08,,0.729,
26-Dec-2018 15:00,1.375,,213.7,,2.843,,1559,,10.01,,0,,24.37,,60.22,,0.615,
26-Dec-2018 16:00,2.442,,56.9,,2.941,,1621,,8.9,,0,,27.58,,5.69,,2.43,
26-Dec-2018 17:00,2.456,,112.1,,3.235,,1737,,7.16,,0,,36.6,,16.97,,2.349,
26-Dec-2018 18:00,1.179,,64.8,,2.696,,1802,,4.94,,0,,50.27,,57.74,,0.58,
26-Dec-2018 19:00,1.533,,170.1,,2.647,,1936,,4.89,,0,,46.53,,28.57,,1.342,
26-Dec-2018 20:00,1.017,,199.8,,1.814,,2057,,3.7,,0,,49.91,,54.52,,0.556,
26-Dec-2018 21:00,0.902,,336.1,,2.059,,2125,,3,,0,,58.5,,45.41,,0.619,
26-Dec-2018 22:00,1.642,,34.7,,2.892,,2241,,2.62,,0,,58.79,,21.35,,1.528,
26-Dec-2018 23:00,1.267,,6.7,,2.402,,2350,,1.55,,0,,59.99,,53.92,,0.706,
27-Dec-2018 00:00,0.646,,130.9,,1.52,,18,,1.12,,0,,63.08,,63.59,,0.248,
27-Dec-2018 01:00,0.766,,332.4,,1.961,,102,,0.87,,0,,64.68,,54.25,,0.423,
27-Dec-2018 02:00,1.933,,329.2,,4.215,,222,,-0.11,,0,,71.4,,47.83,,1.259,
27-Dec-2018 03:00,1.79,,195.1,,2.892,,355,,0.09,,0,,75.3,,39.99,,1.354,
27-Dec-2018 04:00,2.646,,224.4,,3.529,,447,,-0.02,,0,,72.4,,30.27,,2.277,
27-Dec-2018 05:00,1.316,,269.5,,3.039,,549,,-0.25,,0,,62.15,,64.82,,0.473,
27-Dec-2018 06:00,2.414,,67.5,,5.587,,654,,-0.61,,0,,63.35,,18.52,,2.288,
27-Dec-2018 07:00,5.767,,357.2,,13.08,,743,,2.02,,0,,54.54,,32.01,,4.866,
27-Dec-2018 08:00,12.83,,330.6,,19.4,,822,,4.73,,0,,49.82,,5.87,,12.77,
27-Dec-2018 09:00,11.37,,339.8,,17.69,,910,,5.67,,0,,41.77,,7.36,,11.28,
27-Dec-2018 10:00,11.78,,336.6,,16.76,,1100,,6.12,,0,,36.35,,6.71,,11.7,
27-Dec-2018 11:00,13.04,,334.6,,18.03,,1115,,6.5,,0,,32.05,,7.38,,12.93,
27-Dec-2018 12:00,12.5,,341.9,,18.42,,1204,,7.17,,0,,28.81,,13.26,,12.16,
27-Dec-2018 13:00,9.26,,3.2,,14.06,,1354,,7.31,,0,,27.37,,11.06,,9.09,
27-Dec-2018 14:00,9.74,,15.2,,14.36,,1420,,6.77,,0,,29.91,,9.86,,9.59,
27-Dec-2018 15:00,11.13,,331.3,,21.27,,1549,,6.28,,0,,30.52,,17.44,,10.62,
27-Dec-2018 16:00,11.59,,335.3,,18.18,,1643,,5.3,,0,,32.86,,10.88,,11.39,
27-Dec-2018 17:00,12.94,,325.9,,17.05,,1718,,3.91,,0,,38,,5.99,,12.87,
27-Dec-2018 18:00,10.06,,344.9,,14.8,,1820,,3.41,,0,,38.06,,9.45,,9.92,
27-Dec-2018 19:00,11.14,,341.8,,15.78,,1921,,3.02,,0,,39.24,,7.87,,11.03,
27-Dec-2018 20:00,11.78,,336.5,,16.81,,2026,,2.4,,0,,43.51,,7.24,,11.69,
27-Dec-2018 21:00,10.66,,334.7,,14.16,,2111,,1.91,,0,,45.94,,5.54,,10.61,
27-Dec-2018 22:00,9.48,,331.7,,14.55,,2250,,1.59,,0,,46.07,,7.69,,9.4,
27-Dec-2018 23:00,9.97,,340.2,,15.88,,2302,,1.66,,0,,47.46,,7.46,,9.89,
28-Dec-2018 00:00,10.42,,336.6,,15.24,,48,,1.72,,0,,45.58,,8.97,,10.29,
28-Dec-2018 01:00,10.54,,334.4,,14.6,,141,,1.43,,0,,46.49,,7.99,,10.44,
28-Dec-2018 02:00,10.04,,330.9,,14.99,,201,,0.94,,0,,49.9,,7.05,,9.96,
28-Dec-2018 03:00,11.36,,341.2,,18.23,,345,,0.5,,0,,51.82,,6.93,,11.27,
28-Dec-2018 04:00,12.92,,335,,17.54,,439,,0.22,,0,,54.04,,5.39,,12.86,
28-Dec-2018 05:00,11.18,,341,,16.91,,503,,0.07,,0,,50.9,,6.33,,11.11,
28-Dec-2018 06:00,9.66,,330.4,,14.36,,626,,-0.49,,0,,50.29,,5.4,,9.62,
28-Dec-2018 07:00,9.66,,328.7,,12.69,,734,,-0.84,,0,,52.39,,6.71,,9.59,
28-Dec-2018 08:00,8.74,,322.2,,13.67,,852,,0.17,,0,,45.93,,6.73,,8.68,
28-Dec-2018 09:00,9.57,,333.6,,18.03,,957,,1.3,,0,,43.61,,7.94,,9.48,
28-Dec-2018 10:00,13.05,,328.2,,17.69,,1040,,2.41,,0,,35.65,,5.77,,12.98,
28-Dec-2018 11:00,11.84,,323.3,,18.33,,1141,,3.61,,0,,30.32,,7.29,,11.74,
28-Dec-2018 12:00,11.96,,324.1,,16.42,,1202,,4.23,,0,,28.88,,6.75,,11.88,
28-Dec-2018 13:00,13.62,,330.9,,17.64,,1357,,4.67,,0,,29.1,,5.35,,13.56,
28-Dec-2018 14:00,14.5,,329.6,,17.89,,1407,,4.92,,0,,29.12,,4.55,,14.46,
28-Dec-2018 15:00,12.94,,328,,17.69,,1502,,4.84,,0,,28.8,,4.18,,12.91,
28-Dec-2018 16:00,10.07,,328.6,,16.46,,1608,,4.1,,0,,30.07,,5.98,,10.01,
28-Dec-2018 17:00,10.26,,334.9,,15.88,,1753,,3.49,,0,,31.32,,6.82,,10.19,
28-Dec-2018 18:00,10.56,,336,,17.2,,1820,,2.96,,0,,33.7,,6.65,,10.49,
28-Dec-2018 19:00,10.02,,328.7,,15.29,,1903,,2.19,,0,,35.92,,7.47,,9.93,
28-Dec-2018 20:00,12.5,,335.1,,16.42,,2023,,2,,0,,36.7,,5.37,,12.45,
28-Dec-2018 21:00,11.63,,332.9,,15.63,,2102,,1.58,,0,,38.05,,4.64,,11.6,
28-Dec-2018 22:00,10.33,,323.3,,13.13,,2237,,1.28,,0,,35.4,,5.22,,10.29,
28-Dec-2018 23:00,6.617,,329.7,,10.93,,2306,,0.63,,0,,36.47,,15.87,,6.363,
29-Dec-2018 00:00,6.029,,356.1,,9.26,,37,,-0.41,,0,,41.05,,7.23,,5.981,
29-Dec-2018 01:00,4.913,,357.9,,8.23,,121,,0.25,,0,,35.07,,7.7,,4.869,
29-Dec-2018 02:00,3.573,,353.9,,7.99,,251,,-0.07,,0,,35.74,,13,,3.481,
29-Dec-2018 03:00,5.832,,348.4,,10,,330,,-0.48,,0,,38.8,,9,,5.76,
29-Dec-2018 04:00,2.499,,315.5,,5.44,,434,,-0.58,,0,,38.4,,27.16,,2.218,
29-Dec-2018 05:00,1.082,,224,,3.186,,556,,-2.24,,0,,50.93,,68.14,,0.316,
29-Dec-2018 06:00,3.172,,204.5,,5.244,,615,,-1.3,,0,,44.55,,13.75,,3.08,
29-Dec-2018 07:00,1.721,,197.9,,3.333,,703,,-1.15,,0,,44.89,,25.68,,1.548,
29-Dec-2018 08:00,0.685,,331,,1.471,,857,,-0.6,,0,,44.07,,73.3,,0.124,
29-Dec-2018 09:00,0.968,,199.3,,1.863,,927,,0.93,,0,,35.08,,37.02,,0.766,
29-Dec-2018 10:00,1.743,,199.9,,3.48,,1053,,1.9,,0,,27.2,,16.62,,1.669,
29-Dec-2018 11:00,2.191,,203.4,,3.725,,1102,,3.81,,0,,22.09,,10.52,,2.154,
29-Dec-2018 12:00,2.941,,204.6,,4.313,,1228,,6.01,,0,,22,,10.84,,2.888,
29-Dec-2018 13:00,1.599,,214.6,,4.411,,1349,,9.93,,0,,19.19,,42.44,,1.16,
29-Dec-2018 14:00,1.999,,211.1,,6.077,,1459,,11.57,,0,,22.77,,48.47,,1.283,
29-Dec-2018 15:00,3.442,,266.1,,7.5,,1533,,12.27,,0,,25.58,,33.57,,2.851,
29-Dec-2018 16:00,2.661,,234.6,,5.93,,1601,,10.03,,0,,29.59,,31.67,,2.254,
29-Dec-2018 17:00,2.137,,256.3,,4.803,,1752,,6.26,,0,,37.62,,19.57,,2.012,
29-Dec-2018 18:00,1.467,,219.2,,3.627,,1813,,4.83,,0,,44.91,,48.29,,0.946,
29-Dec-2018 19:00,1.965,,78.3,,4.166,,1922,,2.94,,0,,53.22,,18.52,,1.862,
29-Dec-2018 20:00,2.657,,68.9,,4.558,,2045,,3.37,,0,,44.16,,36.74,,2.11,
29-Dec-2018 21:00,1.973,,80.2,,3.578,,2127,,2.98,,0,,48.33,,51.54,,1.175,
29-Dec-2018 22:00,2.242,,148.4,,4.362,,2248,,3.37,,0,,49.72,,75.8,,0.281,
29-Dec-2018 23:00,1.994,,205.5,,3.97,,2309,,4.62,,0,,51.61,,48.44,,1.281,
30-Dec-2018 00:00,0.785,,12.1,,2.255,,4,,2.26,,0,,59.34,,63.92,,0.296,
30-Dec-2018 01:00,1.091,,191.8,,2.941,,159,,3.28,,0,,56.19,,42.26,,0.794,
30-Dec-2018 02:00,1.537,,133,,2.745,,205,,2.7,,0,,61.24,,67.94,,0.456,
30-Dec-2018 03:00,0.737,,257.3,,2.304,,308,,0.5,,0,,64.96,,54.1,,0.408,
30-Dec-2018 04:00,0.958,,92.1,,2.549,,406,,1.75,,0,,64.44,,30.04,,0.826,
30-Dec-2018 05:00,0.939,,222.7,,1.912,,552,,0.35,,0,,66.69,,29.83,,0.812,
30-Dec-2018 06:00,1.406,,12.5,,3.039,,634,,-0.33,,0,,71.9,,57.42,,0.699,
30-Dec-2018 07:00,1.682,,95.2,,3.039,,700,,2.31,,0,,66.14,,12.13,,1.644,
30-Dec-2018 08:00,2.178,,323.6,,3.921,,816,,0.69,,0,,69.05,,46.1,,1.473,
30-Dec-2018 09:00,3.123,,224.4,,4.411,,905,,2.23,,0,,67.99,,37.11,,2.468,
30-Dec-2018 10:00,0.942,,41.2,,2.157,,1020,,5.26,,0,,59.53,,54.19,,0.52,
30-Dec-2018 11:00,0.877,,79.8,,1.667,,1139,,6.97,,0,,55.9,,20.15,,0.823,
30-Dec-2018 12:00,1.273,,211.5,,3.627,,1254,,10.01,,0,,39.87,,21.23,,1.186,
30-Dec-2018 13:00,2.901,,245.7,,3.97,,1333,,11.09,,0,,39.93,,17.99,,2.758,
30-Dec-2018 14:00,1.232,,221.8,,3.235,,1403,,12.76,,0,,30.82,,71.3,,0.277,
30-Dec-2018 15:00,1.131,,294.6,,2.157,,1559,,13.58,,0,,27.31,,67.48,,0.346,
30-Dec-2018 16:00,2.435,,40.6,,3.872,,1618,,11.69,,0,,36.24,,46.03,,1.649,
30-Dec-2018 17:00,1.386,,214.6,,3.921,,1702,,10.24,,0,,41.53,,33.83,,1.145,
30-Dec-2018 18:00,1.864,,13.1,,3.725,,1859,,8.55,,0,,47.64,,35.07,,1.514,
30-Dec-2018 19:00,2.35,,286.6,,4.019,,1902,,5.6,,0,,52.2,,55.69,,1.239,
30-Dec-2018 20:00,3.155,,76.5,,4.558,,2015,,3.83,,0,,58.05,,41.54,,2.326,
30-Dec-2018 21:00,2.989,,86.1,,4.901,,2109,,6.37,,0,,41.2,,20.41,,2.799,
30-Dec-2018 22:00,2.343,,190.7,,3.97,,2201,,2.7,,0,,62.14,,65.55,,0.808,
30-Dec-2018 23:00,1.667,,37.1,,3.774,,2301,,3.12,,0,,57.64,,50.78,,1.012,
31-Dec-2018 00:00,0.915,,170,,3.235,,46,,2.55,,0,,59.72,,67.21,,0.285,
31-Dec-2018 01:00,2.191,,172.3,,3.921,,150,,1.65,,0,,62.69,,63.34,,0.851,
31-Dec-2018 02:00,9.8,,338.4,,17.35,,257,,5.27,,0,,48.15,,13.22,,9.54,
31-Dec-2018 03:00,13.56,,332.6,,19.4,,344,,4.33,,0,,48.34,,5.83,,13.49,
31-Dec-2018 04:00,13.68,,328.5,,20.73,,424,,3.26,,0,,47.75,,5.96,,13.61,
31-Dec-2018 05:00,14.24,,326.8,,20.53,,523,,2.79,,0,,44.12,,5.3,,14.18,
31-Dec-2018 06:00,14.24,,332.8,,20.14,,631,,2.43,,0,,41.76,,6.63,,14.15,
31-Dec-2018 07:00,11.93,,340.9,,18.23,,718,,2.32,,0,,36.88,,8.37,,11.8,
31-Dec-2018 08:00,12.81,,343.6,,18.62,,846,,2.33,,0,,36.9,,7.73,,12.7,
31-Dec-2018 09:00,11.87,,335,,15.63,,942,,2.71,,0,,34.8,,5.67,,11.81,
31-Dec-2018 10:00,13.66,,331.6,,18.13,,1030,,3.2,,0,,32,,5.61,,13.6,
31-Dec-2018 11:00,12.23,,332.1,,16.76,,1112,,3.8,,0,,29.29,,5.89,,12.16,
31-Dec-2018 12:00,11.08,,333.4,,15.58,,1215,,4.61,,0,,25.7,,8.99,,10.95,
31-Dec-2018 13:00,9.36,,3.9,,13.77,,1345,,5.37,,0,,19.05,,11.98,,9.15,
31-Dec-2018 14:00,10.38,,17.3,,15.29,,1428,,5.14,,0,,17.3,,6.96,,10.31,
31-Dec-2018 15:00,11.14,,11.1,,18.33,,1546,,4.77,,0,,20.13,,6.78,,11.06,
31-Dec-2018 16:00,11.85,,14.7,,16.42,,1623,,3.74,,0,,23.79,,6.23,,11.78,
31-Dec-2018 17:00,10.81,,355.5,,17.74,,1711,,2.74,,0,,27.79,,21.2,,10.07,
31-Dec-2018 18:00,10.65,,336.1,,16.32,,1817,,1.74,,0,,35.32,,6.13,,10.58,
31-Dec-2018 19:00,9.4,,338.5,,15.53,,1923,,1.05,,0,,38.39,,7.51,,9.32,
31-Dec-2018 20:00,10.01,,333.7,,16.32,,2052,,0.4,,0,,40.63,,7.26,,9.93,
31-Dec-2018 21:00,10.71,,331.4,,16.71,,2119,,-0.17,,0,,42.22,,5.8,,10.66,
31-Dec-2018 22:00,10.97,,327.9,,17.54,,2258,,-0.59,,0,,43.22,,6.31,,10.91,
31-Dec-2018 23:00,10.62,,334.8,,16.42,,2352,,-0.79,,0,,44.15,,6.26,,10.55,
