,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Dec-2018 08:00,0.985,,293.7,,2.118,,803,,2.31,,37.7,,0.772,,7.4,
23-Dec-2018 09:00,0.863,,179.5,,1.981,,959,,4.85,,34,,0.711,,4.9,
23-Dec-2018 10:00,1.778,,190.6,,3.764,,1022,,7.37,,27.56,,1.572,,3.3,
23-Dec-2018 11:00,0.772,,291.9,,1.922,,1106,,9.68,,57.35,,0.385,,1.8,
23-Dec-2018 12:00,1.079,,268.4,,2.51,,1255,,10.77,,36.84,,0.856,,3.7,
23-Dec-2018 13:00,1.51,,249.1,,2.823,,1324,,12.64,,30.76,,1.292,,4.3,
23-Dec-2018 14:00,1.92,,181.5,,3.255,,1451,,13.17,,46.95,,1.275,,5.6,
23-Dec-2018 15:00,1.88,,167.8,,2.745,,1521,,12.06,,32.93,,1.569,,7.6,
23-Dec-2018 16:00,1.527,,343.7,,2.686,,1642,,10.31,,47.34,,1.005,,9.1,
23-Dec-2018 17:00,0.844,,46.9,,2.098,,1740,,10.39,,25.92,,0.758,,8.7,
23-Dec-2018 18:00,1.215,,0.6,,2.608,,1808,,8.35,,37.01,,0.961,,8.4,
23-Dec-2018 19:00,1.162,,60.3,,2.392,,1916,,6.74,,60.71,,0.509,,9.3,
23-Dec-2018 20:00,1.217,,87.3,,2.725,,2055,,7.39,,61.78,,0.509,,6.2,
23-Dec-2018 21:00,1.825,,353.9,,3.176,,2102,,4.96,,44.94,,1.264,,6.6,
23-Dec-2018 22:00,2.498,,349.5,,4.979,,2255,,4.75,,23.98,,2.279,,5.6,
23-Dec-2018 23:00,1.012,,13.6,,3.431,,2300,,2.01,,64.86,,0.363,,6,
24-Dec-2018 00:00,1.479,,102.5,,3.372,,55,,1.8,,60.89,,0.643,,5.3,
24-Dec-2018 01:00,1.851,,353.9,,3.47,,155,,1.45,,38.52,,1.432,,7.1,
24-Dec-2018 02:00,1.226,,344.4,,2.745,,208,,2.13,,34.49,,1.003,,4.8,
24-Dec-2018 03:00,1.038,,27.2,,2.843,,301,,2,,39.16,,0.796,,6.2,
24-Dec-2018 04:00,1.888,,353.6,,3.059,,408,,-0.04,,13.17,,1.838,,4.5,
24-Dec-2018 05:00,1.122,,334.7,,3.019,,510,,-0.72,,47.52,,0.736,,5.3,
24-Dec-2018 06:00,0.719,,56.9,,2.765,,638,,-1.42,,56.58,,0.368,,3.9,
24-Dec-2018 07:00,0.777,,306.3,,1.863,,723,,-1.31,,66.43,,0.254,,6.3,
24-Dec-2018 08:00,1.416,,25.7,,2.569,,815,,0.62,,47.16,,0.936,,5.4,
24-Dec-2018 09:00,1.262,,174.6,,2.49,,918,,1.86,,34.16,,1.037,,5.3,
24-Dec-2018 10:00,1.488,,322.5,,2.784,,1022,,4.55,,27.83,,1.312,,2.7,
24-Dec-2018 11:00,1.273,,258.7,,2.706,,1155,,7.71,,33.69,,1.053,,3.3,
24-Dec-2018 12:00,1.632,,246.5,,3.059,,1230,,9.9,,25.42,,1.472,,3.3,
24-Dec-2018 13:00,2.89,,174.1,,5.861,,1359,,11.27,,21.79,,2.681,,4.8,
24-Dec-2018 14:00,4.361,,162.7,,6.567,,1402,,10.27,,11.32,,4.276,,2.2,
24-Dec-2018 15:00,3.539,,132.7,,5.92,,1510,,12.38,,16.72,,3.388,,3.6,
24-Dec-2018 16:00,3.458,,126.6,,4.823,,1628,,11.76,,9.46,,3.411,,4.3,
24-Dec-2018 17:00,1.259,,155.4,,3.255,,1710,,9.98,,42.21,,0.917,,9.9,
24-Dec-2018 18:00,2.51,,126.9,,5.842,,1848,,9.3,,37.1,,1.984,,6.3,
24-Dec-2018 19:00,5.088,,119.4,,9.37,,1942,,11.77,,14,,4.936,,5.6,
24-Dec-2018 20:00,4.714,,118.2,,8.61,,2034,,12.05,,16.16,,4.526,,8.4,
24-Dec-2018 21:00,6.026,,308.3,,12.8,,2134,,9.78,,50.41,,3.692,,16.1,
24-Dec-2018 22:00,4.249,,326.3,,12.13,,2228,,6.46,,19.58,,4.001,,2.5,
24-Dec-2018 23:00,3.907,,169.6,,7.057,,2346,,5.46,,72.54,,0.774,,6.1,
25-Dec-2018 00:00,2.02,,139.7,,4.039,,14,,5.58,,63.58,,0.776,,-0.4,
25-Dec-2018 01:00,1.858,,301.9,,3.588,,157,,4.71,,72.99,,0.349,,5.5,
25-Dec-2018 02:00,3.733,,323.4,,5.352,,259,,3.79,,8.8,,3.689,,4.8,
25-Dec-2018 03:00,3.837,,324.2,,6.861,,347,,3.79,,24.07,,3.498,,3.4,
25-Dec-2018 04:00,5.178,,318.8,,7.821,,449,,4.58,,11.26,,5.078,,3.7,
25-Dec-2018 05:00,5.087,,329.8,,6.92,,501,,4.68,,8.61,,5.029,,4.2,
25-Dec-2018 06:00,4.751,,321.9,,8.33,,614,,3.75,,11.75,,4.651,,4.4,
25-Dec-2018 07:00,5.269,,318.1,,8.96,,737,,3.2,,11.36,,5.165,,2.2,
25-Dec-2018 08:00,7.705,,323.3,,12.02,,846,,4.01,,8.36,,7.623,,5.5,
25-Dec-2018 09:00,7.465,,319.9,,11.84,,957,,5.44,,9.89,,7.354,,4.1,
25-Dec-2018 10:00,8.95,,330.8,,13.27,,1054,,7.26,,9.12,,8.84,,3.1,
25-Dec-2018 11:00,9.47,,326.3,,13.94,,1155,,8.68,,9.18,,9.35,,4.2,
25-Dec-2018 12:00,10.92,,318.4,,14.56,,1236,,9.52,,8.88,,10.79,,0.3,
25-Dec-2018 13:00,11.97,,313.7,,16.9,,1341,,10.04,,10.22,,11.78,,8.4,
25-Dec-2018 14:00,12.26,,309.9,,17.86,,1416,,9.92,,7.91,,12.14,,13.3,
25-Dec-2018 15:00,9.88,,309.7,,14.6,,1502,,9.51,,8.9,,9.76,,9.8,
25-Dec-2018 16:00,8.17,,319.3,,12.15,,1609,,8.16,,12.32,,7.985,,7.2,
25-Dec-2018 17:00,9.46,,320.5,,14.6,,1729,,7.4,,9.04,,9.34,,6.8,
25-Dec-2018 18:00,8.42,,326.8,,13.96,,1823,,6.46,,10.2,,8.29,,8.3,
25-Dec-2018 19:00,9.04,,319.1,,14.45,,1934,,6.11,,9.46,,8.92,,5.2,
25-Dec-2018 20:00,8.05,,332.3,,12.02,,2024,,5.73,,8.52,,7.956,,3.3,
25-Dec-2018 21:00,7.997,,336.2,,11.84,,2151,,5.43,,10.62,,7.86,,6.3,
25-Dec-2018 22:00,8.66,,343.9,,13.29,,2205,,5.58,,12.23,,8.46,,4.1,
25-Dec-2018 23:00,9.83,,328.9,,15.07,,2320,,5.65,,10.22,,9.68,,5.2,
26-Dec-2018 00:00,7.218,,329.2,,11.45,,12,,4.95,,9.17,,7.126,,4.2,
26-Dec-2018 01:00,6.333,,329,,10.68,,135,,5.02,,13.14,,6.166,,3.4,
26-Dec-2018 02:00,7.516,,312.6,,12.15,,234,,4.59,,12.45,,7.338,,4,
26-Dec-2018 03:00,7.905,,327.3,,12.64,,358,,4.71,,9.63,,7.793,,4,
26-Dec-2018 04:00,8.59,,318.8,,14.25,,453,,4.09,,8.97,,8.49,,6.2,
26-Dec-2018 05:00,9.73,,338.2,,15.74,,533,,5.09,,14.55,,9.42,,6.3,
26-Dec-2018 06:00,6.1,,333,,13.8,,603,,3.47,,19.51,,5.746,,6.4,
26-Dec-2018 07:00,4.713,,337.4,,7.782,,702,,2.53,,13.74,,4.577,,3.1,
26-Dec-2018 08:00,4.36,,51.9,,7.018,,817,,3.56,,74.49,,0.673,,4.8,
26-Dec-2018 09:00,4.553,,151,,6.665,,943,,4.14,,13.75,,4.422,,4.7,
26-Dec-2018 10:00,3.834,,142.8,,6.508,,1033,,5.79,,11.47,,3.757,,2.5,
26-Dec-2018 11:00,1.837,,144.7,,4.391,,1101,,7.15,,32.26,,1.545,,1.8,
26-Dec-2018 12:00,1.642,,152.3,,5.293,,1250,,8.54,,45.3,,1.128,,4.5,
26-Dec-2018 13:00,3.363,,164.2,,4.862,,1347,,8.02,,13.39,,3.271,,,AX
26-Dec-2018 14:00,3.261,,164.6,,4.529,,1436,,8.41,,10.13,,3.21,,4.7,
26-Dec-2018 15:00,2.508,,151.9,,4.137,,1501,,8.64,,16.23,,2.408,,5,
26-Dec-2018 16:00,1.904,,120.2,,3.078,,1659,,8.39,,8.8,,1.882,,4.7,
26-Dec-2018 17:00,2.565,,107.1,,3.411,,1721,,8.39,,7.92,,2.54,,3.7,
26-Dec-2018 18:00,2.131,,307.8,,3.098,,1837,,6.94,,69.86,,0.546,,5.7,
26-Dec-2018 19:00,2.27,,357.9,,3.725,,1902,,5.67,,26.76,,2.022,,5.1,
26-Dec-2018 20:00,1.077,,124.6,,2.059,,2010,,5.08,,32.58,,0.902,,3.4,
26-Dec-2018 21:00,0.766,,137,,1.647,,2121,,2.87,,16.1,,0.735,,5.1,
26-Dec-2018 22:00,0.855,,71.4,,1.667,,2211,,4.23,,23.4,,0.784,,1,
26-Dec-2018 23:00,1.702,,287.8,,2.686,,2340,,4.16,,26.86,,1.515,,4.1,
27-Dec-2018 00:00,1.125,,11.5,,2.294,,10,,1.94,,51.45,,0.671,,5,
27-Dec-2018 01:00,1.741,,352,,4.235,,154,,-0.31,,36.92,,1.379,,3.6,
27-Dec-2018 02:00,2.93,,350.3,,5.019,,213,,-0.68,,16.11,,2.815,,3.9,
27-Dec-2018 03:00,1.991,,104.6,,4.235,,343,,-0.5,,53.8,,1.113,,4.4,
27-Dec-2018 04:00,0.874,,102.4,,2.765,,401,,-1.19,,48.54,,0.56,,5,
27-Dec-2018 05:00,1.262,,118.6,,3.098,,515,,-0.95,,59.27,,0.586,,3.7,
27-Dec-2018 06:00,1.698,,325.9,,3.333,,658,,-1.87,,49.64,,1.06,,5.4,
27-Dec-2018 07:00,2.724,,333.7,,7.743,,750,,1.19,,26.04,,2.443,,5.9,
27-Dec-2018 08:00,5.627,,324.6,,10.66,,829,,4.49,,10.04,,5.541,,15.9,
27-Dec-2018 09:00,6.304,,325.4,,14.25,,935,,5.91,,15.75,,6.065,,15.4,
27-Dec-2018 10:00,8.27,,319.9,,13.53,,1054,,6.59,,11.36,,8.11,,12.9,
27-Dec-2018 11:00,9.84,,319.6,,17.01,,1146,,7.27,,10.11,,9.69,,9.3,
27-Dec-2018 12:00,11.91,,317.3,,16.8,,1213,,8.04,,8.94,,11.77,,14.4,
27-Dec-2018 13:00,7.541,,344.7,,17.25,,1318,,7.57,,24.85,,6.831,,21.9,
27-Dec-2018 14:00,7.693,,0.3,,15.88,,1438,,6.18,,29.64,,6.663,,48.8,
27-Dec-2018 15:00,11.24,,326,,18.03,,1551,,6.58,,14.02,,10.91,,85.7,
27-Dec-2018 16:00,9.44,,331.7,,14.94,,1643,,5.43,,18.39,,8.95,,28.2,
27-Dec-2018 17:00,9.38,,320.3,,13.72,,1701,,3.8,,9.56,,9.25,,9,
27-Dec-2018 18:00,8.93,,337.5,,13.62,,1803,,2.8,,9.82,,8.8,,6.3,
27-Dec-2018 19:00,8.55,,346.3,,14.25,,1914,,2.58,,18.04,,8.13,,7.1,
27-Dec-2018 20:00,7.215,,327.8,,11.72,,2015,,1.81,,11.84,,7.061,,4.6,
27-Dec-2018 21:00,6.35,,307.7,,10.21,,2142,,1.16,,9.01,,6.272,,4.3,
27-Dec-2018 22:00,8.38,,311.8,,12.02,,2238,,0.59,,9.01,,8.28,,3.7,
27-Dec-2018 23:00,7.32,,328.5,,12.02,,2300,,0.79,,9.58,,7.218,,5.8,
28-Dec-2018 00:00,8.22,,326.2,,13.43,,48,,0.98,,8.62,,8.12,,3.7,
28-Dec-2018 01:00,7.248,,336.9,,13.37,,151,,0.93,,14.48,,7.016,,5.5,
28-Dec-2018 02:00,6.911,,318.7,,12.04,,237,,-0.13,,11.17,,6.78,,4.7,
28-Dec-2018 03:00,9.18,,327.2,,15.7,,341,,-0.18,,8.91,,9.07,,5.3,
28-Dec-2018 04:00,9.18,,325.4,,13.96,,437,,-0.19,,9.01,,9.07,,4.6,
28-Dec-2018 05:00,6.898,,330.8,,11.92,,500,,-0.05,,9.56,,6.801,,4.5,
28-Dec-2018 06:00,5.856,,321.4,,9.88,,620,,-1,,13.49,,5.693,,4.4,
28-Dec-2018 07:00,7.286,,321.3,,11.72,,754,,-1.33,,11.13,,7.148,,4.3,
28-Dec-2018 08:00,9.05,,330.8,,14.47,,843,,0.75,,13.65,,8.8,,4.1,
28-Dec-2018 09:00,11.22,,324.6,,17.6,,941,,1.82,,9.82,,11.06,,50.9,
28-Dec-2018 10:00,10.85,,327.1,,16.72,,1036,,3.32,,9.22,,10.71,,22.9,
28-Dec-2018 11:00,12.08,,315.7,,17.97,,1143,,4.53,,9.43,,11.92,,30.2,
28-Dec-2018 12:00,13.13,,311.9,,17.8,,1241,,5.15,,8.81,,12.98,,42,
28-Dec-2018 13:00,13.02,,328.3,,17.58,,1326,,5.58,,9.21,,12.85,,99.6,
28-Dec-2018 14:00,13.03,,331.9,,17.46,,1425,,5.63,,9.06,,12.87,,107,
28-Dec-2018 15:00,11.32,,318.6,,16.03,,1512,,5.19,,9.36,,11.17,,17.4,
28-Dec-2018 16:00,9.6,,314.1,,14.88,,1602,,3.91,,8.14,,9.51,,7.9,
28-Dec-2018 17:00,10.9,,315.6,,16.25,,1745,,3.26,,7.53,,10.8,,8.9,
28-Dec-2018 18:00,12.33,,320.7,,17.05,,1830,,3.15,,7.06,,12.24,,27.2,
28-Dec-2018 19:00,10.38,,322.1,,14.82,,1922,,2.52,,7.71,,10.29,,9.2,
28-Dec-2018 20:00,9.92,,319.8,,14.39,,2051,,1.72,,7.72,,9.83,,5.3,
28-Dec-2018 21:00,8.77,,316.4,,14.84,,2105,,1.76,,9.54,,8.65,,6.2,
28-Dec-2018 22:00,7.618,,325.1,,12.04,,2242,,1.63,,9.06,,7.523,,3.2,
28-Dec-2018 23:00,6.402,,290.1,,11.27,,2303,,-0.8,,19.53,,6.03,,7,
29-Dec-2018 00:00,3.115,,325.6,,6.508,,2,,-0.89,,23.02,,2.864,,3.6,
29-Dec-2018 01:00,2.523,,329.7,,6.155,,151,,-0.07,,44.24,,1.77,,2.4,
29-Dec-2018 02:00,5.121,,316.8,,8.33,,228,,-0.59,,10.99,,5.027,,3.2,
29-Dec-2018 03:00,5.16,,322.4,,9.74,,323,,-0.3,,12.48,,5.038,,3.6,
29-Dec-2018 04:00,3.102,,351.9,,7.155,,405,,0,,19.79,,2.917,,4.1,
29-Dec-2018 05:00,2.136,,350.1,,5.136,,501,,-0.3,,23.82,,1.951,,5.3,
29-Dec-2018 06:00,1.582,,96.2,,3.353,,647,,-0.85,,50.15,,0.976,,4.6,
29-Dec-2018 07:00,1.213,,122.1,,2.549,,732,,-0.47,,52.92,,0.696,,3.2,
29-Dec-2018 08:00,2.217,,135.8,,3.882,,833,,0.4,,16.8,,2.121,,3.8,
29-Dec-2018 09:00,1.239,,148.2,,3.509,,940,,3.08,,29.79,,1.071,,5.1,
29-Dec-2018 10:00,1.625,,20.3,,3.803,,1055,,5.42,,55.71,,0.856,,0.2,
29-Dec-2018 11:00,3.301,,333.9,,6.881,,1119,,9.27,,37.08,,2.609,,4.7,
29-Dec-2018 12:00,3.885,,178.8,,10.37,,1256,,8.85,,73.47,,0.689,,2.3,
29-Dec-2018 13:00,9.19,,326.6,,13.9,,1348,,13.62,,8.79,,9.08,,5.4,
29-Dec-2018 14:00,8.98,,325.3,,13.29,,1401,,14.51,,8.94,,8.87,,8.5,
29-Dec-2018 15:00,8.89,,322.4,,14.21,,1527,,14.46,,8.08,,8.8,,6.6,
29-Dec-2018 16:00,6.399,,326.3,,10.02,,1620,,13.38,,11.95,,6.26,,6.5,
29-Dec-2018 17:00,2.885,,183.6,,7.469,,1730,,7.05,,46.89,,1.918,,13.5,
29-Dec-2018 18:00,2.401,,147.7,,4.685,,1831,,4.66,,19.93,,2.256,,14.9,
29-Dec-2018 19:00,1.353,,173.1,,3.353,,1902,,3.47,,48.94,,0.859,,7.8,
29-Dec-2018 20:00,1.203,,138.4,,3.431,,2053,,2.61,,44.4,,0.842,,7.3,
29-Dec-2018 21:00,2.11,,127.6,,4.391,,2125,,2.63,,16.18,,2.026,,5.3,
29-Dec-2018 22:00,1.698,,121.6,,3.392,,2206,,4.05,,21.28,,1.581,,7.1,
29-Dec-2018 23:00,1.621,,133.8,,4.156,,2321,,6.14,,38.2,,1.261,,5.1,
30-Dec-2018 00:00,1.757,,100.8,,3.999,,58,,4.55,,51.95,,1.034,,4.8,
30-Dec-2018 01:00,1.713,,89.2,,4.058,,100,,5.88,,37.95,,1.337,,3.7,
30-Dec-2018 02:00,1.019,,161.7,,3.117,,213,,3.11,,54.72,,0.554,,4.9,
30-Dec-2018 03:00,0.667,,8.1,,1.491,,321,,2.55,,69.77,,0.172,,3.7,
30-Dec-2018 04:00,1.254,,119.3,,2.451,,447,,2.96,,18.5,,1.189,,3.4,
30-Dec-2018 05:00,0.959,,148.7,,2.255,,506,,0.58,,36.87,,0.76,,3.7,
30-Dec-2018 06:00,1.638,,33.6,,2.941,,643,,2.87,,40.19,,1.235,,2.7,
30-Dec-2018 07:00,1.574,,356.3,,4.45,,743,,2.18,,54.04,,0.873,,3.8,
30-Dec-2018 08:00,2.044,,344,,4.372,,803,,4.28,,41.14,,1.516,,3.2,
30-Dec-2018 09:00,1.851,,164.2,,5.763,,923,,4.96,,52.01,,1.088,,3.5,
30-Dec-2018 10:00,1.116,,153.7,,2.823,,1016,,7.21,,43.17,,0.799,,1.8,
30-Dec-2018 11:00,1.127,,56.8,,2.902,,1140,,9.77,,55.06,,0.606,,3.8,
30-Dec-2018 12:00,2.813,,172.7,,5.313,,1244,,10.46,,15.62,,2.709,,2.3,
30-Dec-2018 13:00,2.463,,200.8,,4.94,,1311,,10.48,,31.59,,2.088,,2.4,
30-Dec-2018 14:00,3.033,,158.9,,4.45,,1451,,11.23,,11.85,,2.968,,3.9,
30-Dec-2018 15:00,2.444,,145.9,,4.646,,1505,,12,,20.25,,2.291,,3.8,
30-Dec-2018 16:00,1.771,,112.4,,2.608,,1646,,11.88,,22.46,,1.635,,3.9,
30-Dec-2018 17:00,1.234,,314.6,,2.314,,1715,,9.69,,70.85,,0.29,,4.8,
30-Dec-2018 18:00,1.352,,121,,5.705,,1824,,8.46,,36.04,,1.084,,4.5,
30-Dec-2018 19:00,1.683,,306.4,,4.039,,1911,,6.41,,41.33,,1.245,,4.3,
30-Dec-2018 20:00,2.375,,16.8,,3.96,,2004,,7.51,,10.74,,2.333,,6.3,
30-Dec-2018 21:00,1.756,,99.2,,3.235,,2127,,6.22,,65.34,,0.613,,6.2,
30-Dec-2018 22:00,1.897,,78,,3.725,,2225,,4.79,,56.85,,0.963,,6.1,
30-Dec-2018 23:00,1.998,,331.4,,4.039,,2328,,2.51,,30.85,,1.708,,6.2,
31-Dec-2018 00:00,2.543,,12.9,,5.019,,9,,3.5,,39.61,,1.935,,5.1,
31-Dec-2018 01:00,4.072,,320.3,,12.09,,200,,3.99,,22.15,,3.767,,8.1,
31-Dec-2018 02:00,9.05,,325.7,,14.03,,253,,5,,8.32,,8.95,,30.4,
31-Dec-2018 03:00,8.77,,326.8,,13.27,,308,,3.48,,8.45,,8.68,,42.3,
31-Dec-2018 04:00,7.35,,319.2,,13.19,,419,,2.66,,10.3,,7.231,,66.1,
31-Dec-2018 05:00,8.27,,317.4,,12.72,,541,,2.04,,10.06,,8.14,,59.8,
31-Dec-2018 06:00,9.4,,317.3,,14.96,,609,,2.18,,9.58,,9.27,,39,
31-Dec-2018 07:00,9.86,,318.3,,16.13,,713,,2.45,,10.38,,9.7,,28.5,
31-Dec-2018 08:00,9.83,,321.3,,15.72,,819,,2.43,,9.31,,9.7,,16.9,
31-Dec-2018 09:00,9.98,,326,,15.23,,926,,3.47,,10.41,,9.81,,11.3,
31-Dec-2018 10:00,11.53,,309.9,,16.27,,1026,,4.08,,8.52,,11.4,,10.1,
31-Dec-2018 11:00,11.57,,309.7,,15.58,,1124,,4.67,,8.15,,11.45,,5.9,
31-Dec-2018 12:00,8.27,,335.6,,13.6,,1200,,5.81,,18.55,,7.839,,5.2,
31-Dec-2018 13:00,7.254,,328.4,,10.92,,1344,,6.03,,14.52,,7.021,,4.5,
31-Dec-2018 14:00,7.449,,331.2,,11.45,,1435,,5.96,,19.09,,7.035,,6,
31-Dec-2018 15:00,9.4,,30.3,,17.15,,1546,,5.16,,16.08,,9.03,,118.3,
31-Dec-2018 16:00,11.78,,35.2,,17.92,,1602,,3.87,,9.48,,11.62,,187,
31-Dec-2018 17:00,9.38,,358.9,,16.27,,1710,,2.72,,33.19,,7.808,,49.4,
31-Dec-2018 18:00,8.06,,316.7,,13.74,,1805,,1.07,,9.26,,7.956,,8.4,
31-Dec-2018 19:00,8.17,,325.9,,13.09,,1906,,0.53,,9.91,,8.04,,12.5,
31-Dec-2018 20:00,7.935,,326.7,,14.51,,2006,,0.08,,9.49,,7.826,,8.9,
31-Dec-2018 21:00,8.52,,325.9,,13.29,,2108,,-0.53,,8.6,,8.43,,10.1,
31-Dec-2018 22:00,7.558,,318.5,,12.68,,2248,,-1.02,,9.11,,7.462,,5.2,
31-Dec-2018 23:00,8.8,,319.4,,12.64,,2304,,-1.35,,8.8,,8.7,,5.5,
