,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Dec-2018 10:00,1.309,,5.1,,2.745,,1051,,8.03,,35.28,,1.061,,5.6,
23-Dec-2018 11:00,2.66,,42.2,,4.235,,1119,,8.36,,13.16,,2.59,,3,
23-Dec-2018 12:00,2.649,,45.2,,4.489,,1233,,10.58,,24.49,,2.407,,1,
23-Dec-2018 13:00,1.862,,346.5,,4.293,,1342,,11.88,,29.34,,1.618,,7,
23-Dec-2018 14:00,2.262,,30.3,,4.333,,1409,,11.76,,12.93,,2.204,,6.4,
23-Dec-2018 15:00,1.25,,57.7,,2.098,,1509,,12.17,,19.01,,1.181,,5.4,
23-Dec-2018 16:00,0.731,,305.4,,1.706,,1624,,10.67,,37.09,,0.578,,11.4,
23-Dec-2018 17:00,1.717,,152.4,,3.176,,1747,,9,,16.97,,1.642,,2.9,
23-Dec-2018 18:00,2.447,,151.8,,3.98,,1836,,8.34,,16.45,,2.347,,4.7,
23-Dec-2018 19:00,1.418,,308.3,,2.882,,1949,,6.44,,70.82,,0.334,,7.3,
23-Dec-2018 20:00,1.562,,127.1,,3.078,,2041,,6.84,,45.31,,1.073,,4.9,
23-Dec-2018 21:00,0.488,,244.6,,2.902,,2130,,3.52,,54.33,,0.268,,4.6,
23-Dec-2018 22:00,1.231,,51.1,,2.686,,2230,,4.11,,23.81,,1.125,,6.9,
23-Dec-2018 23:00,0.87,,239.6,,2.02,,2306,,3.08,,61.43,,0.37,,5.2,
24-Dec-2018 00:00,1.657,,173.2,,2.333,,33,,3.18,,29.04,,1.444,,3.4,
24-Dec-2018 01:00,2.089,,161.7,,3.137,,103,,3.59,,15.24,,2.016,,3.5,
24-Dec-2018 02:00,1.46,,31.9,,2.941,,222,,1.36,,57.38,,0.727,,4.4,
24-Dec-2018 03:00,0.877,,95.7,,1.745,,301,,0.85,,44.53,,0.612,,5.5,
24-Dec-2018 04:00,1.227,,76.7,,2.451,,412,,1.08,,58.36,,0.59,,3.3,
24-Dec-2018 05:00,0.78,,187,,1.765,,510,,0.13,,55.06,,0.419,,4.7,
24-Dec-2018 06:00,1.443,,148.4,,2.588,,615,,0.98,,20.13,,1.354,,3.5,
24-Dec-2018 07:00,0.582,,148,,2.196,,703,,0.9,,30.11,,0.502,,3.8,
24-Dec-2018 08:00,0.793,,34.4,,1.785,,824,,0.59,,34.85,,0.646,,6.7,
24-Dec-2018 09:00,0.923,,37.4,,1.863,,957,,2.01,,25.35,,0.833,,,BA
24-Dec-2018 10:00,2.301,,29.3,,3.725,,1055,,4.29,,16.92,,2.201,,,BA
24-Dec-2018 11:00,1.612,,29.7,,3.588,,1101,,6.08,,17.42,,1.537,,,AN
24-Dec-2018 12:00,0.628,,312.6,,1.863,,1239,,9,,66.06,,0.21,,,AN
24-Dec-2018 13:00,1.092,,50.8,,2.745,,1316,,10.32,,42.89,,0.786,,,AN
24-Dec-2018 14:00,2.377,,176.7,,4.097,,1443,,11.91,,25.34,,2.145,,,AN
24-Dec-2018 15:00,3.592,,204.3,,8.72,,1544,,13.33,,19.34,,3.387,,,AN
24-Dec-2018 16:00,3.855,,142.4,,9.7,,1602,,12.68,,36.99,,3.051,,,AN
24-Dec-2018 17:00,8.88,,165.2,,18.91,,1744,,11.84,,16.59,,8.51,,40.2,
24-Dec-2018 18:00,8.57,,169.6,,17.01,,1810,,12.54,,20.76,,8.01,,35.3,
24-Dec-2018 19:00,10.92,,170.3,,17.88,,1940,,13.03,,11.44,,10.7,,32.5,
24-Dec-2018 20:00,9.54,,168.2,,17.23,,2034,,12.65,,12.15,,9.33,,25.1,
24-Dec-2018 21:00,8.81,,254.7,,15.03,,2145,,12.41,,54.81,,4.773,,35.7,
24-Dec-2018 22:00,5.82,,244.1,,14.45,,2221,,8.05,,73.82,,0.987,,29.4,
24-Dec-2018 23:00,3.267,,72,,6.763,,2354,,7.02,,71.69,,0.708,,21.9,
25-Dec-2018 00:00,2.341,,66.4,,7.586,,24,,6.4,,63.67,,0.894,,14.6,
25-Dec-2018 01:00,1.723,,226.2,,5.469,,150,,5.81,,63.13,,0.677,,17.9,
25-Dec-2018 02:00,2.252,,336.2,,5.019,,259,,5.02,,23.27,,2.066,,20.6,
25-Dec-2018 03:00,3.482,,28.3,,6.802,,321,,4.54,,27.89,,3.069,,12.7,
25-Dec-2018 04:00,3.602,,62.5,,6.116,,411,,5.32,,9.38,,3.554,,17.8,
25-Dec-2018 05:00,2.382,,33.5,,5.175,,538,,4.84,,45.32,,1.636,,11.2,
25-Dec-2018 06:00,2.767,,36,,4.646,,600,,3.93,,10.39,,2.722,,14.7,
25-Dec-2018 07:00,2.533,,6.6,,4.215,,720,,3.51,,28.12,,2.228,,16.4,
25-Dec-2018 08:00,4.954,,35.4,,9.57,,847,,4.81,,21.87,,4.592,,18,
25-Dec-2018 09:00,11.48,,8.6,,19.15,,943,,6.76,,13.95,,11.14,,12.5,
25-Dec-2018 10:00,13.01,,354.1,,16.94,,1053,,8.43,,14.89,,12.57,,16.6,
25-Dec-2018 11:00,11.3,,352.8,,16.33,,1103,,9.49,,13.71,,10.97,,11.7,
25-Dec-2018 12:00,10.38,,2.1,,14.72,,1238,,10.25,,12.63,,10.13,,13.5,
25-Dec-2018 13:00,11.56,,348.9,,16.23,,1347,,10.38,,11.28,,11.33,,11.2,
25-Dec-2018 14:00,12.98,,349.3,,18.03,,1447,,10.61,,11.55,,12.71,,15.8,
25-Dec-2018 15:00,12.6,,348.5,,17.39,,1546,,9.99,,9.73,,12.42,,10.1,
25-Dec-2018 16:00,12.66,,345.4,,19.17,,1649,,9.22,,11.9,,12.39,,11.7,
25-Dec-2018 17:00,13.45,,341.2,,19.27,,1718,,8.67,,6.5,,13.36,,13.3,
25-Dec-2018 18:00,11.53,,358,,18.29,,1837,,7.54,,13.57,,11.21,,8.8,
25-Dec-2018 19:00,9.18,,21.4,,13.66,,1944,,6.46,,9.93,,9.04,,16.6,
25-Dec-2018 20:00,7.849,,358.2,,15.84,,2100,,6.71,,19.67,,7.386,,12.7,
25-Dec-2018 21:00,13.12,,346.3,,17.54,,2107,,7.71,,9.86,,12.93,,12.3,
25-Dec-2018 22:00,10.48,,354,,17.11,,2204,,6.56,,13.86,,10.17,,10.4,
25-Dec-2018 23:00,9.04,,356.9,,15.21,,2305,,6.73,,14.03,,8.77,,12.5,
26-Dec-2018 00:00,8.96,,4.3,,14.37,,50,,5.85,,14.18,,8.69,,6.5,
26-Dec-2018 01:00,8.44,,5.4,,11.96,,102,,5.08,,9.78,,8.32,,12.6,
26-Dec-2018 02:00,9.83,,11.4,,13.92,,238,,5.23,,9.31,,9.7,,9.7,
26-Dec-2018 03:00,10.77,,9.9,,15.66,,343,,4.76,,7.67,,10.67,,7.2,
26-Dec-2018 04:00,11.75,,19.8,,14.88,,416,,4.35,,6.65,,11.67,,6.3,
26-Dec-2018 05:00,8,,7.1,,12.55,,502,,3.59,,13.92,,7.765,,6,
26-Dec-2018 06:00,3.69,,339.4,,8.35,,602,,3.15,,20.72,,3.449,,10.3,
26-Dec-2018 07:00,3.816,,329.4,,7.037,,735,,3.44,,15.8,,3.671,,3.8,
26-Dec-2018 08:00,2.201,,15.7,,6.508,,805,,4.39,,43.14,,1.576,,10.7,
26-Dec-2018 09:00,2.443,,78.8,,3.705,,923,,5.35,,18.22,,2.32,,5.9,
26-Dec-2018 10:00,1.154,,47.8,,2.882,,1006,,6.63,,53.37,,0.653,,2.3,
26-Dec-2018 11:00,0.842,,347.5,,2.667,,1122,,8.12,,69.77,,0.217,,3.7,
26-Dec-2018 12:00,1.039,,219.2,,2.804,,1255,,8.62,,72.19,,0.214,,3.6,
26-Dec-2018 13:00,1.226,,291.5,,2.765,,1318,,9.53,,43.85,,0.867,,6,
26-Dec-2018 14:00,1.258,,178.5,,2.529,,1412,,10.59,,47.31,,0.829,,3.1,
26-Dec-2018 15:00,1.308,,211.3,,2.471,,1502,,11.22,,28.6,,1.145,,8.9,
26-Dec-2018 16:00,2.044,,191.8,,3.607,,1658,,9.54,,39.13,,1.567,,-5.4,
26-Dec-2018 17:00,3.167,,145.6,,4.176,,1734,,7.41,,23.55,,2.899,,2.8,
26-Dec-2018 18:00,1.543,,235.4,,3.274,,1825,,4.12,,23.6,,1.412,,-1.9,
26-Dec-2018 19:00,1.42,,63.2,,2.647,,1912,,4.24,,54.98,,0.766,,-1.1,
26-Dec-2018 20:00,2.084,,187.5,,4.097,,2036,,3.79,,13.5,,2.026,,-1.5,
26-Dec-2018 21:00,1.487,,170.8,,3.196,,2154,,2.49,,47.66,,0.972,,3.9,
26-Dec-2018 22:00,1.25,,81.8,,2.725,,2211,,2.85,,42.5,,0.906,,1.3,
26-Dec-2018 23:00,0.816,,93.8,,2.118,,2359,,1.79,,69.59,,0.214,,-0.9,
27-Dec-2018 00:00,2,,170.5,,3.803,,23,,1.99,,38.18,,1.556,,2.7,
27-Dec-2018 01:00,0.987,,32.4,,2.941,,158,,1.99,,40.97,,0.735,,0.9,
27-Dec-2018 02:00,2.01,,28.7,,3.823,,212,,-0.32,,50.1,,1.241,,-0.8,
27-Dec-2018 03:00,0.366,,42.8,,1.549,,300,,-0.11,,51.01,,0.221,,0.3,
27-Dec-2018 04:00,1.443,,201.7,,2.882,,435,,-0.42,,38.93,,1.109,,-1.7,
27-Dec-2018 05:00,2.022,,175,,3.901,,545,,0.23,,56.37,,1.043,,4.6,
27-Dec-2018 06:00,1.734,,167.1,,4.254,,607,,-1.23,,62.91,,0.688,,1.1,
27-Dec-2018 07:00,1.537,,146.4,,3.333,,738,,0.04,,55.01,,0.828,,8.8,
27-Dec-2018 08:00,7.048,,355.3,,18.44,,859,,4.68,,26.07,,6.317,,6,
27-Dec-2018 09:00,12.38,,5,,17.92,,905,,6.64,,13.88,,12.02,,9.5,
27-Dec-2018 10:00,12.65,,2.4,,17.76,,1045,,7.37,,13.67,,12.29,,4.5,
27-Dec-2018 11:00,13.84,,349.9,,19.03,,1147,,7.48,,13.19,,13.47,,8.9,
27-Dec-2018 12:00,13.5,,347.9,,17.92,,1248,,7.09,,9.17,,13.33,,3,
27-Dec-2018 13:00,15.18,,345.1,,20.01,,1305,,7.37,,10.32,,14.93,,7.5,
27-Dec-2018 14:00,13.45,,346.2,,18.54,,1457,,6.78,,11.85,,13.16,,8.2,
27-Dec-2018 15:00,15.15,,335.8,,20.37,,1521,,5.9,,6.68,,15.04,,21.7,
27-Dec-2018 16:00,15.49,,335.5,,21.15,,1633,,5.1,,7.33,,15.36,,13.2,
27-Dec-2018 17:00,14.5,,334,,19.05,,1736,,4.46,,5.6,,14.43,,4.4,
27-Dec-2018 18:00,13.41,,339.3,,19.11,,1804,,3.97,,10.46,,13.19,,2.2,
27-Dec-2018 19:00,9.47,,4.8,,15.92,,1901,,2.77,,13,,9.23,,2.3,
27-Dec-2018 20:00,8.8,,9.6,,13.47,,2029,,2,,10.33,,8.66,,-1.5,
27-Dec-2018 21:00,9.6,,5.1,,16.05,,2110,,2.15,,11.99,,9.39,,0.6,
27-Dec-2018 22:00,8.03,,4.7,,12.55,,2258,,1.57,,15.71,,7.725,,4.3,
27-Dec-2018 23:00,8.82,,5.9,,13.49,,2300,,1.71,,21.61,,8.19,,1.8,
28-Dec-2018 00:00,7.59,,16.1,,15.6,,59,,1.23,,12.4,,7.412,,2.1,
28-Dec-2018 01:00,10.66,,351,,16.58,,102,,1.89,,14.6,,10.32,,2.3,
28-Dec-2018 02:00,10.67,,0.5,,16.41,,213,,1.7,,14.74,,10.31,,0,
28-Dec-2018 03:00,9.05,,4.2,,14.92,,340,,0.81,,12.47,,8.84,,1.9,
28-Dec-2018 04:00,9.87,,17,,13.88,,402,,0.08,,9.23,,9.74,,1.5,
28-Dec-2018 05:00,9.73,,18,,14.51,,509,,-0.12,,8.17,,9.63,,6.9,
28-Dec-2018 06:00,8.95,,13,,12,,600,,-0.34,,6.92,,8.89,,2.4,
28-Dec-2018 07:00,11.83,,342.6,,15.82,,732,,0.92,,9.43,,11.67,,3,
28-Dec-2018 08:00,10.14,,359,,15.09,,816,,1.45,,14.12,,9.84,,4.7,
28-Dec-2018 09:00,10.82,,3.7,,17.78,,954,,2.4,,13.35,,10.53,,0,
28-Dec-2018 10:00,13.5,,1.7,,17.7,,1001,,3.52,,11.19,,13.24,,4.2,
28-Dec-2018 11:00,12.04,,5.8,,15.92,,1119,,4.4,,11.35,,11.81,,1.8,
28-Dec-2018 12:00,11.43,,7.9,,14.68,,1229,,4.94,,9.58,,11.27,,1.4,
28-Dec-2018 13:00,10.97,,13.7,,15.41,,1350,,5.49,,8.92,,10.83,,2.6,
28-Dec-2018 14:00,12.25,,2.3,,16.35,,1446,,5.74,,13.1,,11.93,,3.8,
28-Dec-2018 15:00,10.7,,3.7,,14.51,,1512,,5.48,,13.06,,10.42,,5.3,
28-Dec-2018 16:00,10.28,,17.9,,14.6,,1627,,4.55,,6.58,,10.21,,2.3,
28-Dec-2018 17:00,9.87,,23.6,,13.76,,1733,,4.09,,9.32,,9.74,,5.4,
28-Dec-2018 18:00,9.18,,32,,12.41,,1830,,3.04,,7.78,,9.09,,0.8,
28-Dec-2018 19:00,9.63,,27.9,,12.84,,1907,,2.25,,6.66,,9.57,,4.6,
28-Dec-2018 20:00,8.95,,42.5,,12.47,,2020,,1.64,,8.62,,8.85,,0.2,
28-Dec-2018 21:00,9.37,,37.4,,13.41,,2128,,1.49,,6.06,,9.32,,2.3,
28-Dec-2018 22:00,5.855,,34.5,,10.23,,2209,,1.55,,38.41,,4.539,,5,
28-Dec-2018 23:00,6.234,,13.6,,12.96,,2343,,1.75,,15.82,,5.996,,0.9,
29-Dec-2018 00:00,4.251,,16.5,,9.27,,3,,0.64,,18.08,,4.039,,0.6,
29-Dec-2018 01:00,3.171,,19.6,,6.371,,149,,0.18,,39.25,,2.426,,-2.1,
29-Dec-2018 02:00,3.494,,357.8,,9.31,,208,,0.57,,19.99,,3.281,,3.5,
29-Dec-2018 03:00,5.085,,26.6,,8.98,,330,,0.1,,12.04,,4.973,,-0.5,
29-Dec-2018 04:00,2.607,,30.3,,4.999,,401,,-0.19,,17.95,,2.479,,-1,
29-Dec-2018 05:00,1.861,,69.4,,4.235,,548,,-0.42,,30.41,,1.599,,5.5,
29-Dec-2018 06:00,3.801,,85.2,,4.999,,628,,-0.03,,7.1,,3.772,,3.2,
29-Dec-2018 07:00,1.687,,238.3,,3.745,,721,,-1.57,,36.77,,1.34,,3.7,
29-Dec-2018 08:00,0.423,,241,,1.373,,850,,0.58,,23.83,,0.386,,4.1,
29-Dec-2018 09:00,0.57,,165,,1.608,,955,,3.1,,49.31,,0.359,,-0.2,
29-Dec-2018 10:00,0.447,,107.1,,1.824,,1055,,5.54,,49.21,,0.282,,1.3,
29-Dec-2018 11:00,0.608,,80.3,,1.902,,1104,,6.92,,74.87,,0.089,,-0.2,
29-Dec-2018 12:00,0.94,,209,,2.647,,1257,,8.36,,34.67,,0.767,,-1.9,
29-Dec-2018 13:00,2.279,,219.8,,4.156,,1308,,9.79,,16.26,,2.188,,1.3,
29-Dec-2018 14:00,3.293,,192.9,,8.33,,1455,,11.2,,12.94,,3.209,,2.6,
29-Dec-2018 15:00,6.783,,180.3,,8.92,,1535,,9.69,,6.84,,6.735,,5.2,
29-Dec-2018 16:00,8.11,,181.2,,11.39,,1624,,7.38,,6.1,,8.07,,8.8,
29-Dec-2018 17:00,6.951,,183.9,,10.31,,1717,,6.26,,6.05,,6.912,,5,
29-Dec-2018 18:00,6.122,,180.5,,8.33,,1821,,6.39,,7.15,,6.074,,2.9,
29-Dec-2018 19:00,4.452,,182.5,,7.077,,1919,,6.74,,11.99,,4.355,,0.2,
29-Dec-2018 20:00,2.963,,171.4,,5.45,,2011,,5.69,,23.53,,2.713,,0.8,
29-Dec-2018 21:00,1.05,,97.7,,3.647,,2105,,4.95,,49,,0.666,,-1,
29-Dec-2018 22:00,0.977,,32.1,,2.216,,2242,,3.27,,33.34,,0.812,,0.5,
29-Dec-2018 23:00,1.144,,270.2,,2.902,,2314,,5.81,,62.5,,0.463,,8,
30-Dec-2018 00:00,1.384,,186.9,,2.627,,17,,6.8,,15.87,,1.331,,0.1,
30-Dec-2018 01:00,0.791,,158.5,,1.961,,116,,5.1,,37.73,,0.619,,-0.6,
30-Dec-2018 02:00,0.877,,201.9,,2.902,,250,,5.53,,36.5,,0.699,,0.6,
30-Dec-2018 03:00,1.398,,183.3,,2.863,,308,,3.85,,23.07,,1.284,,-2,
30-Dec-2018 04:00,1.501,,178.6,,2.039,,435,,4.8,,23.77,,1.371,,0.6,
30-Dec-2018 05:00,2.603,,179.5,,4.176,,559,,4.91,,18.57,,2.466,,1.6,
30-Dec-2018 06:00,2.724,,164.3,,4.509,,605,,3.93,,20.15,,2.556,,1.6,
30-Dec-2018 07:00,2.265,,359.3,,3.333,,749,,-1.35,,38.04,,1.766,,2,
30-Dec-2018 08:00,1.242,,113,,2.51,,811,,0.86,,52.69,,0.716,,6.3,
30-Dec-2018 09:00,1.031,,210.3,,2.431,,937,,3.82,,70.52,,0.249,,3.8,
30-Dec-2018 10:00,0.738,,236.3,,2.863,,1011,,7.35,,53.97,,0.41,,0.3,
30-Dec-2018 11:00,2.007,,45.7,,4.352,,1159,,9.04,,17.39,,1.914,,0,
30-Dec-2018 12:00,1.937,,35.8,,4.568,,1202,,10.92,,26.08,,1.736,,-0.6,
30-Dec-2018 13:00,1.925,,315.2,,4.725,,1328,,12.38,,30.36,,1.654,,1.9,
30-Dec-2018 14:00,0.795,,260.6,,2.353,,1458,,14.54,,32.36,,0.668,,5.8,
30-Dec-2018 15:00,2.133,,260.2,,3.157,,1505,,13.99,,8.07,,2.111,,11.8,
30-Dec-2018 16:00,1.848,,177.4,,2.608,,1645,,12.56,,40.76,,1.38,,1.2,
30-Dec-2018 17:00,4.933,,174.8,,7.684,,1733,,10.2,,11.79,,4.828,,3,
30-Dec-2018 18:00,5.42,,172.1,,9.08,,1834,,9.37,,15.82,,5.213,,6.1,
30-Dec-2018 19:00,2.492,,121.7,,5.646,,1901,,7.2,,46.25,,1.68,,4.3,
30-Dec-2018 20:00,0.984,,105.4,,2.549,,2000,,6.23,,55.38,,0.524,,4.7,
30-Dec-2018 21:00,1.578,,205.5,,3.157,,2138,,4.52,,51.36,,0.943,,1.2,
30-Dec-2018 22:00,1.05,,126.9,,3.255,,2300,,2.75,,63.26,,0.41,,2.6,
30-Dec-2018 23:00,2.229,,31.5,,5.273,,2352,,3.51,,60.08,,1.003,,1.9,
31-Dec-2018 00:00,2.094,,165.4,,3.607,,19,,1.74,,36.67,,1.665,,0.8,
31-Dec-2018 01:00,1.788,,176.8,,3.274,,106,,3.03,,32.17,,1.506,,2,
31-Dec-2018 02:00,5.422,,62,,11.15,,256,,5.83,,12.64,,5.29,,7.7,
31-Dec-2018 03:00,8.66,,27.3,,13.82,,359,,4.63,,22.65,,7.98,,9,
31-Dec-2018 04:00,12.98,,2.5,,18.6,,458,,4.42,,11.98,,12.69,,10.4,
31-Dec-2018 05:00,15.93,,358.2,,23.56,,519,,4.04,,13.47,,15.49,,12,
31-Dec-2018 06:00,14.88,,5,,19.05,,616,,3.38,,10.21,,14.65,,7.4,
31-Dec-2018 07:00,13.84,,3.8,,18.56,,707,,3.15,,11.65,,13.56,,5,
31-Dec-2018 08:00,12.62,,2.3,,18.11,,803,,3.6,,14.48,,12.22,,4.9,
31-Dec-2018 09:00,13.23,,1,,18.91,,901,,3.6,,12.7,,12.91,,2.5,
31-Dec-2018 10:00,12.61,,4.7,,17.25,,1000,,4.25,,12.76,,12.29,,3.5,
31-Dec-2018 11:00,11.25,,352.5,,14.37,,1151,,4.84,,11.92,,11,,0.5,
31-Dec-2018 12:00,10.96,,347.6,,14.41,,1246,,5.38,,12.6,,10.69,,1.8,
31-Dec-2018 13:00,11.05,,353.3,,14.8,,1341,,5.88,,12.61,,10.78,,2.9,
31-Dec-2018 14:00,10.35,,22.6,,14.62,,1424,,5.62,,12.3,,10.11,,7.4,
31-Dec-2018 15:00,11.24,,19.7,,15.35,,1544,,5.17,,8.31,,11.12,,12.5,
31-Dec-2018 16:00,10.92,,19.5,,15.03,,1639,,3.9,,7.79,,10.82,,13.9,
31-Dec-2018 17:00,9.9,,4.2,,14.96,,1756,,2.88,,12.53,,9.66,,15.9,
31-Dec-2018 18:00,10.36,,3.3,,15.84,,1812,,1.9,,12.59,,10.11,,4.2,
31-Dec-2018 19:00,10.38,,2,,15.07,,1957,,1.18,,11.51,,10.17,,5.3,
31-Dec-2018 20:00,12.33,,14.5,,16.13,,2014,,0.82,,8.04,,12.21,,4.3,
31-Dec-2018 21:00,11.17,,12.7,,15.41,,2102,,0.14,,8.81,,11.03,,2.6,
31-Dec-2018 22:00,11.02,,10.1,,15.25,,2225,,-0.31,,7.17,,10.93,,1.9,
31-Dec-2018 23:00,9.39,,17.3,,13.8,,2300,,-0.86,,7.11,,9.32,,3.1,
