,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Dec-2018 01:00,0.08,,2.261,,879,,345.4,,4.25,,101,,-2.38,,0,,68.81,,0.09,,30.28,,1.945,,,BF,,BF,,BF,14.587,,7.2,,3.2,,0.099,
12-Dec-2018 02:00,0.079,,2.034,,879,,354,,3.994,,213,,-1.31,,0,,64.77,,0.08,,28.62,,1.78,,,BF,,BF,,BF,16.101,,5,,2.8,,0.109,
12-Dec-2018 03:00,0.077,,1.61,,878,,14.8,,3.328,,312,,-1.1,,0,,65.25,,0.12,,38.03,,1.255,,,BF,,BF,,BF,14.87,,4.3,,2.5,,0.134,
12-Dec-2018 04:00,0.075,,2.435,,878,,353.1,,4.352,,418,,-1.29,,0,,63.26,,0.12,,51.58,,1.448,,0.05,,1.575,,1.524,,16.324,,4.9,,2.4,,0.105,
12-Dec-2018 05:00,0.073,,1.875,,879,,28.6,,3.891,,512,,-2.98,,0,,71.53,,0.1,,60.06,,0.844,,0.054,,1.832,,1.777,,13.235,,4.2,,2.7,,0.084,
12-Dec-2018 06:00,0.067,,3.086,,879,,9.5,,5.171,,644,,-3.34,,0,,70.25,,0.84,,24.89,,2.795,,0.063,,1.616,,1.553,,10.922,,5.8,,2.5,,0.084,
12-Dec-2018 07:00,0.072,,3.256,,880,,337.6,,5.376,,717,,-1.88,,0,,64.52,,55.68,,35.26,,2.639,,0.26,,1.672,,1.411,,15.885,,5.5,,2.3,,0.085,
12-Dec-2018 08:00,0.085,,2.551,,882,,315.7,,4.71,,804,,1.77,,0,,57.65,,229.1,,18.22,,2.422,,0.887,,2.792,,1.905,,20.386,,7.1,,2.1,,0.088,
12-Dec-2018 09:00,0.103,,9.28,,883,,351.4,,17.82,,945,,9.94,,0,,35.97,,403.5,,17.16,,8.87,,0.348,,1.19,,0.842,,35.659,,80.1,,4.5,,0.099,
12-Dec-2018 10:00,0.106,,13.58,,883,,353.8,,18.69,,1058,,12.09,,0,,32.06,,511,,14.55,,13.14,,0.127,,0.767,,0.639,,39.96,,126.9,,6.7,,0.085,
12-Dec-2018 11:00,0.103,,11.75,,884,,357.1,,18.33,,1103,,13,,0,,28.38,,559,,12.68,,11.47,,0.113,,0.757,,0.643,,41.342,,55.8,,4.3,,0.1,
12-Dec-2018 12:00,0.097,,11.18,,884,,1.4,,15.62,,1241,,13.73,,0,,21.68,,542.7,,12.45,,10.92,,0.097,,0.624,,0.525,,43.758,,22.6,,2.6,,0.094,
12-Dec-2018 13:00,0.089,,10.29,,883,,356.4,,15.67,,1338,,14.16,,0,,15.46,,473.7,,13.36,,10.01,,0.088,,0.537,,0.448,,45.373,,20.8,,2,,0.096,
12-Dec-2018 14:00,0.085,,9.85,,883,,354,,15.46,,1400,,14.06,,0,,13.89,,343.4,,11.68,,9.64,,0.093,,0.496,,0.402,,45.61,,17.2,,2.3,,0.099,
12-Dec-2018 15:00,0.088,,7.497,,883,,358.1,,13.41,,1506,,13.6,,0,,13.65,,180.9,,10.81,,7.363,,0.101,,0.612,,0.51,,44.543,,21.9,,2.5,,0.092,
12-Dec-2018 16:00,0.086,,5.229,,883,,354.8,,8.5,,1605,,11.26,,0,,16.83,,7.21,,9.6,,5.156,,0.072,,0.967,,0.894,,40.162,,13.9,,1.7,,0.089,
12-Dec-2018 17:00,0.089,,3.091,,883,,325.7,,5.939,,1706,,7.45,,0,,22.23,,0.05,,40.77,,2.308,,0.089,,1.65,,1.561,,36.071,,10.3,,1.6,,0.092,
12-Dec-2018 18:00,0.088,,3.166,,883,,336.7,,5.12,,1826,,6.46,,0,,23.81,,0.04,,37.59,,2.484,,0.044,,1.441,,1.397,,35.265,,5.2,,1.2,,0.085,
12-Dec-2018 19:00,0.089,,3.413,,884,,336,,5.222,,1920,,3.87,,0,,27.87,,0.05,,11.4,,3.345,,0.046,,2.806,,2.759,,30.662,,4.9,,1.3,,0.095,
12-Dec-2018 20:00,0.096,,2.501,,884,,330.1,,4.403,,2015,,2.13,,0,,32.69,,0.06,,30.12,,2.155,,0.048,,3.909,,3.861,,26.794,,7.3,,1.8,,0.083,
12-Dec-2018 21:00,0.094,,2.444,,884,,5.3,,4.813,,2112,,1.78,,0,,33.84,,0.04,,35.88,,1.965,,0.052,,2.848,,2.796,,24.835,,5.9,,1.7,,0.095,
12-Dec-2018 22:00,0.093,,1.262,,884,,55.8,,3.123,,2258,,0.39,,0,,40.59,,0.07,,55.94,,0.655,,0.048,,2.673,,2.625,,20.818,,6.6,,1.8,,0.089,
12-Dec-2018 23:00,0.088,,1.89,,884,,335.8,,3.021,,2300,,0.3,,0,,40.77,,0.07,,42.23,,1.377,,0.044,,2.819,,2.775,,17.602,,7.6,,2,,0.083,
13-Dec-2018 00:00,,BD,1.371,,885,,29.2,,2.509,,10,,-0.52,,0,,45.77,,0.06,,26.71,,1.216,,0.052,,3.029,,2.977,,15.158,,6.3,,2.1,,0.098,
13-Dec-2018 01:00,0.078,,1.732,,885,,13.6,,2.56,,114,,-0.77,,0,,42.16,,0.07,,33.96,,1.428,,0.057,,1.709,,1.652,,11.794,,5.3,,1.8,,0.085,
13-Dec-2018 02:00,0.08,,2.441,,885,,335.3,,3.942,,258,,-3.42,,0,,58.02,,0.06,,22.16,,2.258,,0.06,,3.2,,3.14,,10.417,,6.3,,2.4,,0.084,
13-Dec-2018 03:00,,BF,3.117,,885,,334,,4.198,,330,,-4.21,,0,,59.54,,0.04,,14.97,,3.01,,0.049,,3.45,,3.401,,,BF,6.1,,1.9,,,BF
13-Dec-2018 04:00,,BF,2.654,,886,,347.6,,4.352,,454,,-3.59,,0,,56.52,,0.03,,15.03,,2.563,,0.046,,2.948,,2.901,,,BF,5.9,,2.5,,,BF
13-Dec-2018 05:00,0.082,,2.338,,886,,353,,3.226,,500,,-2.26,,0,,50.29,,0.06,,18.52,,2.216,,0.058,,1.804,,1.745,,14.219,,6.3,,2.9,,0.138,
13-Dec-2018 06:00,0.085,,2.331,,887,,347,,3.123,,637,,-2.41,,0,,52.2,,1.03,,18.03,,2.215,,0.058,,2.299,,2.24,,14.559,,5.4,,2.2,,0.11,
13-Dec-2018 07:00,0.087,,1.53,,887,,321.1,,2.611,,707,,-3.66,,0,,60.21,,47.91,,19.6,,1.441,,0.435,,2.889,,2.454,,11.094,,5.4,,2.3,,0.111,
13-Dec-2018 08:00,0.098,,0.646,,888,,354.7,,1.382,,815,,-1.1,,0,,54.53,,249.1,,27.66,,0.567,,1.276,,3.364,,2.088,,15.894,,6.8,,2.3,,0.112,
13-Dec-2018 09:00,0.104,,0.391,,888,,12,,1.69,,946,,4.14,,0,,33.63,,397.5,,52.79,,0.173,,0.657,,1.988,,1.33,,26.549,,4.9,,1.8,,0.109,
13-Dec-2018 10:00,0.105,,0.574,,888,,70.1,,1.638,,1040,,7.52,,0,,25.52,,503.6,,37.15,,0.424,,0.319,,1.257,,0.937,,32.161,,4.3,,1.5,,0.118,
13-Dec-2018 11:00,0.101,,0.705,,887,,203.3,,2.099,,1143,,9.99,,0,,20.32,,552.2,,63.66,,0.203,,0.229,,1.109,,0.88,,35.968,,6.6,,1.6,,0.108,
13-Dec-2018 12:00,0.103,,1.12,,886,,180.4,,3.379,,1243,,11.91,,0,,15.56,,536,,58.69,,0.499,,0.141,,0.855,,0.713,,40.724,,6.9,,1.5,,0.102,
13-Dec-2018 13:00,0.1,,1.719,,885,,186.1,,4.147,,1359,,12.93,,0,,14.23,,461.5,,33.14,,1.43,,0.113,,0.699,,0.585,,42.809,,5.4,,1.6,,0.113,
13-Dec-2018 14:00,0.095,,2.876,,885,,183.1,,4.71,,1435,,13.15,,0,,14.31,,332.8,,17.83,,2.737,,0.089,,0.567,,0.478,,42.942,,6,,1.4,,0.106,
13-Dec-2018 15:00,0.098,,2.608,,885,,170.8,,4.403,,1504,,12.82,,0,,15.91,,170.4,,13.37,,2.537,,0.08,,0.693,,0.613,,41.779,,6,,1.4,,0.103,
13-Dec-2018 16:00,0.103,,1.725,,885,,183.7,,2.56,,1601,,10.58,,0,,21.1,,6.84,,37.87,,1.348,,0.065,,1.32,,1.255,,36,,13.9,,2.9,,0.094,
13-Dec-2018 17:00,0.095,,0.962,,885,,35.8,,2.304,,1701,,7.55,,0,,24.35,,0.06,,52.36,,0.503,,0.046,,1.115,,1.069,,25.548,,9.6,,2,,0.097,
13-Dec-2018 18:00,0.092,,2.328,,885,,348.7,,3.686,,1847,,3.74,,0,,34.02,,0.07,,29.91,,2.011,,0.042,,4.318,,4.276,,17.419,,13.7,,2.8,,0.088,
13-Dec-2018 19:00,0.095,,2.796,,886,,340.5,,3.43,,1934,,1.41,,0,,42.45,,0.12,,12.45,,2.73,,0.053,,7.002,,6.948,,14.297,,15.2,,3.9,,0.096,
13-Dec-2018 20:00,0.095,,2.538,,886,,343.2,,3.584,,2037,,-1.5,,0,,51.54,,0.14,,11.82,,2.484,,0.067,,9.632,,9.564,,9.866,,13.6,,3.9,,0.102,
13-Dec-2018 21:00,0.088,,2.897,,886,,353.5,,4.403,,2157,,-1.29,,0,,50.24,,0.1,,24.58,,2.63,,0.055,,4.943,,4.887,,10.843,,12.2,,3.6,,0.1,
13-Dec-2018 22:00,0.093,,2.423,,886,,347.4,,4.608,,2205,,-2.45,,0,,53.75,,0.11,,19.07,,2.289,,0.054,,4.706,,4.652,,13.347,,9.6,,3.5,,0.081,
13-Dec-2018 23:00,0.086,,2.561,,886,,355.7,,3.482,,2336,,-3.34,,0,,58.77,,0.12,,20.85,,2.392,,0.055,,4.362,,4.307,,11.766,,10.4,,3.5,,0.092,
14-Dec-2018 00:00,,BD,2.115,,885,,337.4,,3.584,,39,,-3.13,,0,,57.96,,0.12,,27.76,,1.867,,0.052,,3.44,,3.388,,11.928,,10,,3.3,,0.09,
14-Dec-2018 01:00,0.083,,2.259,,885,,344.7,,3.686,,117,,-3.59,,0,,60.16,,0.1,,18.62,,2.139,,0.056,,3.205,,3.148,,13.584,,9.4,,3.5,,0.087,
14-Dec-2018 02:00,0.082,,1.926,,885,,339.4,,4.301,,225,,-4.76,,0,,65.22,,0.1,,22.38,,1.778,,0.05,,3.787,,3.736,,10.827,,8.9,,3.7,,0.094,
14-Dec-2018 03:00,0.081,,2.207,,884,,348.4,,4.147,,334,,-4.73,,0,,66.72,,0.13,,24.36,,2.007,,0.052,,2.975,,2.923,,11.82,,8.9,,4,,0.079,
14-Dec-2018 04:00,0.084,,1.595,,884,,359.3,,3.789,,411,,-4.37,,0,,64.52,,0.13,,39.99,,1.206,,0.062,,3.395,,3.332,,10.913,,9.2,,4,,0.089,
14-Dec-2018 05:00,0.077,,1.695,,884,,345,,2.867,,540,,-4.7,,0,,67.98,,0.11,,22.16,,1.568,,0.054,,2.726,,2.671,,9.298,,9,,3.6,,0.08,
14-Dec-2018 06:00,0.08,,2.254,,884,,335.3,,4.762,,650,,-3.24,,0,,61.25,,0.31,,36.15,,1.805,,0.063,,3.504,,3.441,,10.822,,8.5,,3.4,,0.082,
14-Dec-2018 07:00,0.084,,1.91,,884,,0.8,,3.328,,721,,-4.26,,0,,68.28,,16.64,,29.01,,1.665,,0.451,,4.305,,3.854,,10.279,,9.8,,3.4,,0.081,
14-Dec-2018 08:00,0.082,,1.765,,884,,2.4,,2.714,,825,,-2.7,,0,,64.58,,102.8,,24.96,,1.597,,1.089,,3.68,,2.591,,11.071,,13,,3.5,,0.09,
14-Dec-2018 09:00,0.092,,1.66,,884,,341,,4.045,,950,,0.62,,0,,52.47,,296.6,,35.27,,1.346,,1.521,,4.076,,2.555,,18.956,,10.7,,2.9,,0.11,
14-Dec-2018 10:00,0.099,,1.424,,883,,13.4,,3.123,,1020,,3.99,,0,,39.08,,479.2,,31.18,,1.21,,0.893,,2.629,,1.735,,26.316,,11.4,,2.6,,0.112,
14-Dec-2018 11:00,0.097,,1.215,,882,,263.1,,3.789,,1158,,7.52,,0,,27.96,,569.1,,51.81,,0.707,,0.289,,1.37,,1.08,,34.949,,8.2,,2.4,,0.104,
14-Dec-2018 12:00,0.094,,4.064,,881,,165.9,,11.01,,1254,,10.62,,0,,21.13,,506.7,,29.08,,3.534,,0.168,,1.053,,0.884,,39.441,,11.8,,2.1,,0.122,
14-Dec-2018 13:00,0.089,,7.766,,879,,157.3,,12.39,,1349,,11.53,,0,,17.81,,430.9,,12.22,,7.59,,0.119,,0.84,,0.721,,42.432,,26.5,,2.8,,0.122,
14-Dec-2018 14:00,0.088,,7.661,,879,,166,,12.8,,1414,,10.9,,0,,19.46,,250.1,,10.41,,7.534,,0.124,,0.937,,0.813,,41.587,,28.7,,2.9,,0.132,
14-Dec-2018 15:00,0.092,,5.187,,879,,164,,10.6,,1501,,9.55,,0,,22.56,,91.8,,13.13,,5.051,,0.102,,1.106,,1.003,,39.241,,13.4,,1.9,,0.138,
14-Dec-2018 16:00,0.093,,3.854,,879,,158.3,,8.24,,1605,,8,,0,,25.74,,12.25,,11.02,,3.782,,0.066,,1.135,,1.069,,37.183,,11.6,,1.9,,0.134,
14-Dec-2018 17:00,0.093,,2.23,,880,,146.5,,4.506,,1703,,6.99,,0,,27.67,,0.08,,32.1,,1.873,,0.048,,1.134,,1.086,,34.823,,9.7,,1.7,,0.124,
14-Dec-2018 18:00,0.093,,2.711,,880,,192.7,,4.659,,1823,,6.29,,0,,29.39,,0.05,,18.32,,2.572,,0.043,,1.202,,1.159,,34.383,,8.5,,2,,0.125,
14-Dec-2018 19:00,0.088,,2.258,,880,,355.1,,4.403,,1956,,3.44,,0,,35.46,,0.07,,47.98,,1.459,,0.04,,1.644,,1.603,,25.924,,9.3,,1.9,,0.104,
14-Dec-2018 20:00,0.091,,2.269,,880,,345.6,,4.198,,2030,,-0.98,,0,,48.93,,0.06,,29.07,,1.977,,0.064,,5.19,,5.125,,18.004,,9.9,,2.9,,0.088,
14-Dec-2018 21:00,0.09,,2.286,,881,,332,,3.891,,2145,,-2.66,,0,,55.42,,0.07,,25.92,,2.052,,0.056,,4.425,,4.369,,15.307,,14,,3.7,,0.104,
14-Dec-2018 22:00,0.094,,2.728,,881,,32.8,,6.144,,2216,,-1.65,,0,,51.59,,0.1,,46.26,,1.838,,0.055,,3.23,,3.174,,18.187,,11.1,,3.9,,0.087,
14-Dec-2018 23:00,0.096,,2.73,,881,,336.6,,4.966,,2302,,-3.11,,0,,56.43,,0.07,,29.96,,2.357,,0.059,,3.011,,2.951,,16.591,,13,,3.8,,0.081,
15-Dec-2018 00:00,,BD,2.491,,881,,357.3,,3.789,,52,,-3.58,,0,,57.4,,0.12,,28,,2.194,,0.06,,2.8,,2.74,,14.815,,10.4,,3.5,,0.076,
15-Dec-2018 01:00,0.093,,2.787,,881,,333.5,,4.352,,157,,-5.43,,0,,65.58,,0.09,,11.02,,2.735,,,AY,,AY,,AY,13.283,,9.3,,3.5,,0.08,
15-Dec-2018 02:00,0.094,,2.017,,881,,0.7,,3.533,,235,,-4.61,,0,,60.8,,0.1,,27.8,,1.779,,0.049,,2.032,,1.982,,13.818,,11,,3.6,,0.136,
15-Dec-2018 03:00,0.086,,2.026,,881,,343.6,,4.25,,319,,-6.19,,0,,67.47,,0.11,,56.25,,1.049,,0.059,,2.151,,2.092,,12.346,,9.6,,3.3,,0.102,
15-Dec-2018 04:00,0.087,,2.769,,881,,338.7,,3.738,,443,,-6.45,,0,,68.63,,0.11,,21.18,,2.58,,0.051,,2.092,,2.04,,11.471,,9.2,,3.3,,0.095,
15-Dec-2018 05:00,0.089,,3.137,,881,,336.5,,4.25,,519,,-6.77,,0,,69.9,,0.1,,15.14,,3.027,,0.058,,2.164,,2.106,,10.877,,8.9,,3.6,,0.087,
15-Dec-2018 06:00,0.087,,2.537,,881,,0.5,,4.301,,626,,-6.77,,0,,69.78,,0.67,,19.24,,2.394,,0.056,,1.886,,1.83,,11.536,,9.1,,3.5,,0.088,
15-Dec-2018 07:00,0.093,,2.197,,881,,344.2,,3.686,,732,,-6.96,,0,,71.31,,44.62,,15.74,,2.114,,0.509,,3.334,,2.825,,11.942,,9.8,,3.4,,0.089,
15-Dec-2018 08:00,0.094,,1.056,,882,,344.4,,2.15,,832,,-3.01,,0,,61.29,,246.1,,31.96,,0.891,,0.788,,2.322,,1.533,,17.938,,10.5,,2.9,,0.087,
15-Dec-2018 09:00,0.105,,0.608,,882,,13.3,,1.792,,947,,1.85,,0,,40.21,,391.6,,39.21,,0.436,,0.483,,1.64,,1.157,,27.812,,10.1,,2.4,,0.101,
15-Dec-2018 10:00,0.108,,0.766,,881,,271.7,,2.662,,1041,,5.34,,0,,30.21,,488.3,,62.87,,0.255,,0.261,,1.222,,0.96,,33.74,,10.6,,2.4,,0.117,
15-Dec-2018 11:00,0.108,,0.801,,881,,146,,2.816,,1158,,7.55,,0,,25.24,,554.9,,66.68,,0.195,,0.201,,1.165,,0.964,,36.507,,11.5,,2.5,,0.125,
15-Dec-2018 12:00,0.104,,1.632,,880,,192.6,,5.786,,1258,,9.19,,0,,22.53,,528.1,,34.65,,1.32,,0.165,,1.092,,0.926,,39.045,,11.6,,2.5,,0.14,
15-Dec-2018 13:00,0.104,,1.449,,880,,163.1,,3.123,,1339,,10.28,,0,,20.15,,504.2,,39.16,,1.105,,0.13,,1.024,,0.894,,41.208,,9.7,,2.1,,0.138,
15-Dec-2018 14:00,0.104,,0.769,,880,,207,,3.328,,1401,,10.68,,0,,20.09,,215.6,,29.37,,0.637,,0.115,,1.089,,0.973,,40.804,,11.8,,2.4,,0.129,
15-Dec-2018 15:00,0.114,,1.532,,880,,196.6,,2.867,,1544,,9.85,,0,,23.4,,90.1,,19.86,,1.44,,0.116,,1.577,,1.461,,36.152,,49.4,,5.7,,0.125,
15-Dec-2018 16:00,0.113,,1.343,,881,,125.5,,3.123,,1633,,8.03,,0,,28.13,,10.06,,32.85,,1.122,,0.072,,1.99,,1.917,,30.597,,31.1,,4.1,,0.114,
15-Dec-2018 17:00,0.102,,0.962,,881,,108.2,,2.15,,1702,,6,,0,,31.84,,0.06,,47.6,,0.492,,0.048,,1.442,,1.393,,27.527,,16.1,,3.2,,0.099,
15-Dec-2018 18:00,0.094,,1.497,,881,,305.9,,3.021,,1840,,3.45,,0,,37.9,,0.07,,57.9,,0.732,,0.047,,2.355,,2.308,,18.896,,19.8,,3.8,,0.087,
15-Dec-2018 19:00,0.09,,1.688,,881,,352.5,,2.816,,1948,,1.25,,0,,44.52,,0.08,,17.39,,1.61,,0.045,,3.139,,3.093,,13.305,,20.8,,4,,0.084,
15-Dec-2018 20:00,0.1,,2.605,,882,,327.4,,3.891,,2023,,-0.25,,0,,51.22,,0.12,,14.02,,2.527,,0.045,,5.398,,5.352,,11.599,,23.4,,5,,0.087,
15-Dec-2018 21:00,0.101,,2.269,,882,,315.1,,3.686,,2153,,0.06,,0,,50.66,,0.14,,14.14,,2.2,,0.059,,3.375,,3.315,,14.932,,17.4,,4.9,,0.089,
15-Dec-2018 22:00,0.099,,1.917,,882,,6.7,,2.97,,2253,,-0.62,,0,,51.13,,0.13,,33.61,,1.587,,0.054,,3.703,,3.649,,14.073,,16.7,,4.6,,0.094,
15-Dec-2018 23:00,0.091,,1.975,,883,,352.4,,3.226,,2303,,-1.39,,0,,54.47,,0.11,,26.68,,1.76,,0.053,,2.98,,2.926,,10.659,,14.2,,4.5,,0.084,
16-Dec-2018 00:00,,BD,2.128,,882,,3,,3.635,,1,,-2.29,,0,,57.26,,0.11,,25.75,,1.913,,0.051,,2.979,,2.927,,11.303,,13.5,,4.5,,0.098,
16-Dec-2018 01:00,0.081,,2.903,,882,,340.2,,3.994,,123,,-3.08,,0,,59.63,,0.12,,17.53,,2.767,,0.057,,3.012,,2.955,,10.759,,10.9,,4.2,,0.098,
16-Dec-2018 02:00,0.144,,3.129,,882,,335.7,,4.25,,240,,-4.48,,0,,64.99,,0.14,,18.69,,2.962,,0.054,,2.902,,2.848,,9.904,,10.4,,4.2,,0.085,
16-Dec-2018 03:00,,AY,3.02,,882,,349.2,,4.096,,345,,-4.61,,0,,66.38,,0.12,,38.8,,2.327,,0.053,,2.339,,2.285,,,AY,,AN,,AN,,AY
16-Dec-2018 04:00,0.078,,2.831,,882,,334.5,,4.301,,413,,-5.28,,0,,68.68,,0.13,,14.4,,2.742,,0.058,,1.951,,1.892,,12.262,,10.9,,3.8,,,AY
16-Dec-2018 05:00,0.084,,2.219,,882,,344.5,,4.045,,507,,-5.73,,0,,71.09,,0.12,,19.63,,2.089,,0.049,,2.184,,2.135,,12.127,,11.1,,4.1,,0.133,
16-Dec-2018 06:00,0.082,,2.498,,882,,3.4,,4.198,,617,,-6.03,,0,,72.17,,1.42,,23.9,,2.28,,0.064,,1.807,,1.743,,12.363,,10,,3.6,,0.109,
16-Dec-2018 07:00,0.097,,2.123,,882,,333.8,,4.198,,717,,-5.81,,0,,72.12,,52.71,,25.61,,1.91,,0.287,,2.345,,2.058,,12.54,,8.5,,3.3,,0.098,
16-Dec-2018 08:00,0.089,,1.497,,882,,6.5,,2.918,,828,,-1.79,,0,,60.49,,248.2,,33.31,,1.244,,0.596,,1.953,,1.356,,17.398,,10.2,,2.9,,0.102,
16-Dec-2018 09:00,0.1,,1.518,,883,,341.1,,2.918,,940,,3.8,,0,,40.61,,393,,34.12,,1.248,,0.37,,1.517,,1.146,,28.701,,10,,2.6,,0.111,
16-Dec-2018 10:00,0.105,,1.128,,882,,99.2,,3.277,,1009,,6.89,,0,,31.24,,467.7,,35.12,,0.882,,0.22,,1.293,,1.072,,32.933,,9.1,,2.3,,0.127,
16-Dec-2018 11:00,0.102,,1.586,,881,,162.6,,3.942,,1128,,8.73,,0,,27.58,,385.9,,50.03,,0.975,,0.161,,1.201,,1.04,,36.453,,9.7,,2.4,,0.131,
16-Dec-2018 12:00,0.101,,1.257,,880,,238.1,,3.021,,1233,,9.43,,0,,26.78,,270.9,,57.52,,0.551,,0.141,,1.225,,1.083,,37.166,,14.1,,2.9,,0.134,
16-Dec-2018 13:00,0.103,,1.041,,879,,223.6,,3.277,,1343,,9.67,,0,,26.6,,176.5,,29.13,,0.869,,0.11,,1.208,,1.098,,37.721,,11.9,,2.7,,0.144,
16-Dec-2018 14:00,0.102,,0.633,,879,,156,,1.741,,1415,,9.83,,0,,27.06,,167.2,,40.87,,0.433,,0.109,,1.227,,1.118,,37.691,,10.1,,2.3,,0.13,
16-Dec-2018 15:00,0.102,,0.278,,878,,317,,1.382,,1516,,10.01,,0,,26.41,,140.2,,42.2,,0.137,,0.097,,1.274,,1.177,,37.055,,10.4,,2.4,,0.127,
16-Dec-2018 16:00,0.098,,1.465,,879,,9.4,,2.202,,1627,,9.1,,0,,28.8,,13.65,,15.69,,1.41,,0.054,,1.204,,1.15,,32.344,,25.6,,3.4,,0.114,
16-Dec-2018 17:00,0.096,,1.138,,879,,356.1,,2.97,,1755,,6.56,,0,,34.42,,0.04,,46.36,,0.764,,0.048,,1.684,,1.636,,29.071,,18.6,,3.5,,0.111,
16-Dec-2018 18:00,0.096,,1.904,,879,,20.1,,3.328,,1854,,4.13,,0,,40.78,,0.05,,48.44,,1.215,,0.053,,4.176,,4.122,,22.318,,16.8,,3.9,,0.1,
16-Dec-2018 19:00,0.112,,2.463,,879,,336.4,,4.198,,1924,,2.67,,0,,45.48,,0.11,,28.76,,2.153,,0.051,,3.983,,3.931,,18.97,,28.8,,6.1,,0.085,
16-Dec-2018 20:00,0.1,,2.624,,879,,356,,5.069,,2012,,1.33,,0,,49.49,,0.11,,45.16,,1.806,,0.047,,2.928,,2.88,,19.551,,30.1,,6,,0.09,
16-Dec-2018 21:00,0.095,,2.605,,879,,3.4,,4.25,,2128,,1.78,,0,,49.06,,0.1,,23.73,,2.382,,0.054,,1.923,,1.868,,20.585,,19.1,,4.1,,0.095,
16-Dec-2018 22:00,0.087,,2.336,,878,,339.7,,3.994,,2258,,0.33,,0,,54.28,,0.14,,30.41,,2.007,,0.053,,2.127,,2.073,,17.857,,13.1,,3.5,,0.087,
16-Dec-2018 23:00,0.092,,2.371,,878,,20.8,,4.966,,2309,,1.43,,0,,51.47,,0.06,,56.13,,1.233,,0.053,,1.885,,1.832,,20.514,,10.9,,3.2,,0.072,
17-Dec-2018 00:00,,BD,2.022,,877,,13.9,,3.533,,42,,-0.61,,0,,60.47,,0.06,,46.82,,1.332,,0.053,,2.399,,2.345,,17.228,,11.2,,3.3,,0.082,
17-Dec-2018 01:00,0.08,,2.596,,877,,29.3,,4.352,,136,,1.01,,0,,55.2,,0.08,,33.99,,2.137,,0.05,,1.9,,1.85,,19.861,,9.5,,3.3,,0.104,
17-Dec-2018 02:00,0.082,,1.097,,877,,289.1,,3.891,,211,,0.15,,0,,59.67,,0.08,,46.69,,0.588,,0.057,,2.353,,2.296,,17.949,,9.3,,3.5,,0.098,
17-Dec-2018 03:00,0.083,,3.074,,877,,5.6,,5.069,,343,,0.2,,0,,60.08,,0.06,,40.28,,2.312,,0.063,,1.942,,1.879,,17.363,,9.4,,3.6,,0.083,
17-Dec-2018 04:00,0.082,,2.822,,877,,25.2,,4.864,,429,,0.19,,0,,60.07,,0.07,,41.28,,2.089,,0.058,,1.894,,1.836,,18.513,,9,,3.4,,0.083,
17-Dec-2018 05:00,0.081,,2.675,,876,,34.9,,4.557,,518,,1.51,,0,,54.67,,0.05,,22.04,,2.477,,0.062,,1.348,,1.285,,21.492,,9.3,,2.8,,0.093,
17-Dec-2018 06:00,0.077,,2.257,,877,,25.4,,3.84,,652,,-0.29,,0,,62.03,,0.36,,67.48,,0.691,,0.054,,1.601,,1.546,,18.418,,9.1,,2.7,,0.098,
17-Dec-2018 07:00,0.078,,2.446,,878,,8.3,,4.147,,740,,0.65,,0,,58.65,,31.27,,57.05,,1.209,,0.164,,1.76,,1.595,,18.903,,9.2,,2.6,,0.085,
17-Dec-2018 08:00,0.086,,1.433,,879,,3.8,,3.686,,805,,3.26,,0,,52.28,,258.8,,29.49,,1.231,,0.46,,2.047,,1.586,,23.878,,12.7,,2.7,,0.099,
17-Dec-2018 09:00,0.096,,2.241,,879,,357.8,,4.25,,940,,7.93,,0,,38.99,,394.8,,26.6,,2,,0.477,,2.051,,1.574,,30.179,,11.3,,2.6,,0.106,
17-Dec-2018 10:00,0.097,,1.38,,879,,330.6,,3.482,,1017,,10.64,,0,,32.85,,487.2,,39.02,,1.045,,0.293,,1.69,,1.397,,35.844,,13.5,,2.7,,0.121,
17-Dec-2018 11:00,0.098,,1.346,,878,,136.4,,3.789,,1158,,12.34,,0,,32.97,,536.3,,62.3,,0.517,,0.17,,1.379,,1.208,,39.949,,10.3,,1.9,,0.105,
17-Dec-2018 12:00,0.099,,1.636,,878,,237,,3.789,,1227,,13.11,,0,,32.62,,526.7,,59.45,,0.744,,0.116,,1.189,,1.072,,41.601,,9.1,,1.6,,0.097,
17-Dec-2018 13:00,0.101,,1.107,,878,,275.2,,3.533,,1312,,13.69,,0,,30.62,,455.1,,54.82,,0.565,,0.117,,1.211,,1.093,,41.504,,9.2,,1.5,,0.112,
17-Dec-2018 14:00,0.098,,1.434,,878,,232.6,,3.635,,1459,,14.31,,0,,28.86,,331.5,,44.23,,1.001,,0.106,,1.126,,1.02,,42.445,,9,,1.2,,0.102,
17-Dec-2018 15:00,0.099,,1.297,,878,,272.3,,4.045,,1500,,14.25,,0,,28.49,,170.5,,20.83,,1.21,,0.111,,1.336,,1.224,,42.134,,,AT,,AT,0.109,
