,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Dec-2018 03:00,0.852,,64.4,,3.392,,357,,7.67,,0,,63.15,,0.334,,4.8,
22-Dec-2018 04:00,1.491,,202.2,,3.549,,438,,7.31,,0,,59.35,,0.691,,6.1,
22-Dec-2018 05:00,2.273,,210.1,,4.235,,550,,6.59,,0,,16.62,,2.177,,6.4,
22-Dec-2018 06:00,1.813,,217.9,,4.431,,602,,6.57,,0,,40.33,,1.364,,5.8,
22-Dec-2018 07:00,2.327,,231.1,,3.999,,753,,6.2,,0,,14.67,,2.251,,5.6,
22-Dec-2018 08:00,2.505,,252,,4.019,,848,,5.05,,0,,11.27,,2.456,,7.7,
22-Dec-2018 09:00,2.303,,254.3,,3.294,,902,,7.36,,0,,10.52,,2.264,,7.2,
22-Dec-2018 10:00,1.732,,257.4,,2.863,,1001,,9.03,,0,,16.23,,1.662,,3.3,
22-Dec-2018 11:00,1.513,,274.5,,2.569,,1147,,10.08,,0,,21.03,,1.411,,2.9,
22-Dec-2018 12:00,1.797,,253.9,,2.725,,1205,,10.78,,0,,13.75,,1.745,,3.7,
22-Dec-2018 13:00,0.886,,304.6,,1.863,,1300,,12.4,,0,,39.08,,0.679,,2.8,
22-Dec-2018 14:00,0.585,,314.2,,1.745,,1453,,13.81,,0,,36.95,,0.464,,3.5,
22-Dec-2018 15:00,1.219,,253.3,,2.49,,1559,,13.71,,0,,21.87,,1.13,,3,
22-Dec-2018 16:00,1.268,,26.9,,3.588,,1648,,12.21,,0,,60.74,,0.555,,5.3,
22-Dec-2018 17:00,2.682,,157.2,,5.744,,1735,,13.37,,0,,33.37,,2.227,,4.7,
22-Dec-2018 18:00,1.928,,288.3,,4.783,,1800,,11.83,,0,,53.89,,1.075,,7.1,
22-Dec-2018 19:00,1.576,,80.3,,3.921,,1922,,11.06,,0,,56.15,,0.819,,5.1,
22-Dec-2018 20:00,1.627,,112.1,,5.293,,2049,,9.67,,0,,75.81,,0.202,,5.1,
22-Dec-2018 21:00,1.542,,154,,2.941,,2140,,8.51,,0,,30.52,,1.324,,6.1,
22-Dec-2018 22:00,2.029,,207.7,,3.627,,2252,,6.81,,0,,38.2,,1.578,,4.8,
22-Dec-2018 23:00,2.325,,105.4,,4.725,,2351,,7.73,,0,,39.75,,1.765,,3.3,
23-Dec-2018 00:00,2.126,,128.7,,4.019,,1,,8.17,,0,,51,,1.283,,3.9,
23-Dec-2018 01:00,1.804,,199.7,,3.627,,154,,4.51,,0,,52.52,,1.046,,6.3,
23-Dec-2018 02:00,1.463,,122,,3.313,,216,,6.26,,0,,44.99,,1.012,,3.5,
23-Dec-2018 03:00,0.963,,197.8,,2.059,,351,,3.57,,0,,30.91,,0.823,,4.5,
23-Dec-2018 04:00,1,,203.6,,2.196,,427,,3.38,,0,,52.69,,0.577,,5.5,
23-Dec-2018 05:00,2.079,,145.5,,2.863,,531,,4.65,,0,,37.88,,1.624,,4.1,
23-Dec-2018 06:00,1.112,,233.7,,2.98,,604,,2.89,,0,,46.07,,0.752,,6.1,
23-Dec-2018 07:00,1.325,,223.3,,2.627,,717,,2.96,,0,,34.08,,1.091,,3.8,
23-Dec-2018 08:00,1.269,,58.3,,3.137,,848,,4.41,,0,,53.1,,0.724,,11.6,
23-Dec-2018 09:00,1.285,,56.2,,2.529,,904,,6.56,,0,,45.33,,0.882,,5.8,
23-Dec-2018 10:00,2.04,,358.9,,3.862,,1028,,6.9,,0,,17.87,,1.941,,5.8,
23-Dec-2018 11:00,1.87,,346.4,,3.627,,1102,,8.54,,0,,20.58,,1.75,,2.6,
23-Dec-2018 12:00,1.315,,36.3,,3.196,,1201,,10.04,,0,,25.32,,1.187,,1.6,
23-Dec-2018 13:00,2.011,,349.4,,4.097,,1336,,11.07,,0,,26.65,,1.794,,5.5,
23-Dec-2018 14:00,1.385,,350.7,,3.47,,1401,,11.12,,0,,20.7,,1.295,,5.3,
23-Dec-2018 15:00,0.833,,84.1,,2.314,,1515,,12.26,,0,,26.77,,0.742,,4,
23-Dec-2018 16:00,0.284,,291.7,,1.216,,1700,,11.24,,0,,76.87,,0.028,,6.4,
23-Dec-2018 17:00,0.998,,138.1,,2.627,,1728,,9.73,,0,,32.68,,0.835,,3.8,
23-Dec-2018 18:00,1.026,,52.7,,2.079,,1843,,8.38,,0,,72.02,,0.215,,5.2,
23-Dec-2018 19:00,1.371,,174.5,,3.647,,1946,,7.58,,0,,51.63,,0.814,,4.1,
23-Dec-2018 20:00,1.231,,137.8,,2.647,,2003,,7.53,,0,,38.06,,0.96,,4.5,
23-Dec-2018 21:00,1.281,,133.1,,2.255,,2122,,6.05,,0,,62.15,,0.527,,3.8,
23-Dec-2018 22:00,1.093,,245.5,,2.451,,2256,,3.81,,0,,68.73,,0.306,,6.3,
23-Dec-2018 23:00,1.373,,96.5,,2.353,,2324,,3.7,,0,,52.7,,0.792,,3.4,
24-Dec-2018 00:00,2.156,,211.5,,4.293,,9,,3.37,,0,,25.13,,1.948,,4.1,
24-Dec-2018 01:00,1.272,,151,,2.647,,100,,5.58,,0,,35.08,,1.034,,4.6,
24-Dec-2018 02:00,1.205,,215.5,,2.784,,246,,3.22,,0,,55.76,,0.634,,4.1,
24-Dec-2018 03:00,0.771,,125.1,,1.941,,345,,1.02,,0,,59.63,,0.353,,5.2,
24-Dec-2018 04:00,1.136,,83.3,,3.49,,417,,1.76,,0,,36.56,,0.905,,3.2,
24-Dec-2018 05:00,1.406,,191.9,,2.157,,530,,0.44,,0,,66.88,,0.447,,4.9,
24-Dec-2018 06:00,0.75,,206.3,,1.628,,609,,0.43,,0,,60.73,,0.328,,3.9,
24-Dec-2018 07:00,0.868,,341.7,,2.196,,756,,1.54,,0,,78.95,,0.043,,4.3,
24-Dec-2018 08:00,1.191,,281.7,,2.353,,805,,0.94,,0,,78.74,,0.066,,,BA
24-Dec-2018 09:00,0.583,,352.4,,1.314,,954,,1.41,,0,,49.34,,0.367,,,BA
24-Dec-2018 10:00,1.238,,359.5,,2.706,,1038,,4.41,,0,,22.56,,1.142,,,BA
24-Dec-2018 11:00,0.866,,272.7,,2.079,,1135,,7.18,,0,,43.88,,0.612,,,BA
24-Dec-2018 12:00,1.139,,327.9,,3.392,,1253,,8.17,,0,,28.21,,1.001,,14.9,
24-Dec-2018 13:00,0.737,,308.6,,2.098,,1301,,9.95,,0,,67.81,,0.221,,9.4,
24-Dec-2018 14:00,1.529,,224.5,,3.176,,1450,,11.55,,0,,31.48,,1.298,,6.8,
24-Dec-2018 15:00,3.589,,233.6,,6.92,,1518,,12.72,,0,,12.19,,3.508,,7.3,
24-Dec-2018 16:00,2.506,,78.4,,5.058,,1617,,11.41,,0,,60.28,,1.118,,6.2,
24-Dec-2018 17:00,6.166,,122.2,,12.6,,1757,,11.84,,0,,36.85,,4.89,,7.7,
24-Dec-2018 18:00,9.46,,191.8,,13.94,,1806,,13.44,,0,,12.18,,9.24,,10.1,
24-Dec-2018 19:00,10.1,,191.4,,20.27,,1944,,13.23,,0,,9.98,,9.95,,21.2,
24-Dec-2018 20:00,9.69,,197.5,,14.8,,2059,,12.97,,0,,10.44,,9.53,,8.8,
24-Dec-2018 21:00,9.02,,244.9,,13.96,,2143,,11.81,,0,,29.06,,7.857,,34.2,
24-Dec-2018 22:00,5.55,,294.2,,12.47,,2215,,6.98,,0.1,,53.32,,3.145,,22.7,
24-Dec-2018 23:00,3.116,,97.6,,6.351,,2327,,6.14,,0,,37.44,,2.45,,3.2,
25-Dec-2018 00:00,1.256,,94.9,,4.176,,31,,5.86,,0,,49.74,,0.783,,0.9,
25-Dec-2018 01:00,1.547,,3.7,,3.96,,141,,5.36,,0,,70.38,,0.379,,3.6,
25-Dec-2018 02:00,3.335,,31.4,,7.057,,259,,5.58,,0.01,,49.4,,2.095,,5.3,
25-Dec-2018 03:00,3.758,,35,,7.312,,300,,4.38,,0,,22.2,,3.476,,5.1,
25-Dec-2018 04:00,3.555,,86.6,,4.744,,451,,4.78,,0,,7.91,,3.521,,4.9,
25-Dec-2018 05:00,3.792,,77,,6.097,,522,,5.13,,0,,18.31,,3.598,,4.1,
25-Dec-2018 06:00,2.26,,45,,3.568,,657,,4.86,,0,,27.85,,1.993,,3.6,
25-Dec-2018 07:00,2.857,,44,,7.116,,715,,4.34,,0,,29.55,,2.477,,4.5,
25-Dec-2018 08:00,4.875,,43.3,,10.19,,858,,4.78,,0,,37.43,,3.834,,5.3,
25-Dec-2018 09:00,9.07,,342.2,,14.21,,906,,6.07,,0,,12.35,,8.86,,7.3,
25-Dec-2018 10:00,7.484,,352.9,,13.33,,1059,,7.32,,0,,15.9,,7.196,,3.6,
25-Dec-2018 11:00,9.38,,338.5,,13.56,,1107,,8.66,,0,,8.47,,9.28,,1.2,
25-Dec-2018 12:00,9.59,,334.7,,13.27,,1254,,9.39,,0,,7.59,,9.51,,2.5,
25-Dec-2018 13:00,11.18,,329,,16.66,,1340,,9.65,,0,,6.69,,11.1,,4.1,
25-Dec-2018 14:00,11.83,,330.3,,16.54,,1443,,9.37,,0,,6.96,,11.75,,7.5,
25-Dec-2018 15:00,10.42,,331,,15.54,,1540,,8.86,,0,,6.72,,10.35,,5.9,
25-Dec-2018 16:00,10.07,,327.5,,14.84,,1630,,8.25,,0,,8.38,,9.97,,5.3,
25-Dec-2018 17:00,8.9,,337.1,,13.37,,1703,,7.36,,0,,8.95,,8.79,,5.3,
25-Dec-2018 18:00,11.02,,343.2,,17.25,,1848,,6.63,,0,,10.74,,10.82,,6.1,
25-Dec-2018 19:00,10.98,,346.1,,15.94,,1909,,6.39,,0,,9.14,,10.84,,5.8,
25-Dec-2018 20:00,9.88,,340,,14.31,,2037,,6.05,,0,,9.97,,9.73,,3.5,
25-Dec-2018 21:00,8.4,,339.1,,13.15,,2103,,5.83,,0,,11.84,,8.22,,5,
25-Dec-2018 22:00,8.6,,349.6,,12.7,,2245,,5.17,,0,,10.59,,8.45,,4.1,
25-Dec-2018 23:00,6.783,,2.8,,11.09,,2347,,4.71,,0,,11.74,,6.64,,3.9,
26-Dec-2018 00:00,8.02,,351.3,,12.09,,38,,4.74,,0,,8.5,,7.928,,1.6,
26-Dec-2018 01:00,9.6,,342.4,,12.68,,112,,4.56,,0,,8.23,,9.5,,3.2,
26-Dec-2018 02:00,9.04,,340.9,,12.49,,215,,4.38,,0,,7.2,,8.97,,2.3,
26-Dec-2018 03:00,9.74,,341.3,,14.9,,358,,4.19,,0,,7.64,,9.66,,1.8,
26-Dec-2018 04:00,11.5,,337.1,,14.94,,443,,4.25,,0,,6.87,,11.42,,3.5,
26-Dec-2018 05:00,6.971,,344.9,,14.02,,502,,3.64,,0,,26.37,,6.233,,5.6,
26-Dec-2018 06:00,3.938,,275,,9.29,,612,,3.3,,0,,39.76,,2.989,,4.3,
26-Dec-2018 07:00,2.809,,248.8,,6.195,,715,,2.19,,0,,24.52,,2.551,,4.3,
26-Dec-2018 08:00,2.012,,348.9,,4.921,,834,,3.43,,0,,61.79,,0.841,,5.6,
26-Dec-2018 09:00,0.936,,94.6,,2.98,,901,,5.31,,0,,72.55,,0.185,,4.9,
26-Dec-2018 10:00,0.859,,336.1,,2.745,,1048,,6.53,,0,,63.22,,0.336,,1.9,
26-Dec-2018 11:00,1.28,,256.7,,3.255,,1152,,7.05,,0,,39.24,,0.98,,1.9,
26-Dec-2018 12:00,1.389,,237.8,,2.745,,1207,,7.83,,0,,32.3,,1.168,,1.3,
26-Dec-2018 13:00,2.297,,267.7,,4.725,,1326,,8.8,,0,,23.79,,2.099,,4.5,
26-Dec-2018 14:00,1.021,,253.8,,3.059,,1458,,10.02,,0,,43.92,,0.721,,3.6,
26-Dec-2018 15:00,2.053,,233.3,,3.607,,1528,,10.21,,0,,15.8,,1.975,,2.2,
26-Dec-2018 16:00,1.275,,89.1,,2.961,,1652,,9.22,,0,,28.54,,1.116,,1.8,
26-Dec-2018 17:00,2.148,,146.3,,3.372,,1736,,8.36,,0,,26.52,,1.918,,1.4,
26-Dec-2018 18:00,1.566,,176.8,,3.823,,1816,,5.75,,0,,64.73,,0.566,,4.2,
26-Dec-2018 19:00,1.52,,83.8,,2.314,,1925,,5.93,,0,,26.49,,1.358,,2.8,
26-Dec-2018 20:00,1.423,,219.6,,3.078,,2044,,5.5,,0,,48.94,,0.903,,0.8,
26-Dec-2018 21:00,1.127,,83.9,,2.529,,2131,,4.54,,0,,17.42,,1.075,,2.1,
26-Dec-2018 22:00,0.693,,210.6,,1.785,,2300,,3.07,,0,,56.93,,0.351,,3,
26-Dec-2018 23:00,1.254,,192.4,,3.039,,2316,,1.69,,0,,38.07,,0.977,,3.8,
27-Dec-2018 00:00,0.89,,109.1,,1.941,,33,,1.61,,0,,38.12,,0.693,,2.1,
27-Dec-2018 01:00,0.909,,62.1,,1.961,,156,,1.07,,0,,52.42,,0.528,,2.8,
27-Dec-2018 02:00,1.078,,137.1,,2.177,,207,,0.26,,0,,73.05,,0.201,,4,
27-Dec-2018 03:00,0.996,,117.2,,2.196,,348,,0.92,,0,,32.93,,0.831,,2.5,
27-Dec-2018 04:00,1.473,,207.3,,2.451,,404,,1.76,,0,,45.65,,1.005,,2,
27-Dec-2018 05:00,1.35,,148.5,,3.235,,556,,0.57,,0,,44.84,,0.936,,3.3,
27-Dec-2018 06:00,2.423,,90.5,,6.783,,655,,1.43,,0,,16.54,,2.321,,3.8,
27-Dec-2018 07:00,5.127,,3.6,,11.27,,758,,2.79,,0,,26.39,,4.583,,13.3,
27-Dec-2018 08:00,12.29,,337.1,,17.7,,848,,4.84,,0,,6.76,,12.21,,12.3,
27-Dec-2018 09:00,11.31,,344.6,,16.23,,907,,5.38,,0,,7.33,,11.21,,15.1,
27-Dec-2018 10:00,11.46,,342.2,,17.66,,1058,,6.08,,0,,7.52,,11.36,,7.9,
27-Dec-2018 11:00,12.06,,340.8,,16.92,,1114,,6.6,,0,,9.13,,11.91,,5,
27-Dec-2018 12:00,12.78,,335.8,,17.97,,1228,,6.79,,0,,7.08,,12.68,,8.8,
27-Dec-2018 13:00,10.47,,352.4,,16.7,,1311,,6.73,,0,,12.85,,10.21,,16.7,
27-Dec-2018 14:00,9.29,,14,,15.99,,1431,,6.62,,0,,12.58,,9.06,,68.3,
27-Dec-2018 15:00,11.85,,338.7,,19.15,,1540,,6.11,,0,,16.74,,11.34,,54.1,
27-Dec-2018 16:00,13.18,,327.4,,19.48,,1613,,4.67,,0,,7.12,,13.08,,15.7,
27-Dec-2018 17:00,12.45,,328.3,,16.66,,1714,,3.59,,0,,5.71,,12.38,,6.8,
27-Dec-2018 18:00,9.31,,4.4,,15.82,,1851,,3.01,,0,,17.02,,8.9,,6.6,
27-Dec-2018 19:00,11.35,,0.4,,15.68,,1908,,2.63,,0,,13.43,,11.03,,3.6,
27-Dec-2018 20:00,11.36,,346.6,,15.72,,2028,,2.08,,0,,8.77,,11.23,,4,
27-Dec-2018 21:00,9.86,,342,,15.5,,2102,,1.62,,0,,8,,9.77,,3,
27-Dec-2018 22:00,8.27,,338.4,,11.94,,2210,,1.25,,0,,7.91,,8.2,,2.4,
27-Dec-2018 23:00,7.764,,345.4,,11.86,,2300,,1.1,,0,,8.8,,7.673,,4.3,
28-Dec-2018 00:00,9.93,,338.9,,15.58,,42,,1.56,,0,,8.98,,9.81,,3.7,
28-Dec-2018 01:00,10.79,,341.6,,17.27,,135,,1.37,,0,,9.27,,10.65,,3.2,
28-Dec-2018 02:00,9.02,,339.5,,14.8,,204,,0.68,,0,,8.03,,8.93,,3.8,
28-Dec-2018 03:00,9.92,,346.7,,15.56,,351,,0.26,,0,,10.27,,9.76,,3.3,
28-Dec-2018 04:00,10.85,,341.2,,16.54,,432,,-0.22,,0,,8.87,,10.72,,4.6,
28-Dec-2018 05:00,8.44,,351.6,,13.6,,502,,-0.54,,0,,10.14,,8.31,,4.4,
28-Dec-2018 06:00,8.8,,338.9,,12.43,,619,,-0.6,,0,,7.09,,8.73,,3.6,
28-Dec-2018 07:00,6.701,,329.5,,10.86,,736,,-0.93,,0,,6.61,,6.656,,4.8,
28-Dec-2018 08:00,9.2,,331.2,,12.31,,833,,0.14,,0,,6.82,,9.13,,5.4,
28-Dec-2018 09:00,10.24,,338.6,,16.25,,943,,1.42,,0,,7.46,,10.15,,6.6,
28-Dec-2018 10:00,13.54,,333.4,,17.27,,1017,,2.64,,0,,6.5,,13.45,,21.1,
28-Dec-2018 11:00,12.26,,335.4,,16.27,,1157,,3.65,,0,,6.8,,12.17,,5.4,
28-Dec-2018 12:00,11.75,,337.6,,16.25,,1210,,4.31,,0,,7.81,,11.64,,8.6,
28-Dec-2018 13:00,10.09,,330.3,,14.27,,1301,,4.81,,0,,7.02,,10.02,,6.2,
28-Dec-2018 14:00,12.39,,336.4,,16.19,,1438,,5.09,,0,,7.01,,12.3,,8.9,
28-Dec-2018 15:00,11.6,,343.2,,16.6,,1512,,4.87,,0,,7.41,,11.5,,6.2,
28-Dec-2018 16:00,8.42,,348.6,,12.7,,1602,,3.73,,0,,10.17,,8.29,,5.2,
28-Dec-2018 17:00,7.31,,353.5,,9.78,,1759,,2.86,,0,,8.78,,7.225,,6.1,
28-Dec-2018 18:00,8.34,,356.2,,12.09,,1837,,2.39,,0,,7.79,,8.26,,4.5,
28-Dec-2018 19:00,9.55,,354.2,,12.45,,1956,,2.02,,0,,9.06,,9.43,,3.5,
28-Dec-2018 20:00,10.17,,353.2,,13.29,,2041,,1.69,,0,,7.68,,10.08,,5.5,
28-Dec-2018 21:00,9.19,,351.7,,12.84,,2124,,1.55,,0,,10.65,,9.03,,4.1,
28-Dec-2018 22:00,5.197,,11.2,,9.25,,2201,,1.21,,0,,20.96,,4.849,,3.5,
28-Dec-2018 23:00,5.056,,12.5,,10.19,,0,,1.03,,0,,15.01,,4.882,,3.6,
29-Dec-2018 00:00,5.614,,35,,10,,2,,0.48,,0,,27.21,,4.981,,2.7,
29-Dec-2018 01:00,5.201,,44.8,,7.527,,134,,0.84,,0,,13.71,,5.052,,1.7,
29-Dec-2018 02:00,6.079,,23.2,,9.49,,242,,1.59,,0,,9.72,,5.991,,3.1,
29-Dec-2018 03:00,6.263,,27.6,,8.25,,336,,-0.5,,0,,12.91,,6.104,,2.5,
29-Dec-2018 04:00,3.401,,270.3,,6.43,,403,,-0.59,,0,,40.25,,2.561,,2.4,
29-Dec-2018 05:00,1.896,,223.7,,3.49,,515,,-1.06,,0,,44.69,,1.319,,5.7,
29-Dec-2018 06:00,1.576,,185.9,,2.961,,603,,-0.36,,0,,22.25,,1.457,,4.8,
29-Dec-2018 07:00,1.765,,182.4,,3.451,,703,,0.27,,0,,25.42,,1.591,,5.2,
29-Dec-2018 08:00,0.471,,292.7,,1.589,,808,,-0.16,,0,,61.72,,0.197,,5.6,
29-Dec-2018 09:00,0.753,,232.3,,1.941,,908,,2.33,,0,,39.97,,0.57,,4.2,
29-Dec-2018 10:00,1.279,,210.7,,2.549,,1009,,3.54,,0,,34.47,,1.047,,1.9,
29-Dec-2018 11:00,1.512,,212.9,,3.745,,1155,,5.52,,0,,34.14,,1.243,,0.5,
29-Dec-2018 12:00,0.992,,224.6,,3.411,,1210,,8.9,,0,,35.3,,0.803,,2.4,
29-Dec-2018 13:00,2.646,,227.6,,4.215,,1329,,9.86,,0,,16.39,,2.538,,3.3,
29-Dec-2018 14:00,2.867,,206.9,,4.47,,1452,,11.36,,0,,17,,2.74,,4.4,
29-Dec-2018 15:00,1.976,,202.8,,5.901,,1510,,12.81,,0,,56.77,,1.005,,5.4,
29-Dec-2018 16:00,2.166,,176.2,,3.882,,1641,,11.4,,0,,44.54,,1.511,,4,
29-Dec-2018 17:00,2.856,,64.5,,4.999,,1707,,10.96,,0,,27.89,,2.517,,5.3,
29-Dec-2018 18:00,1.226,,47.5,,2.823,,1821,,7.42,,0,,39.39,,0.936,,4.5,
29-Dec-2018 19:00,1.873,,80.1,,3.882,,1933,,8.31,,0,,37.12,,1.479,,6,
29-Dec-2018 20:00,1.37,,244.8,,3.47,,2006,,4.08,,0,,38.51,,1.06,,6.9,
29-Dec-2018 21:00,2.527,,81.4,,4.195,,2151,,8.38,,0,,36.66,,2.009,,6.4,
29-Dec-2018 22:00,1.423,,211,,3.941,,2201,,4.66,,0,,36.99,,1.126,,5.7,
29-Dec-2018 23:00,1.41,,145.4,,2.961,,2329,,8.2,,0,,45.46,,0.966,,2.9,
30-Dec-2018 00:00,0.724,,179.4,,1.824,,0,,7.51,,0,,49.41,,0.454,,3.4,
30-Dec-2018 01:00,0.948,,76.2,,2.549,,159,,7.71,,0,,34.64,,0.775,,3.9,
30-Dec-2018 02:00,1.153,,68,,2.196,,256,,7.44,,0,,79.15,,0.052,,1.3,
30-Dec-2018 03:00,0.61,,200.7,,1.569,,321,,4.6,,0,,62.2,,0.25,,1.6,
30-Dec-2018 04:00,1.055,,179.2,,2.373,,450,,6.07,,0,,37.96,,0.823,,1.8,
30-Dec-2018 05:00,0.484,,132.1,,1.687,,500,,2.82,,0,,67.86,,0.144,,-0.2,
30-Dec-2018 06:00,1.894,,61.5,,3.568,,641,,2.41,,0,,32.94,,1.58,,4.3,
30-Dec-2018 07:00,3.334,,81.4,,4.489,,730,,4.54,,0,,7.71,,3.303,,3.9,
30-Dec-2018 08:00,1.283,,209.6,,4.313,,804,,0.66,,0,,60.91,,0.558,,9.6,
30-Dec-2018 09:00,1.681,,229.3,,3.353,,950,,3.44,,0,,48.05,,1.089,,3.9,
30-Dec-2018 10:00,1.03,,269.2,,2.333,,1046,,6.82,,0,,46.11,,0.696,,6.8,
30-Dec-2018 11:00,0.999,,13.1,,2.157,,1108,,8.44,,0,,50.99,,0.603,,2,
30-Dec-2018 12:00,1.382,,253.5,,4.058,,1251,,10.65,,0,,39.72,,1.049,,-1,
30-Dec-2018 13:00,2.368,,246.6,,4.019,,1317,,11.8,,0,,19.12,,2.236,,-1,
30-Dec-2018 14:00,1.66,,238,,3.901,,1402,,14.16,,0,,36,,1.332,,1.6,
30-Dec-2018 15:00,1.435,,334.2,,2.804,,1549,,14.25,,0,,34.14,,1.18,,2.7,
30-Dec-2018 16:00,0.737,,313.3,,1.981,,1659,,12.14,,0,,73.07,,0.137,,1.2,
30-Dec-2018 17:00,2.167,,193.9,,3.529,,1706,,10.75,,0,,38.46,,1.679,,3.1,
30-Dec-2018 18:00,1.827,,78.2,,3.49,,1813,,8.15,,0,,34.88,,1.488,,2.1,
30-Dec-2018 19:00,1.391,,119.5,,4.529,,1921,,5.76,,0,,75.58,,0.18,,4,
30-Dec-2018 20:00,2.611,,80.3,,6.195,,2052,,6.31,,0,,23,,2.401,,5.7,
30-Dec-2018 21:00,3.052,,153.3,,5.293,,2107,,4.85,,0,,54.37,,1.677,,4.6,
30-Dec-2018 22:00,1.978,,167.7,,4.137,,2200,,4.18,,0,,39.34,,1.512,,5.7,
30-Dec-2018 23:00,1.732,,53.6,,5.097,,2324,,3.37,,0,,27.4,,1.534,,3.2,
31-Dec-2018 00:00,1.847,,162.8,,4.097,,4,,2.23,,0,,44.94,,1.279,,5.4,
31-Dec-2018 01:00,2.683,,105.4,,5.587,,146,,4.38,,0,,57.45,,1.333,,6.1,
31-Dec-2018 02:00,4.789,,37.4,,12.39,,258,,5.28,,0,,40.53,,3.59,,13.5,
31-Dec-2018 03:00,10.23,,341.8,,16.25,,346,,4.31,,0,,8.97,,10.11,,13.5,
31-Dec-2018 04:00,13.38,,338.9,,19.03,,425,,3.34,,0,,7.54,,13.26,,23,
31-Dec-2018 05:00,13.55,,335.1,,19.21,,506,,2.85,,0,,6.71,,13.45,,16.5,
31-Dec-2018 06:00,13.55,,338.9,,19.11,,618,,2.37,,0,,6.7,,13.46,,15.8,
31-Dec-2018 07:00,11.65,,346.4,,18.8,,704,,2.18,,0,,9.66,,11.48,,11.9,
31-Dec-2018 08:00,10.46,,350.3,,16.62,,802,,2.36,,0,,9.87,,10.3,,10,
31-Dec-2018 09:00,12.25,,345.9,,16.15,,942,,2.82,,0,,7.56,,12.15,,8.5,
31-Dec-2018 10:00,12.53,,345.1,,16.9,,1059,,3.5,,0,,7.96,,12.41,,5,
31-Dec-2018 11:00,11.39,,344.1,,16.45,,1101,,4.17,,0,,8.88,,11.26,,3.6,
31-Dec-2018 12:00,11.53,,333.4,,14.8,,1204,,4.66,,0,,6.01,,11.46,,3.4,
31-Dec-2018 13:00,10.13,,353.3,,15.35,,1326,,5.37,,0,,18.71,,9.59,,8.6,
31-Dec-2018 14:00,8.83,,21.3,,12.72,,1433,,5.44,,0,,9.3,,8.71,,8.9,
31-Dec-2018 15:00,9.11,,13.1,,13.45,,1548,,4.96,,0,,8.79,,9,,14.6,
31-Dec-2018 16:00,8.66,,17.9,,12.7,,1624,,3.64,,0,,7.51,,8.58,,13.7,
31-Dec-2018 17:00,10.67,,353.3,,17.39,,1744,,2.5,,0,,18.03,,10.14,,19.5,
31-Dec-2018 18:00,10.92,,343.7,,17.5,,1821,,1.46,,0,,8.48,,10.8,,11.5,
31-Dec-2018 19:00,8.76,,1.6,,13.29,,1931,,0.75,,0,,9.93,,8.63,,8.1,
31-Dec-2018 20:00,10.71,,358.9,,17.99,,2058,,0.16,,0,,8.79,,10.59,,6.7,
31-Dec-2018 21:00,11.84,,354.1,,16.31,,2115,,-0.22,,0,,10.44,,11.65,,6.1,
31-Dec-2018 22:00,12.56,,352.8,,17.19,,2222,,-0.69,,0,,8.56,,12.42,,5.5,
31-Dec-2018 23:00,12.47,,346.4,,18.21,,2303,,-0.78,,0,,8.24,,12.34,,8.3,
