,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Dec-2018 06:00,2.221,,312.3,,4.96,,609,,2.96,,28.45,,1.947,,1.9,,0.4,
21-Dec-2018 07:00,1.485,,317.8,,3.196,,714,,2.82,,35.18,,1.205,,2.7,,0.5,
21-Dec-2018 08:00,1.173,,281.5,,3.745,,851,,3.37,,25.67,,1.055,,3.7,,0.7,
21-Dec-2018 09:00,1.737,,340.6,,4.587,,928,,3.7,,36.05,,1.393,,4.2,,0.7,
21-Dec-2018 10:00,1.102,,256.6,,3.215,,1019,,4.08,,73.99,,0.183,,3,,0.9,
21-Dec-2018 11:00,3.1,,62.4,,9.12,,1159,,6.89,,47.35,,2.041,,2.1,,0.6,
21-Dec-2018 12:00,4.889,,64.2,,11.11,,1240,,9.44,,41.7,,3.593,,0.7,,0.2,
21-Dec-2018 13:00,4.463,,355.6,,13.31,,1343,,9.29,,51.85,,2.634,,1.1,,0.2,
21-Dec-2018 14:00,4.235,,349.1,,12.98,,1416,,9.21,,69.2,,1.144,,1.1,,0.2,
21-Dec-2018 15:00,4.983,,180.5,,13.6,,1529,,8.23,,28.02,,4.387,,1,,0.4,
21-Dec-2018 16:00,6.433,,234.1,,14.66,,1649,,7.71,,47.85,,4.188,,0.7,,0.3,
21-Dec-2018 17:00,4.454,,259.4,,12.64,,1701,,7.07,,31.46,,3.782,,1.4,,0.3,
21-Dec-2018 18:00,1.769,,236.2,,3.333,,1818,,5.68,,50,,1.095,,1.3,,0.5,
21-Dec-2018 19:00,2.379,,310,,3.764,,1923,,4.46,,23.26,,2.183,,1.4,,0.4,
21-Dec-2018 20:00,1.626,,223.7,,3.549,,2000,,3.99,,36.44,,1.297,,4.8,,2.1,
21-Dec-2018 21:00,1.392,,247.9,,2.353,,2145,,2.55,,37.85,,1.088,,1.9,,0.8,
21-Dec-2018 22:00,1.129,,247.2,,2.49,,2200,,1.88,,21.45,,1.05,,1.4,,0.4,
21-Dec-2018 23:00,1.245,,243.7,,2.706,,2359,,1.25,,48.53,,0.798,,4.1,,2.1,
22-Dec-2018 00:00,1.099,,248.3,,2.451,,0,,0.52,,35.48,,0.888,,2.3,,1.5,
22-Dec-2018 01:00,0.866,,237.5,,1.961,,155,,0.32,,48.27,,0.558,,3.4,,1.4,
22-Dec-2018 02:00,0.776,,279.3,,1.569,,200,,-0.22,,30.33,,0.667,,2.2,,0.5,
22-Dec-2018 03:00,0.857,,270.2,,1.569,,346,,-1.13,,10.2,,0.843,,1.9,,0.5,
22-Dec-2018 04:00,0.956,,233.3,,1.765,,458,,-1.58,,24.3,,0.87,,4.1,,1.1,
22-Dec-2018 05:00,0.985,,217.9,,1.647,,506,,-1.36,,27.39,,0.872,,2.4,,1,
22-Dec-2018 06:00,0.936,,291.6,,2.294,,609,,-2.62,,38.96,,0.72,,3.1,,1.2,
22-Dec-2018 07:00,0.928,,297,,1.628,,726,,-2.29,,27.87,,0.819,,2.8,,1.3,
22-Dec-2018 08:00,0.931,,338,,1.608,,800,,-1.77,,15.09,,0.899,,2.6,,1.1,
22-Dec-2018 09:00,0.953,,347.1,,2.745,,927,,-0.29,,35.3,,0.772,,2.3,,1.3,
22-Dec-2018 10:00,1.233,,350.6,,3.372,,1057,,0.46,,31.4,,1.048,,2.8,,1.3,
22-Dec-2018 11:00,1.188,,347.2,,2.961,,1110,,1.39,,27.27,,1.053,,2.9,,1.3,
22-Dec-2018 12:00,1.472,,356.3,,3.509,,1226,,3.04,,24.75,,1.335,,2.3,,1.1,
22-Dec-2018 13:00,1.887,,344.3,,3.647,,1341,,4.72,,23.58,,1.727,,1.2,,0.6,
22-Dec-2018 14:00,1.337,,337.6,,2.431,,1402,,4.82,,19.57,,1.259,,1.8,,0.5,
22-Dec-2018 15:00,0.688,,102.4,,1.745,,1526,,4.79,,42.22,,0.501,,1.3,,0.6,
22-Dec-2018 16:00,0.819,,275,,2.196,,1636,,3.95,,50.35,,0.503,,1.8,,0.6,
22-Dec-2018 17:00,0.996,,245.5,,2.157,,1705,,2.95,,58.83,,0.471,,3.3,,0.7,
22-Dec-2018 18:00,0.8,,236.8,,1.883,,1809,,3.14,,54.49,,0.438,,3,,1.1,
22-Dec-2018 19:00,1.44,,280,,2.863,,1941,,3.26,,51.16,,0.865,,5.6,,2.9,
22-Dec-2018 20:00,1.078,,292.2,,2.784,,2056,,2.44,,60.83,,0.47,,4.7,,2.2,
22-Dec-2018 21:00,1.222,,272.9,,2.275,,2100,,1.75,,49.79,,0.76,,3.7,,1.7,
22-Dec-2018 22:00,0.954,,266.9,,2.451,,2200,,1.87,,53.39,,0.54,,2.7,,1.7,
22-Dec-2018 23:00,1.031,,208.1,,2.627,,2315,,1.68,,45.76,,0.702,,5.2,,3,
23-Dec-2018 00:00,1.939,,293.8,,4.509,,25,,0.92,,58.74,,0.919,,5.7,,3.4,
23-Dec-2018 01:00,1.189,,287.8,,3.039,,129,,0.83,,50.01,,0.736,,1.9,,1.2,
23-Dec-2018 02:00,1.202,,274.7,,2.588,,240,,0.23,,52.96,,0.688,,2.9,,1.5,
23-Dec-2018 03:00,1.54,,284.7,,4.254,,332,,1.2,,62.98,,0.609,,2.3,,1.3,
23-Dec-2018 04:00,1.371,,306.5,,3.745,,424,,0.6,,60.56,,0.605,,1.8,,1.1,
23-Dec-2018 05:00,1.839,,246.4,,5.43,,526,,0.73,,68.41,,0.527,,3,,1.7,
23-Dec-2018 06:00,1.691,,314.9,,4.176,,633,,1.64,,71.91,,0.358,,1.8,,0.9,
23-Dec-2018 07:00,1.294,,265.1,,4.156,,712,,1.1,,46.01,,0.876,,2,,1,
23-Dec-2018 08:00,1.395,,336.7,,3.686,,809,,0.86,,56.81,,0.709,,2.7,,1,
23-Dec-2018 09:00,1.216,,315.5,,3.333,,932,,2.35,,51.46,,0.725,,2.1,,0.9,
23-Dec-2018 10:00,1.706,,331.2,,4.391,,1039,,2.81,,58.14,,0.827,,4,,1,
23-Dec-2018 11:00,1.67,,12.5,,7.723,,1137,,3.93,,70.12,,0.418,,2.2,,1,
23-Dec-2018 12:00,3.486,,296.1,,12,,1252,,7.56,,49.78,,2.169,,2.2,,0.5,
23-Dec-2018 13:00,2.545,,312,,7.057,,1318,,8.47,,63.43,,0.985,,1.8,,0.6,
23-Dec-2018 14:00,2.563,,227.6,,8.33,,1434,,8.78,,77.17,,0.237,,2,,0.6,
23-Dec-2018 15:00,1.9,,305.9,,4.646,,1554,,8.18,,52.86,,1.091,,1.5,,0.6,
23-Dec-2018 16:00,3.26,,267.4,,12.11,,1642,,8.37,,64.87,,1.169,,1.2,,0.4,
23-Dec-2018 17:00,1.909,,130.9,,5.136,,1728,,7.43,,42.04,,1.395,,1.8,,0.7,
23-Dec-2018 18:00,1.207,,189.9,,3.255,,1814,,6.48,,74.89,,0.175,,2.6,,0.7,
23-Dec-2018 19:00,2.204,,302.1,,5.411,,1933,,5.85,,39.4,,1.682,,1.6,,0.4,
23-Dec-2018 20:00,1.25,,303.4,,4.391,,2010,,5.73,,60.19,,0.559,,1.1,,0.5,
23-Dec-2018 21:00,1.576,,214,,3.215,,2137,,4.9,,22.51,,1.455,,1.9,,0.9,
23-Dec-2018 22:00,1.334,,263.9,,3.137,,2243,,5.05,,59.17,,0.622,,1.7,,0.8,
23-Dec-2018 23:00,1.165,,273.3,,2.51,,2329,,4.25,,44.62,,0.811,,1.4,,0.5,
24-Dec-2018 00:00,1.149,,257.5,,3.431,,52,,4.03,,53.13,,0.655,,1.4,,0.5,
24-Dec-2018 01:00,1.232,,215.4,,3.019,,115,,3.33,,31.44,,1.046,,4.1,,2.3,
24-Dec-2018 02:00,1.497,,214.7,,3.019,,250,,2.9,,13.5,,1.455,,1.7,,0.9,
24-Dec-2018 03:00,1.509,,228.6,,3.313,,301,,2.63,,42.2,,1.1,,1,,0.3,
24-Dec-2018 04:00,1.003,,277.7,,2.725,,439,,1.43,,27.05,,0.891,,1.3,,0.4,
24-Dec-2018 05:00,1.01,,256.8,,2.51,,520,,1.94,,40.9,,0.753,,2.3,,1,
24-Dec-2018 06:00,0.75,,251.7,,2.216,,601,,0.86,,60.61,,0.33,,1.8,,0.7,
24-Dec-2018 07:00,0.874,,289.7,,1.981,,708,,0.18,,48.96,,0.555,,2,,0.5,
24-Dec-2018 08:00,1.635,,326.5,,3.784,,813,,-0.02,,33.64,,1.353,,2.1,,0.7,
24-Dec-2018 09:00,1.925,,0.2,,6.92,,941,,2.09,,41.17,,1.427,,2.1,,0.6,
24-Dec-2018 10:00,2.492,,347.1,,6.449,,1015,,3.31,,38.87,,1.918,,1.7,,0.6,
24-Dec-2018 11:00,2.165,,338.5,,5.352,,1155,,3.43,,39.17,,1.659,,2,,0.6,
24-Dec-2018 12:00,3.726,,342,,17.41,,1256,,6.32,,49,,2.362,,3.5,,0.6,
24-Dec-2018 13:00,5.891,,286.7,,14.68,,1321,,8.45,,44.12,,4.143,,7,,0.9,
24-Dec-2018 14:00,5.431,,214.2,,16.66,,1422,,8.35,,47.11,,3.594,,8.6,,1.1,
24-Dec-2018 15:00,3.152,,177.6,,8.63,,1547,,7.82,,38.6,,2.437,,5.2,,0.9,
24-Dec-2018 16:00,4.848,,171.9,,10.37,,1620,,5.58,,17.56,,4.621,,2.6,,0.7,
24-Dec-2018 17:00,4.793,,142.9,,8.82,,1746,,3.67,,27.25,,4.25,,4.2,,0.6,
24-Dec-2018 18:00,3.205,,192.4,,14.41,,1856,,3.02,,65.8,,1.09,,2.3,,0.5,
24-Dec-2018 19:00,2.669,,179.9,,10.6,,1904,,0.78,,67.85,,0.796,,1.3,,0.3,
24-Dec-2018 20:00,,AO,64.1,,,AO,,AO,-0.59,,43.87,,,AO,0.7,,0.1,
24-Dec-2018 21:00,,AO,77.6,,,AO,,AO,-1.21,,79.26,,,AO,1.8,,0.4,
24-Dec-2018 22:00,,AO,158.3,,,AO,,AO,-0.45,,59.08,,,AO,4.8,,0.7,
24-Dec-2018 23:00,,AO,219,,,AO,,AO,0,,53.18,,,AO,3.9,,0.6,
25-Dec-2018 00:00,,AO,287.9,,,AO,,AO,-0.65,,14.78,,,AO,2.1,,0.5,
25-Dec-2018 01:00,2.159,,181.3,,5.117,,151,,-2.24,,32.3,,1.816,,6.5,,3,
25-Dec-2018 02:00,2.7,,225.8,,8.02,,225,,-2.35,,55.07,,1.452,,2.4,,1.1,
25-Dec-2018 03:00,2.105,,255.9,,8.88,,302,,-2.93,,52.69,,1.214,,3.5,,1.4,
25-Dec-2018 04:00,1.321,,213.3,,2.784,,417,,-3.86,,30.85,,1.129,,2.3,,0.8,
25-Dec-2018 05:00,1.409,,170.8,,3.059,,559,,-4.45,,27.68,,1.244,,2.4,,1.2,
25-Dec-2018 06:00,1.438,,190.4,,3.588,,613,,-4.62,,32.7,,1.203,,4.4,,2.5,
25-Dec-2018 07:00,1.275,,182.1,,2.275,,758,,-4.18,,32.39,,1.071,,7.3,,4.5,
25-Dec-2018 08:00,0.95,,189.1,,2.706,,802,,-2.73,,30.07,,0.82,,8.1,,5,
25-Dec-2018 09:00,1.143,,152.4,,2.275,,943,,-1.63,,64.47,,0.419,,3,,1.6,
25-Dec-2018 10:00,1.432,,156.9,,2.765,,1054,,-0.81,,29.79,,1.238,,1.7,,0.8,
25-Dec-2018 11:00,1.035,,122.2,,3.568,,1147,,-0.35,,41.39,,0.765,,1.5,,0.6,
25-Dec-2018 12:00,3.517,,348.8,,7.116,,1237,,0.04,,22.08,,3.256,,0.9,,0.5,
25-Dec-2018 13:00,4.175,,353.2,,7.155,,1359,,0.3,,14.46,,4.042,,0.9,,0.5,
25-Dec-2018 14:00,5.82,,345.1,,8.59,,1457,,-0.25,,13.3,,5.663,,1.6,,0.7,
25-Dec-2018 15:00,5.993,,324.8,,9.31,,1548,,-0.84,,10.55,,5.891,,1.6,,0.4,
25-Dec-2018 16:00,4.759,,329.4,,8.86,,1625,,-1.42,,11.27,,4.667,,0.7,,0.3,
25-Dec-2018 17:00,4.994,,338.1,,9.13,,1733,,-1.49,,12.56,,4.874,,1.1,,0.4,
25-Dec-2018 18:00,5.136,,337.6,,9.37,,1844,,-1.97,,12.52,,5.013,,1.2,,0.5,
25-Dec-2018 19:00,3.208,,345.4,,5.999,,1943,,-1.71,,14.91,,3.1,,0.7,,0.4,
25-Dec-2018 20:00,2.739,,1,,5.685,,2059,,-1.68,,15.73,,2.636,,1.3,,0.4,
25-Dec-2018 21:00,4.321,,346.7,,7.861,,2112,,-2.13,,18.86,,4.086,,1.8,,0.5,
25-Dec-2018 22:00,1.226,,297.6,,3.686,,2238,,-2.72,,49.73,,0.764,,4.9,,2,
25-Dec-2018 23:00,1.098,,250.7,,2.294,,2300,,-3.41,,25.3,,0.991,,3.4,,0.5,
26-Dec-2018 00:00,1.148,,248.1,,2.49,,20,,-4.2,,47.06,,0.76,,8.2,,4.3,
26-Dec-2018 01:00,0.967,,238.4,,2.059,,151,,-4.89,,26.19,,0.866,,2.8,,0.7,
26-Dec-2018 02:00,1.238,,203.8,,2.569,,258,,-5.09,,19.86,,1.164,,2.6,,0.9,
26-Dec-2018 03:00,1.336,,273.5,,2.549,,333,,-5.09,,38.1,,1.04,,2,,0.5,
26-Dec-2018 04:00,0.85,,233.6,,1.667,,458,,-5.41,,26.45,,0.759,,1.3,,0.6,
26-Dec-2018 05:00,1.072,,259.6,,2.157,,504,,-5.6,,30.35,,0.922,,2,,0.7,
26-Dec-2018 06:00,1.207,,259.5,,2.137,,600,,-5.97,,18.48,,1.145,,4.2,,1.1,
26-Dec-2018 07:00,1.158,,291.1,,1.922,,705,,-5.89,,19.04,,1.094,,4.7,,0.8,
26-Dec-2018 08:00,0.834,,313.2,,1.726,,855,,-4.77,,17.59,,0.794,,8.3,,1.2,
26-Dec-2018 09:00,1.142,,342,,2.412,,916,,-3.78,,26.76,,1.018,,1.6,,1,
26-Dec-2018 10:00,1.13,,356.1,,2.921,,1031,,-2.82,,38.75,,0.872,,2,,1,
26-Dec-2018 11:00,0.644,,12.5,,2.118,,1153,,-1.26,,53.5,,0.363,,2.7,,1.1,
26-Dec-2018 12:00,0.939,,3.7,,2.706,,1219,,-0.21,,45.04,,0.648,,2.9,,1.2,
26-Dec-2018 13:00,1.291,,0.6,,3.274,,1307,,-0.09,,37.91,,1.008,,2.9,,1.2,
26-Dec-2018 14:00,0.777,,56.8,,2.471,,1424,,1.14,,68.65,,0.219,,5,,1.9,
26-Dec-2018 15:00,1.243,,298.1,,3.255,,1537,,-0.44,,34.79,,1.014,,11.5,,4.7,
26-Dec-2018 16:00,1.004,,259,,1.902,,1642,,-1.21,,29.5,,0.871,,7.1,,1.7,
26-Dec-2018 17:00,1.145,,254.4,,2.059,,1703,,-0.98,,25.81,,1.029,,9.7,,2.4,
26-Dec-2018 18:00,1.323,,282.7,,2.98,,1852,,-1.23,,46.92,,0.879,,13.6,,5.4,
26-Dec-2018 19:00,1.274,,302.5,,3.255,,1904,,-2.1,,33.55,,1.055,,9.9,,3.5,
26-Dec-2018 20:00,0.914,,209,,2.118,,2022,,-1.97,,47.71,,0.597,,21.9,,12.5,
26-Dec-2018 21:00,0.993,,241.4,,1.883,,2156,,-2.22,,52.69,,0.573,,6.4,,2.2,
26-Dec-2018 22:00,1.926,,312.9,,3.392,,2233,,-2.2,,38.57,,1.489,,4.7,,1.9,
26-Dec-2018 23:00,0.964,,245.5,,2.471,,2345,,-2.72,,68.25,,0.28,,8,,2.2,
27-Dec-2018 00:00,0.908,,275.5,,3.137,,1,,-2.67,,42.56,,0.657,,6.3,,2.1,
27-Dec-2018 01:00,0.859,,275,,3.745,,111,,0.15,,37.75,,0.673,,2.5,,0.7,
27-Dec-2018 02:00,1.436,,283.7,,4.352,,242,,-0.68,,37.89,,1.122,,2.6,,0.7,
27-Dec-2018 03:00,1.16,,329.1,,2.627,,348,,-1.21,,55.36,,0.618,,3.7,,0.6,
27-Dec-2018 04:00,1.693,,175.1,,3.411,,409,,-3.18,,22.07,,1.567,,7.4,,1.1,
27-Dec-2018 05:00,1.46,,259.7,,3.999,,555,,-3.83,,66.32,,0.481,,4.7,,2.4,
27-Dec-2018 06:00,4.884,,335.9,,8.31,,623,,-3.96,,19.46,,4.602,,3.8,,2.1,
27-Dec-2018 07:00,5.182,,326,,8.45,,707,,-4.45,,10.5,,5.095,,2.3,,0.8,
27-Dec-2018 08:00,4.327,,328.6,,6.861,,844,,-4.37,,9.78,,4.264,,1.5,,0.5,
27-Dec-2018 09:00,5.712,,346.5,,9.62,,912,,-3.9,,15.97,,5.49,,1.6,,0.2,
27-Dec-2018 10:00,6.17,,339.4,,11,,1044,,-3.43,,12.75,,6.017,,1.7,,0.2,
27-Dec-2018 11:00,6.188,,347.1,,10.8,,1121,,-3.57,,15.19,,5.97,,1.3,,0.3,
27-Dec-2018 12:00,7.31,,345.5,,11,,1246,,-3.52,,21.19,,6.809,,1.2,,0.2,
27-Dec-2018 13:00,6.459,,339.3,,10.23,,1347,,-3.1,,14.6,,6.249,,1.3,,0.2,
27-Dec-2018 14:00,6.357,,345.1,,12.51,,1451,,-3.67,,17.41,,6.064,,1.3,,0.3,
27-Dec-2018 15:00,5.581,,349.1,,10.31,,1523,,-4.53,,17.51,,5.32,,1.6,,0.3,
27-Dec-2018 16:00,3.847,,349.5,,7.469,,1629,,-5.58,,16.01,,3.697,,1,,0.3,
27-Dec-2018 17:00,4.162,,353.4,,7.194,,1759,,-5.85,,19.68,,3.916,,2.6,,0.3,
27-Dec-2018 18:00,2.789,,352.7,,6.626,,1800,,-5.86,,15.17,,2.692,,1.8,,0.2,
27-Dec-2018 19:00,3.247,,336.1,,6.939,,1916,,-6.13,,17.18,,3.101,,3,,0.4,
27-Dec-2018 20:00,4.941,,345.8,,9.53,,2037,,-5.69,,16.48,,4.736,,2.3,,0.3,
27-Dec-2018 21:00,4.531,,345.9,,8.25,,2151,,-6.05,,18.63,,4.292,,1.2,,0.4,
27-Dec-2018 22:00,5.259,,338.6,,9.33,,2211,,-6.34,,13.75,,5.107,,2.2,,0.6,
27-Dec-2018 23:00,5.557,,341.8,,8.9,,2358,,-6.58,,10.87,,5.457,,1,,0.5,
28-Dec-2018 00:00,6.585,,329.3,,9.57,,31,,-6.83,,10.49,,6.475,,1.3,,0.5,
28-Dec-2018 01:00,6.924,,330.9,,10.55,,140,,-6.89,,11.01,,6.796,,1.7,,0.4,
28-Dec-2018 02:00,6.734,,330.6,,10.64,,206,,-7.06,,10.71,,6.616,,1.9,,0.4,
28-Dec-2018 03:00,5.29,,342.5,,9.15,,317,,-7.26,,16.04,,5.083,,4.3,,0.5,
28-Dec-2018 04:00,5.538,,345.5,,8.68,,452,,-7.24,,12.97,,5.396,,1.5,,0.4,
28-Dec-2018 05:00,5.537,,331.2,,9.19,,526,,-7.44,,11.61,,5.423,,1.1,,0.4,
28-Dec-2018 06:00,5.318,,328.5,,9.23,,634,,-7.68,,10.97,,5.22,,1,,0.4,
28-Dec-2018 07:00,4.441,,330.4,,8.08,,753,,-8.33,,13.84,,4.311,,0.6,,0.4,
28-Dec-2018 08:00,4.424,,345.3,,8.76,,805,,-7.93,,14.69,,4.278,,0.6,,0.3,
28-Dec-2018 09:00,4.038,,353.5,,6.724,,943,,-6.68,,14.34,,3.911,,0.9,,0.4,
28-Dec-2018 10:00,3.891,,357.5,,6.547,,1047,,-6.06,,18.1,,3.697,,0.8,,0.4,
28-Dec-2018 11:00,2.775,,1.6,,6.371,,1117,,-5.55,,29.28,,2.412,,0.7,,0.4,
28-Dec-2018 12:00,2.557,,65.6,,4.391,,1231,,-5.05,,40.27,,1.925,,1.1,,0.4,
28-Dec-2018 13:00,1.483,,48.3,,3.803,,1315,,-4.46,,32.97,,1.237,,1.1,,0.4,
28-Dec-2018 14:00,1.278,,39.3,,4.195,,1413,,-3.99,,50.02,,0.791,,0.8,,0.4,
28-Dec-2018 15:00,0.965,,253.7,,1.765,,1530,,-5.34,,18.6,,0.914,,2.1,,0.5,
28-Dec-2018 16:00,1.27,,224.5,,2.49,,1655,,-6.36,,11.41,,1.245,,4.7,,1.2,
28-Dec-2018 17:00,1.768,,234.6,,2.51,,1704,,-6.64,,10.55,,1.738,,1.3,,0.5,
28-Dec-2018 18:00,1.043,,199.8,,1.941,,1804,,-7.01,,54.05,,0.579,,6.3,,2.1,
28-Dec-2018 19:00,0.933,,203.7,,2.255,,1908,,-8.09,,14.65,,0.902,,15.5,,8.5,
28-Dec-2018 20:00,1.012,,215.1,,2.059,,2038,,-8.52,,20.66,,0.946,,8.5,,4.2,
28-Dec-2018 21:00,0.974,,247.1,,1.726,,2120,,-8.26,,27.59,,0.861,,8.2,,4.9,
28-Dec-2018 22:00,1.424,,284,,2.706,,2245,,-8.48,,16.42,,1.365,,2.3,,1.2,
28-Dec-2018 23:00,1.26,,284.9,,2.353,,2331,,-8.66,,22.76,,1.16,,2.5,,1.1,
29-Dec-2018 00:00,1.459,,282.2,,2.941,,27,,-8.48,,19.57,,1.374,,2.3,,1.2,
29-Dec-2018 01:00,1.372,,271.4,,3.235,,148,,-8.77,,23.8,,1.253,,2.1,,1.2,
29-Dec-2018 02:00,1.115,,277.7,,3.215,,254,,-8.51,,40.8,,0.832,,2.4,,1.3,
29-Dec-2018 03:00,0.897,,35.2,,2.079,,304,,-8.51,,33.05,,0.747,,2,,1.2,
29-Dec-2018 04:00,0.644,,89.5,,2.079,,421,,-8.68,,55.74,,0.339,,1.9,,1.2,
29-Dec-2018 05:00,0.675,,76.3,,2.431,,511,,-8.79,,72.09,,0.14,,1.9,,1.2,
29-Dec-2018 06:00,1.023,,311.7,,2.941,,640,,-8.42,,39.75,,0.777,,2.2,,1.3,
29-Dec-2018 07:00,0.602,,341.9,,2.392,,752,,-8.45,,65.24,,0.211,,2.3,,1.4,
29-Dec-2018 08:00,1.367,,4.5,,3.117,,837,,-8.02,,33.71,,1.13,,3.3,,1.7,
29-Dec-2018 09:00,1.102,,25.6,,2.529,,927,,-7.64,,39.6,,0.838,,2.9,,1.9,
29-Dec-2018 10:00,1.057,,350.1,,3.372,,1059,,-6.41,,30.36,,0.908,,3,,2,
29-Dec-2018 11:00,1.035,,27.3,,2.745,,1101,,-4.37,,46.98,,0.687,,3,,1.9,
29-Dec-2018 12:00,1.29,,339.8,,3.666,,1210,,-2.51,,35.27,,1.046,,2.8,,1.6,
29-Dec-2018 13:00,1.077,,353.6,,2.961,,1345,,-1.06,,43.37,,0.769,,2.8,,1.6,
29-Dec-2018 14:00,1.067,,353.9,,2.784,,1401,,-0.29,,37.89,,0.834,,2.2,,1.5,
29-Dec-2018 15:00,0.879,,301.3,,2.471,,1515,,-1.92,,35.43,,0.711,,5.3,,1.8,
29-Dec-2018 16:00,0.505,,191.7,,2.02,,1611,,-1.59,,52.7,,0.291,,19.9,,10.8,
29-Dec-2018 17:00,0.441,,229,,1.099,,1705,,-1.26,,36.89,,0.35,,12.4,,6.7,
29-Dec-2018 18:00,0.544,,296.1,,1.216,,1833,,-1.5,,36.22,,0.435,,5,,2.2,
29-Dec-2018 19:00,0.502,,235.6,,1.314,,1904,,-1.37,,20.24,,0.471,,7.2,,3.7,
29-Dec-2018 20:00,0.867,,293.9,,1.981,,2042,,-1.84,,22.46,,0.8,,2.5,,1,
29-Dec-2018 21:00,0.372,,295.4,,1.53,,2148,,-2.55,,37.69,,0.292,,9.9,,6.4,
29-Dec-2018 22:00,0.541,,251.9,,1.216,,2254,,-2.85,,28.81,,0.472,,5.2,,3,
29-Dec-2018 23:00,0.554,,191.3,,1.236,,2358,,-2.95,,44.27,,0.388,,7.4,,4.3,
30-Dec-2018 00:00,0.749,,282,,1.667,,10,,-3.28,,29.38,,0.651,,4.9,,2.5,
30-Dec-2018 01:00,0.423,,243.1,,1.471,,156,,-3.65,,50.92,,0.256,,9.7,,5.5,
30-Dec-2018 02:00,0.718,,253.9,,1.745,,238,,-4.16,,36.25,,0.574,,5.5,,3.1,
30-Dec-2018 03:00,0.932,,282,,2.314,,359,,-4.36,,57.47,,0.463,,2,,1.4,
30-Dec-2018 04:00,1.332,,237.8,,3.372,,418,,-4.68,,67.73,,0.401,,2.9,,1.8,
30-Dec-2018 05:00,1.561,,325.3,,4.333,,540,,-4.81,,71.67,,0.339,,2.5,,1.6,
30-Dec-2018 06:00,1.973,,355.7,,8.39,,635,,-4.8,,78.65,,0.113,,3.5,,2.1,
30-Dec-2018 07:00,1.478,,279.8,,3.803,,700,,-4.78,,58.81,,0.699,,3.2,,2.1,
30-Dec-2018 08:00,0.807,,310.2,,2.177,,836,,-4.97,,71.08,,0.186,,2.8,,2.1,
30-Dec-2018 09:00,0.962,,354.7,,2.863,,936,,-4.1,,58.41,,0.462,,3.3,,2.7,
30-Dec-2018 10:00,1.886,,351.6,,4.097,,1028,,-2.66,,53.07,,1.077,,4.9,,3.5,
30-Dec-2018 11:00,1.283,,315,,3.745,,1123,,-2.18,,32.13,,1.081,,5,,3.5,
30-Dec-2018 12:00,1.752,,329.9,,4.823,,1244,,0.87,,30.27,,1.507,,4.3,,2.6,
30-Dec-2018 13:00,0.976,,314.8,,2.765,,1304,,3.88,,57.11,,0.491,,4.4,,2.3,
30-Dec-2018 14:00,1.878,,331.4,,4.705,,1439,,4.12,,47.25,,1.239,,3.9,,1.6,
30-Dec-2018 15:00,1.373,,186.4,,3.529,,1548,,3.85,,52.12,,0.805,,4.9,,1.8,
30-Dec-2018 16:00,1.671,,312.5,,4.921,,1616,,2.78,,40.42,,1.255,,4.1,,1.7,
30-Dec-2018 17:00,1.383,,210.2,,3.431,,1702,,3.85,,41.49,,1.02,,10.4,,3,
30-Dec-2018 18:00,1.686,,174.2,,3.353,,1826,,3.87,,37.21,,1.33,,7.5,,3.1,
30-Dec-2018 19:00,1.429,,239.1,,3.196,,1918,,4.2,,54.64,,0.779,,6.2,,2.1,
30-Dec-2018 20:00,1.156,,186.8,,3.313,,2025,,3.75,,73.24,,0.211,,5,,1.4,
30-Dec-2018 21:00,1.303,,243,,3.98,,2127,,2.91,,72.37,,0.263,,5.8,,2.6,
30-Dec-2018 22:00,2.958,,141.1,,7.665,,2231,,0.07,,32.47,,2.483,,4.8,,1.6,
30-Dec-2018 23:00,2.814,,178.9,,6.018,,2344,,-2.09,,21.87,,2.609,,7.5,,2.7,
31-Dec-2018 00:00,3.669,,181.1,,8.49,,51,,-3.22,,17.22,,3.503,,5.3,,1.9,
31-Dec-2018 01:00,3.786,,342.9,,7.704,,121,,-3.72,,47.29,,2.495,,3.2,,0.9,
31-Dec-2018 02:00,5.293,,325.3,,8.74,,218,,-4.97,,11.87,,5.179,,3.3,,0.5,
31-Dec-2018 03:00,6.033,,337.4,,10.06,,341,,-5.94,,14.32,,5.845,,4,,0.5,
31-Dec-2018 04:00,6.701,,330.1,,10.74,,414,,-6.66,,10.64,,6.586,,3.5,,0.4,
31-Dec-2018 05:00,4.585,,321.3,,8.47,,501,,-7.07,,10.49,,4.508,,1.6,,0.3,
31-Dec-2018 06:00,3.459,,337.3,,6.469,,609,,-7.43,,13.85,,3.358,,1,,0.2,
31-Dec-2018 07:00,2.428,,355.8,,5.156,,723,,-7.97,,21.12,,2.263,,0.7,,0.3,
31-Dec-2018 08:00,1.868,,310.9,,3,,832,,-8.17,,15.52,,1.799,,4.1,,0.4,
31-Dec-2018 09:00,2.104,,15,,5.391,,946,,-6.73,,40.94,,1.566,,1.7,,0.3,
31-Dec-2018 10:00,3.188,,69.6,,6.881,,1018,,-6.35,,24.17,,2.904,,1.4,,0.3,
