,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Dec-2018 10:00,2.179,,355.9,,4.313,,1048,,8.2,,,XX,45.69,,1.486,,4.5,
21-Dec-2018 11:00,1.67,,227,,5.626,,1149,,9.55,,,XX,41.13,,1.239,,2.7,
21-Dec-2018 12:00,3.069,,247.2,,5.548,,1236,,10.33,,,XX,18.56,,2.908,,0.2,
21-Dec-2018 13:00,2.902,,275.5,,6.018,,1359,,10.98,,,XX,27.03,,2.579,,0.7,
21-Dec-2018 14:00,4.579,,257.9,,9.02,,1436,,10.7,,,XX,22.2,,4.235,,5.2,
21-Dec-2018 15:00,3.589,,260.6,,8.27,,1520,,9.76,,,XX,22.85,,3.303,,4.1,
21-Dec-2018 16:00,3.421,,269.3,,5.646,,1614,,8.14,,,XX,31.82,,2.893,,5,
21-Dec-2018 17:00,3.165,,325,,5.273,,1722,,5.97,,,XX,12.29,,3.092,,3.1,
21-Dec-2018 18:00,2.321,,322.8,,5.94,,1811,,4.44,,,XX,60.65,,1.02,,4.6,
21-Dec-2018 19:00,2.807,,64.5,,4.137,,1952,,2.72,,,XX,14.14,,2.721,,5.1,
21-Dec-2018 20:00,2.621,,51.5,,4.352,,2017,,-0.43,,,XX,19.39,,2.471,,4.6,
21-Dec-2018 21:00,2.496,,63.1,,3.235,,2153,,-1.13,,,XX,10.46,,2.454,,4.6,
21-Dec-2018 22:00,2.598,,85.1,,3.921,,2243,,-1.48,,,XX,17.33,,2.479,,6.1,
21-Dec-2018 23:00,2.777,,75.6,,3.745,,2317,,-1.78,,,XX,12.92,,2.706,,5.1,
22-Dec-2018 00:00,1.029,,20,,3.098,,0,,-3.89,,,XX,61.79,,0.43,,4.9,
22-Dec-2018 01:00,1.776,,38.9,,3.47,,117,,-3.46,,,XX,24.12,,1.618,,5,
22-Dec-2018 02:00,2.733,,38,,3.882,,227,,-4.28,,,XX,12.52,,2.668,,4.6,
22-Dec-2018 03:00,1.64,,61.4,,3.215,,316,,-4.56,,,XX,50.25,,1.009,,4.3,
22-Dec-2018 04:00,0.79,,30.2,,2.235,,450,,-4.96,,,XX,26.02,,0.708,,3.4,
22-Dec-2018 05:00,1.98,,16.6,,2.902,,559,,-5.18,,,XX,20.66,,1.852,,3.6,
22-Dec-2018 06:00,2.749,,55,,3.666,,659,,-6.85,,,XX,5.85,,2.735,,3.3,
22-Dec-2018 07:00,2.711,,43.8,,3.705,,702,,-7.65,,,XX,11.42,,2.657,,5.5,
22-Dec-2018 08:00,1.84,,62.4,,2.706,,820,,-4.98,,,XX,14.96,,1.777,,7.5,
22-Dec-2018 09:00,0.681,,178,,1.491,,946,,-0.01,,,XX,42.12,,0.497,,5,
22-Dec-2018 10:00,1.629,,240.7,,2.745,,1058,,0.12,,,XX,21.6,,1.514,,3.7,
22-Dec-2018 11:00,2.182,,233.5,,3.294,,1114,,0.83,,,XX,26.3,,1.952,,4,
22-Dec-2018 12:00,1.998,,212.1,,2.921,,1207,,1.91,,,XX,12.61,,1.95,,3.6,
22-Dec-2018 13:00,1.549,,213,,2.686,,1300,,3.1,,,XX,15.1,,1.495,,1.5,
22-Dec-2018 14:00,1.197,,226.6,,2.137,,1457,,4.25,,,XX,29.23,,1.041,,2.7,
22-Dec-2018 15:00,1.291,,161.4,,2.196,,1520,,3.88,,,XX,20.91,,1.205,,6.5,
22-Dec-2018 16:00,1.488,,2.5,,2.804,,1656,,3.41,,,XX,19.36,,1.403,,4.9,
22-Dec-2018 17:00,1.25,,10.2,,2.098,,1700,,2.76,,,XX,10.18,,1.23,,5.6,
22-Dec-2018 18:00,1.848,,57.8,,2.647,,1859,,2.13,,,XX,15.72,,1.778,,6,
22-Dec-2018 19:00,2.11,,52,,2.941,,1904,,1.3,,,XX,24.43,,1.919,,5,
22-Dec-2018 20:00,1.4,,39.3,,2.843,,2000,,1.68,,,XX,18.84,,1.324,,5.1,
22-Dec-2018 21:00,2.162,,29.8,,3.098,,2120,,0.07,,,XX,17.22,,2.064,,4.9,
22-Dec-2018 22:00,2.305,,69.9,,3.372,,2222,,-0.71,,,XX,17.29,,2.2,,4.1,
22-Dec-2018 23:00,1.169,,29.6,,2.921,,2305,,-0.48,,,XX,32.54,,0.98,,4.2,
23-Dec-2018 00:00,2.033,,32.6,,3.764,,17,,-2.21,,,XX,19.3,,1.917,,3.6,
23-Dec-2018 01:00,2.597,,45.3,,3.784,,149,,-3.34,,,XX,21.55,,2.413,,3.3,
23-Dec-2018 02:00,2.626,,359.4,,3.882,,241,,-2.76,,,XX,25.02,,2.375,,3.9,
23-Dec-2018 03:00,2.127,,59.6,,3.725,,311,,-3.85,,,XX,31.17,,1.812,,4.8,
23-Dec-2018 04:00,2.051,,22.7,,4.372,,426,,-3.22,,,XX,32.14,,1.728,,4.3,
23-Dec-2018 05:00,1.907,,34.5,,3.353,,513,,-2.37,,,XX,36.26,,1.525,,3.5,
23-Dec-2018 06:00,1.738,,56.2,,3,,629,,-2.45,,,XX,34.19,,1.428,,5.2,
23-Dec-2018 07:00,1.819,,48.3,,3.353,,702,,-1.81,,,XX,24.14,,1.658,,5.3,
23-Dec-2018 08:00,1.691,,42.9,,3.196,,844,,-0.61,,,XX,44.61,,1.178,,4.8,
23-Dec-2018 09:00,1.024,,269.2,,1.745,,944,,1.03,,,XX,55.13,,0.55,,5,
23-Dec-2018 10:00,0.862,,202.2,,2.137,,1030,,2.42,,,XX,65.13,,0.305,,5,
23-Dec-2018 11:00,1.179,,196.7,,3.529,,1154,,3.62,,,XX,40.61,,0.882,,3.5,
23-Dec-2018 12:00,1.241,,246,,3.039,,1215,,4.52,,,XX,29.05,,1.081,,3.2,
23-Dec-2018 13:00,1.753,,167.5,,4.274,,1331,,5.95,,,XX,37.84,,1.371,,4,
23-Dec-2018 14:00,2.342,,160,,3.803,,1437,,7.46,,,XX,20.67,,2.189,,5,
23-Dec-2018 15:00,1.446,,125.1,,2.294,,1514,,8.12,,,XX,36.64,,1.15,,4.2,
23-Dec-2018 16:00,1.951,,338.1,,5.685,,1636,,8.03,,,XX,24.23,,1.776,,4.5,
23-Dec-2018 17:00,3.352,,298.9,,6.312,,1726,,7.45,,,XX,14.98,,3.237,,5.1,
23-Dec-2018 18:00,1.264,,155.6,,2.588,,1841,,6.82,,,XX,38.66,,0.976,,4.1,
23-Dec-2018 19:00,1.364,,42.7,,3.549,,1917,,6.17,,,XX,65.69,,0.467,,4.5,
23-Dec-2018 20:00,1.8,,65.9,,4.391,,2044,,4.5,,,XX,24.69,,1.633,,4.2,
23-Dec-2018 21:00,1.36,,75.2,,3.686,,2112,,4.09,,,XX,76.04,,0.161,,4.3,
23-Dec-2018 22:00,2.909,,309.5,,5.195,,2237,,5.22,,,XX,42.62,,2.103,,4.5,
23-Dec-2018 23:00,2.037,,25.8,,3.705,,2348,,2.11,,,XX,65.5,,0.705,,3.3,
24-Dec-2018 00:00,2.333,,29.8,,3.47,,47,,1.25,,,XX,30.42,,2.004,,4.2,
24-Dec-2018 01:00,1.527,,83.4,,3.392,,154,,0.46,,,XX,47.66,,0.999,,3.6,
24-Dec-2018 02:00,1.531,,129.8,,3.47,,206,,0.47,,,XX,22.89,,1.409,,3.8,
24-Dec-2018 03:00,1.665,,321.5,,2.471,,320,,0.4,,,XX,48.27,,1.074,,3.8,
24-Dec-2018 04:00,2.303,,46.9,,3.353,,424,,-1.59,,,XX,8.16,,2.28,,3.1,
24-Dec-2018 05:00,2.408,,52.7,,3.451,,509,,-2.33,,,XX,10.47,,2.368,,3.1,
24-Dec-2018 06:00,2.473,,58.1,,3.843,,608,,-3.96,,,XX,24.3,,2.25,,2.2,
24-Dec-2018 07:00,2.612,,38.5,,3.705,,746,,-3.14,,,XX,20.83,,2.439,,4.3,
24-Dec-2018 08:00,1.656,,24.2,,2.647,,831,,-1.77,,,XX,18.41,,1.57,,4.6,
24-Dec-2018 09:00,1.514,,69,,2.608,,912,,2,,,XX,20.34,,1.419,,3.4,
24-Dec-2018 10:00,0.903,,120.9,,2.039,,1005,,3.65,,,XX,51.11,,0.544,,2.1,
24-Dec-2018 11:00,1.524,,41.4,,2.627,,1158,,4.45,,,XX,33.58,,1.262,,1.3,
24-Dec-2018 12:00,1.43,,65.1,,3.274,,1223,,6.75,,,XX,32.18,,1.204,,1.8,
24-Dec-2018 13:00,3.277,,186.1,,8.72,,1334,,8.89,,,XX,16.55,,3.14,,3.7,
24-Dec-2018 14:00,5.616,,200.3,,10.45,,1458,,9.43,,,XX,13.34,,5.463,,7.5,
24-Dec-2018 15:00,6.219,,200.6,,10.25,,1520,,8.3,,,XX,17.51,,5.929,,8.5,
24-Dec-2018 16:00,10.19,,186.2,,15.52,,1700,,6.15,,,XX,6.02,,10.14,,9.7,
24-Dec-2018 17:00,11.26,,185.3,,17.82,,1711,,5.28,,,XX,7.72,,11.16,,15,
24-Dec-2018 18:00,4.569,,183,,9.61,,1803,,4.4,,,XX,34.29,,3.75,,6.7,
24-Dec-2018 19:00,6.683,,216.2,,12.45,,1907,,1.81,,,XX,17.97,,6.354,,8.8,
24-Dec-2018 20:00,9.16,,271.9,,17.46,,2022,,-0.38,,,XX,11.12,,8.98,,5.1,
24-Dec-2018 21:00,7.19,,197,,12.21,,2121,,-0.36,,,XX,18.41,,6.819,,1.9,
24-Dec-2018 22:00,4.706,,175.4,,8.19,,2200,,0.75,,,XX,16.27,,4.516,,2,
24-Dec-2018 23:00,3.737,,31,,6.077,,2338,,-1.72,,,XX,19.44,,3.522,,2.7,
25-Dec-2018 00:00,3.227,,44.2,,6.175,,29,,-2.33,,,XX,38.36,,2.503,,0.8,
25-Dec-2018 01:00,1.932,,62,,4.568,,104,,-2.96,,,XX,41.25,,1.431,,2.7,
25-Dec-2018 02:00,2.301,,114.9,,3.999,,205,,-3.53,,,XX,25.71,,2.069,,3.6,
25-Dec-2018 03:00,1.912,,340.9,,4.646,,359,,-4.08,,,XX,69.36,,0.51,,3.2,
25-Dec-2018 04:00,1.86,,4.2,,4.646,,406,,-4.83,,,XX,58.21,,0.899,,3.5,
25-Dec-2018 05:00,2.139,,60.7,,4.489,,533,,-6.06,,,XX,24.72,,1.939,,3.5,
25-Dec-2018 06:00,1.828,,76.2,,3.568,,604,,-6.73,,,XX,26.73,,1.629,,4.7,
25-Dec-2018 07:00,1.967,,86.5,,3.999,,740,,-7.86,,,XX,32.56,,1.649,,4.9,
25-Dec-2018 08:00,1.904,,78.8,,2.804,,812,,-5.72,,,XX,19.18,,1.797,,5.5,
25-Dec-2018 09:00,2.166,,76.1,,3.764,,955,,-3.4,,,XX,11.13,,2.125,,5.4,
25-Dec-2018 10:00,1.699,,107.6,,3.196,,1000,,-1.55,,,XX,30.34,,1.461,,4.3,
25-Dec-2018 11:00,0.682,,145.5,,1.549,,1100,,-0.22,,,XX,56.01,,0.356,,4.3,
25-Dec-2018 12:00,2.115,,14.7,,4.391,,1255,,0.55,,,XX,16.94,,2.023,,5.4,
25-Dec-2018 13:00,5.107,,33.5,,7.861,,1353,,-0.6,,,XX,9.87,,5.031,,5.4,
25-Dec-2018 14:00,4.797,,8.4,,8.19,,1436,,-0.41,,,XX,18.68,,4.542,,4,
25-Dec-2018 15:00,3.325,,15.4,,5.567,,1503,,-0.54,,,XX,28.47,,2.915,,4.7,
25-Dec-2018 16:00,1.462,,81.2,,3.215,,1612,,-0.69,,,XX,50.17,,0.901,,2.7,
25-Dec-2018 17:00,2.26,,11.2,,6.685,,1759,,-1.61,,,XX,39.83,,1.713,,4,
25-Dec-2018 18:00,4.805,,345.3,,8.55,,1837,,-1.16,,,XX,24.05,,4.381,,4.1,
25-Dec-2018 19:00,3.799,,323,,6.939,,1907,,-1.05,,,XX,18.59,,3.598,,4.2,
25-Dec-2018 20:00,2.485,,350.1,,5.45,,2001,,-1.7,,,XX,30.34,,2.137,,3.8,
25-Dec-2018 21:00,0.851,,337.3,,3.549,,2107,,-1.58,,,XX,47.8,,0.555,,4.2,
25-Dec-2018 22:00,2.182,,299.1,,5.352,,2248,,-1.43,,,XX,20.45,,2.043,,3.5,
25-Dec-2018 23:00,2.676,,321.6,,4.842,,2314,,-2.44,,,XX,9.95,,2.636,,3.8,
26-Dec-2018 00:00,2.712,,326.5,,4.274,,27,,-2.83,,,XX,12.1,,2.652,,2.5,
26-Dec-2018 01:00,2.322,,7.4,,5.332,,136,,-3.84,,,XX,13.34,,2.259,,3.6,
26-Dec-2018 02:00,0.508,,15.3,,1.589,,258,,-4.67,,,XX,46.48,,0.341,,2.7,
26-Dec-2018 03:00,2.187,,48.3,,3.549,,356,,-7.46,,,XX,10.73,,2.149,,2.5,
26-Dec-2018 04:00,2.918,,51.4,,3.568,,410,,-9.2,,,XX,12.8,,2.845,,4.1,
26-Dec-2018 05:00,2.688,,39.7,,3.647,,548,,-10.54,,,XX,9.9,,2.647,,4.2,
26-Dec-2018 06:00,2.345,,28,,2.843,,657,,-11.24,,,XX,11.06,,2.301,,3.6,
26-Dec-2018 07:00,2.998,,47.9,,3.725,,711,,-11.53,,,XX,9.44,,2.958,,4.6,
26-Dec-2018 08:00,1.889,,54.4,,3.255,,814,,-8.5,,,XX,7.62,,1.872,,5.2,
26-Dec-2018 09:00,0.911,,120.5,,1.883,,951,,-4.33,,,XX,44.84,,0.632,,3.9,
26-Dec-2018 10:00,0.656,,200.7,,1.53,,1008,,-1.52,,,XX,50.7,,0.399,,2.9,
26-Dec-2018 11:00,1.103,,189,,2.392,,1156,,-1.25,,,XX,44.73,,0.767,,2.4,
26-Dec-2018 12:00,1.189,,152,,2.196,,1200,,-1.31,,,XX,15.03,,1.149,,3.6,
26-Dec-2018 13:00,0.656,,146.5,,1.275,,1314,,0.68,,,XX,29.11,,0.571,,3.8,
26-Dec-2018 14:00,1.338,,214.4,,2.118,,1437,,1.24,,,XX,30.52,,1.148,,3.7,
26-Dec-2018 15:00,1.783,,264.3,,2.51,,1517,,1.27,,,XX,32.12,,1.503,,4.1,
26-Dec-2018 16:00,1.367,,45.8,,2.608,,1648,,0.09,,,XX,39.97,,1.034,,3.4,
26-Dec-2018 17:00,2.799,,63,,4.039,,1751,,-3,,,XX,16.11,,2.689,,4.5,
26-Dec-2018 18:00,2.306,,45.4,,3.745,,1800,,-5.56,,,XX,28.1,,2.029,,2.6,
26-Dec-2018 19:00,2.8,,25.1,,3.686,,1907,,-5.9,,,XX,9,,2.766,,3.5,
26-Dec-2018 20:00,3.231,,62.2,,4.176,,2027,,-6.6,,,XX,15.88,,3.106,,3,
26-Dec-2018 21:00,2.979,,54.4,,3.98,,2109,,-6.74,,,XX,17.94,,2.833,,2.8,
26-Dec-2018 22:00,2.426,,39.4,,4.215,,2255,,-6.02,,,XX,12.57,,2.368,,3.2,
26-Dec-2018 23:00,2.517,,55.3,,3.411,,2339,,-6.03,,,XX,16.22,,2.416,,3.1,
27-Dec-2018 00:00,3.064,,67.5,,4.078,,41,,-6.72,,,XX,14.88,,2.961,,3.7,
27-Dec-2018 01:00,2.787,,95.1,,5.352,,124,,-5.36,,,XX,27.71,,2.461,,6,
27-Dec-2018 02:00,2.89,,69.8,,4.548,,224,,-3.65,,,XX,42.28,,2.102,,4.1,
27-Dec-2018 03:00,5.458,,23.4,,9.7,,357,,-3.74,,,XX,12.77,,5.322,,4.3,
27-Dec-2018 04:00,6.982,,14.8,,11.11,,452,,-3.47,,,XX,8.52,,6.904,,7.3,
27-Dec-2018 05:00,7.658,,11.8,,11.98,,502,,-3.91,,,XX,8.55,,7.573,,6.7,
27-Dec-2018 06:00,7.565,,16.8,,11.92,,603,,-4.05,,,XX,9.1,,7.47,,5.2,
27-Dec-2018 07:00,6.847,,21.2,,10.39,,720,,-4.2,,,XX,10.05,,6.742,,4.6,
27-Dec-2018 08:00,3.945,,17.9,,5.861,,848,,-3.87,,,XX,12.55,,3.851,,5.9,
27-Dec-2018 09:00,3.756,,340.1,,6.155,,919,,-3.18,,,XX,16.14,,3.607,,1.3,
27-Dec-2018 10:00,5.941,,1,,10.94,,1014,,-3.36,,,XX,12.48,,5.8,,5.6,
27-Dec-2018 11:00,8.17,,357.1,,11.76,,1154,,-2.91,,,XX,11.09,,8.01,,3.2,
27-Dec-2018 12:00,8.33,,358.9,,13.19,,1236,,-2.78,,,XX,11.34,,8.17,,4.6,
27-Dec-2018 13:00,6.521,,353,,10.59,,1305,,-2.87,,,XX,12.17,,6.374,,4.1,
27-Dec-2018 14:00,5.734,,0.4,,10.13,,1439,,-3.41,,,XX,13.68,,5.571,,5.4,
27-Dec-2018 15:00,4.611,,2.2,,9.8,,1509,,-4.4,,,XX,18.03,,4.383,,5.7,
27-Dec-2018 16:00,3.026,,351.4,,6.822,,1651,,-5.1,,,XX,12.58,,2.953,,3.5,
27-Dec-2018 17:00,1.91,,8.5,,4.039,,1733,,-6.11,,,XX,24.27,,1.738,,4.3,
27-Dec-2018 18:00,2.434,,26.4,,5.43,,1816,,-6.17,,,XX,25.27,,2.197,,3.9,
27-Dec-2018 19:00,0.902,,265.2,,2.882,,1900,,-6.44,,,XX,67.52,,0.275,,3.3,
27-Dec-2018 20:00,1.435,,18.3,,5.058,,2004,,-6.39,,,XX,48.85,,0.913,,4.4,
27-Dec-2018 21:00,1.287,,79.3,,2.804,,2143,,-6.71,,,XX,19.93,,1.209,,5.1,
27-Dec-2018 22:00,1.881,,351.4,,4.489,,2255,,-6.42,,,XX,38.43,,1.457,,3,
27-Dec-2018 23:00,2.711,,350.6,,6.195,,2330,,-6.85,,,XX,11.78,,2.654,,2.6,
28-Dec-2018 00:00,1.914,,35,,4.783,,46,,-7.65,,,XX,34.43,,1.568,,4.2,
28-Dec-2018 01:00,3.332,,19.2,,6.783,,150,,-7.9,,,XX,15.2,,3.215,,5.5,
28-Dec-2018 02:00,4.208,,5.8,,6.92,,204,,-8.07,,,XX,9.42,,4.151,,3.4,
28-Dec-2018 03:00,2.028,,2.7,,3.529,,307,,-8.07,,,XX,17.93,,1.928,,3.8,
28-Dec-2018 04:00,2.019,,67.2,,4.039,,418,,-8.33,,,XX,50.14,,1.246,,4.2,
28-Dec-2018 05:00,1.874,,36.7,,4.783,,502,,-7.99,,,XX,63.58,,0.719,,4.4,
28-Dec-2018 06:00,1.456,,92.3,,2.921,,607,,-7.89,,,XX,32.96,,1.215,,5.1,
28-Dec-2018 07:00,3.77,,331.6,,7.488,,729,,-7.57,,,XX,20.5,,3.528,,3.3,
28-Dec-2018 08:00,3.285,,305.6,,5.842,,833,,-7.24,,,XX,11.47,,3.219,,3.8,
28-Dec-2018 09:00,3.418,,330.8,,6.155,,930,,-6.8,,,XX,29.27,,2.972,,3.6,
28-Dec-2018 10:00,3.082,,359.5,,6.293,,1035,,-5.89,,,XX,18.24,,2.925,,2.1,
28-Dec-2018 11:00,2.068,,104.4,,4.078,,1109,,-5.22,,,XX,48.63,,1.323,,1.9,
28-Dec-2018 12:00,2.7,,165.7,,3.921,,1204,,-5.53,,,XX,8.64,,2.67,,2.5,
28-Dec-2018 13:00,2.655,,161.7,,3.745,,1338,,-5.1,,,XX,9.44,,2.619,,3.8,
28-Dec-2018 14:00,2.357,,149.5,,3.313,,1423,,-4.5,,,XX,11.7,,2.307,,4.5,
28-Dec-2018 15:00,1.6,,136.9,,2.51,,1501,,-4.02,,,XX,3.8,,1.597,,3.5,
28-Dec-2018 16:00,1.965,,108.6,,2.961,,1647,,-4.81,,,XX,18.98,,1.857,,4.7,
28-Dec-2018 17:00,2.163,,59.8,,4.333,,1756,,-8.14,,,XX,27.26,,1.918,,4.7,
28-Dec-2018 18:00,3.166,,82.2,,4.627,,1853,,-11.3,,,XX,7.15,,3.141,,5,
28-Dec-2018 19:00,3.397,,83.3,,4.568,,1918,,-12.42,,,XX,4.91,,3.384,,4.3,
28-Dec-2018 20:00,2.962,,58.5,,3.96,,2007,,-13.09,,,XX,10.46,,2.913,,4,
28-Dec-2018 21:00,3.037,,60.9,,4.156,,2136,,-14.34,,,XX,5.36,,3.024,,3.4,
28-Dec-2018 22:00,2.799,,43.4,,4.372,,2234,,-15.25,,,XX,12.09,,2.736,,4.2,
28-Dec-2018 23:00,2.805,,46.3,,4.431,,2321,,-15.29,,,XX,13.93,,2.722,,3.8,
29-Dec-2018 00:00,2.523,,52.7,,3.647,,57,,-16.09,,,XX,14.36,,2.443,,3.9,
29-Dec-2018 01:00,3.078,,54.6,,3.882,,128,,-16.45,,,XX,12.86,,3,,3.6,
29-Dec-2018 02:00,2.898,,34.5,,3.803,,232,,-16.08,,,XX,9.93,,2.854,,3.3,
29-Dec-2018 03:00,3.183,,50.3,,4.137,,321,,-16.82,,,XX,4.44,,3.174,,3.2,
29-Dec-2018 04:00,2.749,,32.5,,3.411,,401,,-16.79,,,XX,13.73,,2.67,,4,
29-Dec-2018 05:00,2.818,,47.8,,3.392,,510,,-16.78,,,XX,9.46,,2.78,,4.9,
29-Dec-2018 06:00,1.959,,34.3,,3.039,,603,,-15.6,,,XX,9.55,,1.932,,5.2,
29-Dec-2018 07:00,1.298,,34.3,,1.608,,746,,-14.68,,,XX,9.85,,1.278,,4.1,
29-Dec-2018 08:00,0.968,,52.2,,1.393,,803,,-12.33,,,XX,7.71,,0.959,,6.5,
29-Dec-2018 09:00,0.519,,322.2,,1.51,,959,,-7.27,,,XX,54.4,,0.285,,5.1,
29-Dec-2018 10:00,1.072,,236.2,,1.843,,1007,,-6.48,,,XX,25.18,,0.969,,2.1,
29-Dec-2018 11:00,1.101,,191.7,,1.785,,1116,,-5.09,,,XX,16.56,,1.055,,2.7,
29-Dec-2018 12:00,0.721,,187.9,,1.667,,1217,,-2.81,,,XX,19.97,,0.677,,3,
29-Dec-2018 13:00,0.974,,219.2,,1.667,,1327,,-1.84,,,XX,20.55,,0.911,,2.9,
29-Dec-2018 14:00,0.873,,163.7,,1.961,,1444,,-0.95,,,XX,13.12,,0.85,,2.4,
29-Dec-2018 15:00,1.443,,237.1,,2.02,,1536,,0.03,,,XX,9.49,,1.424,,3.6,
29-Dec-2018 16:00,1.039,,277.7,,2.196,,1656,,-0.2,,,XX,49.73,,0.647,,3.7,
29-Dec-2018 17:00,1.806,,33.3,,3.823,,1759,,-1.87,,,XX,32.3,,1.519,,4.8,
29-Dec-2018 18:00,2.751,,56.6,,3.823,,1802,,-5.16,,,XX,16.17,,2.641,,4.9,
29-Dec-2018 19:00,2.562,,48.1,,3.353,,1956,,-5.68,,,XX,13.34,,2.492,,4,
29-Dec-2018 20:00,2.762,,48.2,,3.627,,2002,,-6.43,,,XX,9.36,,2.725,,4.4,
29-Dec-2018 21:00,2.592,,43.2,,3.235,,2101,,-6.27,,,XX,8.02,,2.566,,4,
29-Dec-2018 22:00,2.638,,42.5,,3.215,,2257,,-7.69,,,XX,4.68,,2.629,,3.1,
29-Dec-2018 23:00,2.833,,47.7,,3.333,,2307,,-8.38,,,XX,6.65,,2.814,,3,
30-Dec-2018 00:00,2.876,,40.2,,3.705,,53,,-9.77,,,XX,8.76,,2.843,,2.5,
30-Dec-2018 01:00,3.214,,41.2,,3.98,,132,,-10.24,,,XX,8.82,,3.176,,3.4,
30-Dec-2018 02:00,3.142,,46.8,,4.489,,254,,-10.3,,,XX,13.31,,3.057,,1.8,
30-Dec-2018 03:00,3.045,,40.8,,4.568,,317,,-10.8,,,XX,16.02,,2.926,,1.8,
30-Dec-2018 04:00,3.096,,47.6,,4.333,,417,,-10.33,,,XX,11.92,,3.029,,3.5,
30-Dec-2018 05:00,2.424,,41.9,,3.588,,522,,-9.03,,,XX,19.47,,2.284,,4,
30-Dec-2018 06:00,2.24,,52,,3.803,,636,,-9.16,,,XX,25.23,,2.022,,2.7,
30-Dec-2018 07:00,2.553,,66.7,,4.411,,733,,-10.15,,,XX,8.48,,2.525,,3.8,
30-Dec-2018 08:00,2.59,,68.7,,3.941,,812,,-8.91,,,XX,9.64,,2.553,,6.2,
30-Dec-2018 09:00,1.239,,164,,2.549,,959,,-6.11,,,XX,44.52,,0.865,,4.5,
30-Dec-2018 10:00,1.259,,217.5,,3.098,,1015,,-3.75,,,XX,39.28,,0.963,,4.3,
30-Dec-2018 11:00,1.076,,213.7,,2.294,,1159,,-1.76,,,XX,32.57,,0.902,,2.7,
30-Dec-2018 12:00,1.995,,195.5,,3.49,,1221,,-0.59,,,XX,37.38,,1.57,,3.9,
30-Dec-2018 13:00,1.59,,212.8,,2.588,,1346,,0.53,,,XX,32.71,,1.33,,3.9,
30-Dec-2018 14:00,0.853,,142.1,,1.745,,1500,,0.99,,,XX,67.34,,0.263,,4.3,
30-Dec-2018 15:00,1.248,,267.6,,2.549,,1516,,1.24,,,XX,69.93,,0.318,,3.8,
30-Dec-2018 16:00,1.975,,36.4,,3.941,,1643,,0.91,,,XX,50.87,,1.196,,3.7,
30-Dec-2018 17:00,0.863,,109.5,,3.686,,1737,,1.52,,,XX,50.22,,0.531,,3.6,
30-Dec-2018 18:00,2.191,,54.3,,4.254,,1854,,-1.27,,,XX,36.98,,1.734,,3.5,
30-Dec-2018 19:00,4.174,,326.4,,8.88,,1934,,2.04,,,XX,34.99,,3.395,,2.9,
30-Dec-2018 20:00,5.712,,322,,8.41,,2032,,3.89,,,XX,10.81,,5.61,,4.2,
30-Dec-2018 21:00,6.077,,10.7,,10.51,,2121,,1.12,,,XX,11.32,,5.958,,5.2,
30-Dec-2018 22:00,6.837,,17.8,,10.84,,2240,,-0.95,,,XX,12.09,,6.685,,6.8,
30-Dec-2018 23:00,4.908,,63.4,,8.35,,2318,,-2.67,,,XX,28.42,,4.304,,7.3,
31-Dec-2018 00:00,6.577,,57.7,,11.51,,47,,-3.18,,,XX,16.89,,6.291,,5,
31-Dec-2018 01:00,6.656,,34.1,,10.04,,114,,-4.3,,,XX,9.99,,6.555,,4.3,
31-Dec-2018 02:00,6.261,,27.4,,10.33,,242,,-5.58,,,XX,12.05,,6.122,,4.1,
31-Dec-2018 03:00,3.681,,38,,10.02,,306,,-6.02,,,XX,17.39,,3.511,,3.6,
31-Dec-2018 04:00,7.113,,11.5,,10.47,,410,,-6.15,,,XX,9.65,,7.013,,2.3,
31-Dec-2018 05:00,7.319,,25.2,,10.64,,532,,-6.6,,,XX,7.42,,7.257,,5.5,
31-Dec-2018 06:00,4.845,,21.3,,6.704,,600,,-7.86,,,XX,12.7,,4.726,,5,
31-Dec-2018 07:00,2.731,,36.7,,5.371,,724,,-9.38,,,XX,34.89,,2.224,,4.3,
31-Dec-2018 08:00,1.835,,42.3,,2.921,,841,,-8.77,,,XX,24.01,,1.674,,3.8,
31-Dec-2018 09:00,3.374,,20.2,,6.057,,949,,-6.39,,,XX,13.87,,3.275,,1.5,
31-Dec-2018 10:00,4.018,,16.1,,6.587,,1033,,-6.19,,,XX,12.98,,3.914,,2.1,
31-Dec-2018 11:00,3.421,,14.5,,5.822,,1122,,-5.49,,,XX,13.99,,3.319,,1.1,
31-Dec-2018 12:00,3.542,,39.1,,6.763,,1256,,-4.75,,,XX,18.39,,3.36,,2.5,
31-Dec-2018 13:00,5.783,,22.2,,10.41,,1348,,-4.58,,,XX,14.25,,5.604,,4.1,
31-Dec-2018 14:00,5.58,,31.3,,9.51,,1402,,-5.32,,,XX,17.66,,5.315,,4.5,
31-Dec-2018 15:00,4.51,,21.4,,8.1,,1515,,-5.89,,,XX,10.64,,4.432,,4.5,
31-Dec-2018 16:00,4.047,,13.2,,6.841,,1630,,-6.33,,,XX,10.88,,3.974,,5.3,
31-Dec-2018 17:00,1.6,,43.8,,4.646,,1759,,-7.17,,,XX,16.68,,1.532,,4.2,
