,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Dec-2018 20:00,11.3,,5.7,,16.71,,2048,,9.63,,11.14,
28-Dec-2018 21:00,10.82,,13.7,,15.49,,2138,,6.03,,10.76,
28-Dec-2018 22:00,9.83,,21.6,,14.41,,2200,,6,,9.78,
28-Dec-2018 23:00,7.267,,15.8,,11.08,,2352,,10.65,,7.142,
29-Dec-2018 00:00,2.105,,335.9,,9.8,,0,,68.69,,0.591,
29-Dec-2018 01:00,2.732,,343.6,,8.97,,129,,60.5,,1.208,
29-Dec-2018 02:00,3.414,,41.5,,12.55,,229,,56.93,,1.727,
29-Dec-2018 03:00,4.762,,336.9,,11.76,,324,,46.79,,3.173,
29-Dec-2018 04:00,4.36,,350.6,,9.21,,402,,15.38,,4.203,
29-Dec-2018 05:00,2.555,,255.3,,4.754,,500,,45.73,,1.741,
29-Dec-2018 06:00,2.351,,221.5,,3.431,,655,,23.38,,2.155,
29-Dec-2018 07:00,2.569,,237.8,,3.725,,714,,11.57,,2.517,
29-Dec-2018 08:00,1.819,,239.4,,3.039,,806,,55.29,,0.971,
29-Dec-2018 09:00,0.7,,127.6,,1.863,,907,,38.09,,0.545,
29-Dec-2018 10:00,1.114,,194.9,,2.549,,1053,,23.21,,1.022,
29-Dec-2018 11:00,1.757,,201,,3.186,,1119,,29.61,,1.522,
29-Dec-2018 12:00,1.988,,180.6,,3.235,,1229,,19.34,,1.875,
29-Dec-2018 13:00,2.592,,188,,4.558,,1335,,10.73,,2.546,
29-Dec-2018 14:00,4.599,,187.7,,7.057,,1459,,6.94,,4.566,
29-Dec-2018 15:00,7.601,,184.6,,10.39,,1554,,5.78,,7.562,
29-Dec-2018 16:00,7.473,,193.9,,10.14,,1602,,8.35,,7.393,
29-Dec-2018 17:00,8.01,,198,,10.83,,1747,,7.1,,7.946,
29-Dec-2018 18:00,7.243,,197.4,,10.73,,1803,,6.52,,7.197,
29-Dec-2018 19:00,5.765,,205.4,,7.743,,1904,,6.68,,5.726,
29-Dec-2018 20:00,5.55,,199.7,,7.743,,2006,,6.15,,5.518,
29-Dec-2018 21:00,3.803,,209.5,,6.273,,2111,,16.13,,3.653,
29-Dec-2018 22:00,2.346,,196.6,,4.46,,2209,,12.67,,2.289,
29-Dec-2018 23:00,2.197,,197.4,,3.676,,2347,,20.28,,2.06,
30-Dec-2018 00:00,1.673,,219,,4.313,,27,,55.23,,0.895,
30-Dec-2018 01:00,1.325,,198.2,,4.803,,154,,60.15,,0.595,
30-Dec-2018 02:00,0.982,,277.3,,3.235,,239,,56.16,,0.51,
30-Dec-2018 03:00,1.154,,319.3,,3.235,,345,,61.12,,0.497,
30-Dec-2018 04:00,1.079,,295.1,,3.48,,404,,66.96,,0.342,
30-Dec-2018 05:00,1.358,,199.3,,4.166,,558,,41.4,,1.004,
30-Dec-2018 06:00,1.886,,313.3,,4.803,,652,,75.01,,0.269,
30-Dec-2018 07:00,2.669,,341.3,,4.068,,733,,43.81,,1.888,
30-Dec-2018 08:00,2.215,,354.6,,4.215,,855,,45.28,,1.523,
30-Dec-2018 09:00,1.9,,144.7,,4.95,,908,,36.49,,1.514,
30-Dec-2018 10:00,1.24,,153.3,,2.696,,1059,,61.28,,0.53,
30-Dec-2018 11:00,2.126,,74,,3.137,,1113,,13.88,,2.063,
30-Dec-2018 12:00,1.933,,135.6,,3.872,,1249,,36.86,,1.533,
30-Dec-2018 13:00,2.458,,189.3,,3.872,,1335,,12.21,,2.402,
30-Dec-2018 14:00,2.124,,175.7,,4.117,,1421,,29.12,,1.849,
30-Dec-2018 15:00,2.184,,196.9,,3.431,,1514,,6.98,,2.167,
30-Dec-2018 16:00,1.153,,23.1,,4.019,,1613,,57.2,,0.578,
30-Dec-2018 17:00,2.436,,223.6,,4.999,,1748,,41.69,,1.791,
30-Dec-2018 18:00,3.797,,213.3,,6.518,,1853,,13.79,,3.687,
30-Dec-2018 19:00,5.018,,222.3,,6.567,,1929,,8.04,,4.968,
30-Dec-2018 20:00,3.731,,197.9,,6.616,,2016,,24.46,,3.391,
30-Dec-2018 21:00,2.325,,233.4,,4.166,,2130,,49.09,,1.471,
30-Dec-2018 22:00,2.344,,305.6,,4.901,,2259,,53.74,,1.312,
30-Dec-2018 23:00,2.346,,24.4,,5.391,,2300,,64.63,,0.852,
31-Dec-2018 00:00,2.277,,164.3,,3.921,,36,,40.84,,1.698,
31-Dec-2018 01:00,1.979,,202.9,,3.578,,151,,17.2,,1.89,
31-Dec-2018 02:00,2.787,,202.9,,4.558,,228,,19.87,,2.619,
31-Dec-2018 03:00,11.04,,346.1,,18.96,,347,,14.35,,10.69,
31-Dec-2018 04:00,15.42,,352.3,,20.73,,412,,10.99,,15.14,
31-Dec-2018 05:00,17.26,,351.3,,24.55,,515,,10.26,,16.99,
31-Dec-2018 06:00,16.68,,348.5,,23.18,,658,,9.38,,16.45,
31-Dec-2018 07:00,16.51,,341.4,,25.04,,726,,7.05,,16.38,
31-Dec-2018 08:00,15.72,,336.1,,22.2,,800,,7.44,,15.59,
31-Dec-2018 09:00,14.51,,342.7,,19.94,,902,,5.88,,14.44,
31-Dec-2018 10:00,13.27,,351,,17.2,,1057,,10.73,,13.03,
31-Dec-2018 11:00,12.39,,354.3,,16.96,,1107,,10.62,,12.18,
31-Dec-2018 12:00,11.84,,343.6,,15.29,,1256,,7.9,,11.72,
31-Dec-2018 13:00,11.1,,350.1,,15.34,,1300,,10.42,,10.91,
31-Dec-2018 14:00,9.48,,0.9,,13.43,,1410,,8.75,,9.37,
31-Dec-2018 15:00,8.9,,357.3,,12.4,,1503,,9.52,,8.78,
31-Dec-2018 16:00,8.67,,6.7,,15.14,,1652,,10.83,,8.51,
31-Dec-2018 17:00,11.38,,353.4,,17.64,,1754,,9.33,,11.23,
31-Dec-2018 18:00,12.93,,355.1,,17.4,,1845,,11.44,,12.67,
31-Dec-2018 19:00,11.87,,348.2,,17.3,,1910,,10.99,,11.65,
31-Dec-2018 20:00,11.64,,0.5,,15.93,,2017,,10.12,,11.45,
31-Dec-2018 21:00,12.94,,348.3,,18.57,,2120,,7.47,,12.83,
31-Dec-2018 22:00,10.77,,6.2,,14.51,,2257,,11.69,,10.55,
31-Dec-2018 23:00,10.39,,357.9,,15.63,,2351,,12.11,,10.16,
