,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
26-Dec-2018 00:00,7.215,,328.1,,12.41,,1,,14.71,,6.977,,2.4,
26-Dec-2018 01:00,7.331,,334.7,,11.33,,110,,11.57,,7.181,,3.3,
26-Dec-2018 02:00,7.084,,329.9,,10.64,,225,,8.79,,7,,1.8,
26-Dec-2018 03:00,7.287,,349,,12.35,,306,,14.18,,7.064,,3,
26-Dec-2018 04:00,7.685,,347.5,,11.25,,416,,12.25,,7.509,,4.4,
26-Dec-2018 05:00,3.651,,12.6,,6.391,,557,,14.44,,3.535,,1.7,
26-Dec-2018 06:00,4.893,,15.9,,7.939,,644,,11.71,,4.791,,3.8,
26-Dec-2018 07:00,5.337,,9.5,,7.723,,733,,11.61,,5.227,,3.4,
26-Dec-2018 08:00,5.134,,345.7,,7.998,,813,,13.92,,4.982,,6.3,
26-Dec-2018 09:00,3.078,,5.7,,4.666,,904,,46.77,,2.052,,6.6,
26-Dec-2018 10:00,2.264,,113,,3.999,,1001,,30.96,,1.933,,4.6,
26-Dec-2018 11:00,1.094,,216.6,,2.51,,1109,,47.02,,0.725,,,BA
26-Dec-2018 12:00,2.146,,155.2,,4.47,,1252,,49.59,,1.342,,,BA
26-Dec-2018 13:00,2.573,,152.5,,4.333,,1323,,15.1,,2.484,,,BA
26-Dec-2018 14:00,2.268,,146.6,,3.666,,1436,,16.53,,2.173,,,BA
26-Dec-2018 15:00,2.108,,130.1,,3.333,,1520,,20.83,,1.969,,-1.4,
26-Dec-2018 16:00,1.84,,94.2,,2.353,,1601,,7.81,,1.823,,-0.9,
26-Dec-2018 17:00,1.973,,125.3,,2.745,,1729,,50.18,,1.216,,-1.5,
26-Dec-2018 18:00,1.719,,267.4,,2.843,,1856,,18.52,,1.629,,0.8,
26-Dec-2018 19:00,2.099,,351.9,,3.196,,1915,,34.23,,1.724,,0.7,
26-Dec-2018 20:00,0.819,,40,,2.314,,2008,,45.24,,0.564,,0.3,
26-Dec-2018 21:00,0.703,,303.6,,2.216,,2157,,57.96,,0.343,,1,
26-Dec-2018 22:00,1.558,,41.2,,2.216,,2247,,17.06,,1.489,,0.6,
26-Dec-2018 23:00,1.501,,337.5,,2.529,,2355,,23.15,,1.378,,-0.4,
27-Dec-2018 00:00,2.806,,338.8,,4.783,,44,,20.32,,2.629,,1.4,
27-Dec-2018 01:00,3.658,,325,,5.058,,146,,19.2,,3.453,,1.4,
27-Dec-2018 02:00,4.409,,327.2,,6.449,,254,,7,,4.376,,1.9,
27-Dec-2018 03:00,3.929,,325.4,,7.135,,304,,25.47,,3.541,,2.1,
27-Dec-2018 04:00,1.626,,341.3,,3.137,,419,,56.43,,0.837,,2.4,
27-Dec-2018 05:00,0.802,,46.8,,2.784,,536,,42.46,,0.582,,2.9,
27-Dec-2018 06:00,2.408,,336.6,,4.215,,658,,37.03,,1.905,,2.8,
27-Dec-2018 07:00,4.605,,325.9,,9.76,,757,,18.42,,4.367,,7.3,
27-Dec-2018 08:00,9.42,,317.5,,14.51,,831,,11.16,,9.25,,20.5,
27-Dec-2018 09:00,8.48,,327.2,,13.04,,931,,10.54,,8.33,,19.4,
27-Dec-2018 10:00,8.82,,329.5,,13.72,,1059,,11.19,,8.65,,15.1,
27-Dec-2018 11:00,11.15,,318.4,,16.66,,1153,,9.6,,10.99,,24.7,
27-Dec-2018 12:00,12.82,,316.4,,17.03,,1212,,8.56,,12.67,,34.5,
27-Dec-2018 13:00,11.87,,319.1,,17.01,,1309,,8.27,,11.74,,28.3,
27-Dec-2018 14:00,11.5,,315.6,,16.6,,1457,,7.97,,11.39,,23.1,
27-Dec-2018 15:00,10.31,,312.9,,17.37,,1505,,9.91,,10.16,,26.5,
27-Dec-2018 16:00,10.72,,321.5,,16.15,,1609,,8.25,,10.61,,40.8,
27-Dec-2018 17:00,9.87,,313.3,,14.72,,1747,,8.18,,9.77,,5.8,
27-Dec-2018 18:00,10.41,,313.6,,15.27,,1801,,7.95,,10.31,,4.6,
27-Dec-2018 19:00,9.79,,315.9,,14.31,,1930,,8.41,,9.69,,4.2,
27-Dec-2018 20:00,9.32,,316.9,,13.82,,2030,,12.1,,9.11,,4.1,
27-Dec-2018 21:00,5.61,,352.4,,8.72,,2125,,17.11,,5.36,,3.8,
27-Dec-2018 22:00,5.304,,338.2,,8.88,,2201,,14.76,,5.127,,2.6,
27-Dec-2018 23:00,7.438,,316.6,,12.47,,2347,,16.96,,7.112,,3.5,
28-Dec-2018 00:00,9.32,,307.2,,13.25,,19,,7.95,,9.23,,3.8,
28-Dec-2018 01:00,9.31,,313.7,,14.25,,134,,8.95,,9.2,,5.1,
28-Dec-2018 02:00,7.364,,320,,14.68,,255,,16.8,,7.047,,3.6,
28-Dec-2018 03:00,10.06,,326.8,,14.98,,348,,9.84,,9.91,,5.1,
28-Dec-2018 04:00,9.28,,330.5,,14.07,,436,,13.19,,9.03,,5.8,
28-Dec-2018 05:00,7.511,,330.5,,11.98,,536,,13.74,,7.295,,3.6,
28-Dec-2018 06:00,7.467,,321.7,,11.6,,607,,8.98,,7.376,,4.8,
28-Dec-2018 07:00,7.063,,325.6,,11.19,,711,,7.42,,7.003,,5.1,
28-Dec-2018 08:00,9.08,,335.4,,13.9,,855,,9.17,,8.96,,9.1,
28-Dec-2018 09:00,12.62,,330.5,,17.13,,934,,9.52,,12.44,,55.7,
28-Dec-2018 10:00,12.35,,323.1,,17.68,,1044,,8.27,,12.22,,94.2,
28-Dec-2018 11:00,12.05,,322.4,,17.43,,1154,,8.92,,11.91,,32,
28-Dec-2018 12:00,11.62,,318.6,,16.76,,1205,,9.3,,11.46,,20.5,
28-Dec-2018 13:00,11.42,,324.9,,16.15,,1349,,8.77,,11.28,,32.4,
28-Dec-2018 14:00,12.59,,329.6,,16.46,,1402,,7.66,,12.47,,32.4,
28-Dec-2018 15:00,10.7,,323.2,,15.5,,1541,,8.65,,10.58,,14.3,
28-Dec-2018 16:00,8.81,,315.4,,13.37,,1635,,8.27,,8.72,,5.8,
28-Dec-2018 17:00,7.461,,339.8,,11,,1704,,15.59,,7.185,,6.6,
28-Dec-2018 18:00,7.771,,339.9,,10.25,,1829,,9.44,,7.666,,5.8,
28-Dec-2018 19:00,8.89,,333.5,,12.78,,1946,,7.89,,8.81,,4.3,
28-Dec-2018 20:00,9.22,,330,,12.09,,2039,,6.56,,9.16,,4.1,
28-Dec-2018 21:00,8.96,,323.4,,12.45,,2101,,8.49,,8.87,,3.2,
28-Dec-2018 22:00,8.03,,320,,11,,2217,,6.8,,7.978,,3.4,
28-Dec-2018 23:00,4.823,,328.1,,8.33,,2326,,27.35,,4.273,,3.3,
29-Dec-2018 00:00,2.516,,33.5,,4.881,,49,,19.98,,2.363,,4.3,
29-Dec-2018 01:00,3.354,,20.7,,6.155,,137,,13.02,,3.268,,4,
29-Dec-2018 02:00,3.588,,28.2,,5.901,,206,,13.81,,3.484,,2.8,
29-Dec-2018 03:00,3.324,,30.8,,6.273,,313,,10.94,,3.263,,1.6,
29-Dec-2018 04:00,4.075,,20.9,,6.979,,458,,12.22,,3.982,,3.4,
29-Dec-2018 05:00,4.508,,16.3,,6.214,,505,,7.23,,4.472,,3.4,
29-Dec-2018 06:00,4.614,,15.6,,6.881,,624,,13.41,,4.487,,4.9,
29-Dec-2018 07:00,3.967,,4.5,,6.587,,702,,12.52,,3.872,,2.1,
29-Dec-2018 08:00,3.088,,22.6,,7.194,,806,,19.27,,2.913,,4.8,
29-Dec-2018 09:00,1.972,,161.3,,4.783,,901,,68.73,,0.552,,9.1,
29-Dec-2018 10:00,2.469,,21.1,,5.175,,1050,,41.5,,1.82,,5.6,
29-Dec-2018 11:00,3.704,,5.8,,7.527,,1158,,21.41,,3.445,,5.1,
29-Dec-2018 12:00,7.568,,337.9,,12.31,,1253,,11.83,,7.407,,6.8,
29-Dec-2018 13:00,9.11,,346.6,,13.45,,1328,,13.63,,8.85,,9.4,
29-Dec-2018 14:00,9.17,,334.1,,12.6,,1459,,14.66,,8.87,,12.5,
29-Dec-2018 15:00,8.14,,332.6,,13.74,,1516,,8.48,,8.05,,4.6,
29-Dec-2018 16:00,3.561,,315.9,,8.06,,1612,,43.1,,2.553,,5.8,
29-Dec-2018 17:00,3.37,,175.3,,6.155,,1719,,26.24,,3.016,,9.7,
29-Dec-2018 18:00,1.948,,148.1,,4.607,,1802,,29.89,,1.683,,6.2,
29-Dec-2018 19:00,1.438,,117.6,,2.902,,1940,,35.54,,1.161,,6.2,
29-Dec-2018 20:00,1.539,,158,,5.156,,2010,,43.37,,1.098,,6.3,
29-Dec-2018 21:00,1.704,,42.8,,5.43,,2156,,61.93,,0.708,,4.3,
29-Dec-2018 22:00,3.38,,3.6,,6.645,,2228,,21.95,,3.132,,3.6,
29-Dec-2018 23:00,1.929,,237.2,,4.979,,2302,,54.41,,1.058,,3.4,
30-Dec-2018 00:00,2.225,,358.1,,4.823,,35,,36.85,,1.765,,3.2,
30-Dec-2018 01:00,2.983,,8.6,,4.881,,117,,15.66,,2.871,,3.7,
30-Dec-2018 02:00,1.741,,238.2,,3.823,,206,,32.36,,1.463,,3.3,
30-Dec-2018 03:00,0.382,,0.8,,1.295,,304,,65.24,,0.134,,1.6,
30-Dec-2018 04:00,1.442,,142.8,,3.078,,419,,60.9,,0.627,,1.7,
30-Dec-2018 05:00,0.782,,109.1,,1.726,,507,,43.73,,0.554,,2.8,
30-Dec-2018 06:00,1.674,,351,,3.098,,643,,36.86,,1.327,,3.9,
30-Dec-2018 07:00,2.287,,327.8,,4.058,,746,,33.26,,1.901,,4.4,
30-Dec-2018 08:00,2.587,,333.4,,4.901,,831,,37.78,,2.024,,5,
30-Dec-2018 09:00,1.803,,170.8,,5.783,,916,,63.85,,0.683,,5.8,
30-Dec-2018 10:00,1.134,,179.1,,3.117,,1051,,47.06,,0.751,,2.8,
30-Dec-2018 11:00,1.336,,149.4,,3.196,,1105,,40.61,,1,,2.9,
30-Dec-2018 12:00,3.399,,177.3,,5.724,,1243,,25.67,,3.057,,1,
30-Dec-2018 13:00,2.849,,188.8,,4.979,,1306,,18.29,,2.704,,2.6,
30-Dec-2018 14:00,2.69,,160.4,,4.705,,1453,,24.04,,2.453,,3.3,
30-Dec-2018 15:00,2.715,,115.5,,4.078,,1529,,19.32,,2.561,,1.8,
30-Dec-2018 16:00,1.773,,113.1,,2.745,,1633,,29,,1.546,,2.7,
30-Dec-2018 17:00,1.499,,276.4,,3.176,,1715,,49.04,,0.95,,3.5,
30-Dec-2018 18:00,1.911,,171.1,,5.763,,1857,,57.4,,0.952,,3.4,
30-Dec-2018 19:00,2.123,,191,,4.352,,1922,,58.86,,1.002,,4,
30-Dec-2018 20:00,2.195,,29.1,,3.274,,2004,,15.78,,2.111,,6,
30-Dec-2018 21:00,1.831,,345.5,,3.98,,2115,,48.38,,1.178,,5.4,
30-Dec-2018 22:00,1.436,,333.1,,3.529,,2203,,41.82,,1.053,,6.1,
30-Dec-2018 23:00,2.011,,334.7,,3.882,,2308,,23.67,,1.84,,6.3,
31-Dec-2018 00:00,3.797,,354.1,,5.313,,56,,20.7,,3.549,,4.6,
31-Dec-2018 01:00,7.535,,338.9,,15.37,,152,,10.37,,7.411,,19.5,
31-Dec-2018 02:00,11.15,,328.1,,16.43,,207,,8.29,,11.04,,31.7,
31-Dec-2018 03:00,10.48,,330,,15.92,,311,,8.67,,10.36,,31.9,
31-Dec-2018 04:00,10.57,,320.9,,15.15,,432,,8.59,,10.45,,33.4,
31-Dec-2018 05:00,12.17,,318.7,,18.29,,512,,7.94,,12.05,,66.2,
31-Dec-2018 06:00,11.1,,318.7,,15.94,,608,,7.71,,11,,28.8,
31-Dec-2018 07:00,10.8,,320.7,,15.49,,700,,8.37,,10.69,,26.2,
31-Dec-2018 08:00,10.76,,318.7,,15.09,,837,,8.48,,10.64,,25.1,
31-Dec-2018 09:00,11.25,,313.9,,16.33,,958,,8.56,,11.13,,16.9,
31-Dec-2018 10:00,11.48,,312.9,,15.9,,1010,,8.47,,11.35,,13.8,
31-Dec-2018 11:00,10.16,,323.3,,13.37,,1131,,8.71,,10.05,,21.6,
31-Dec-2018 12:00,9.35,,322.8,,12.96,,1204,,9.76,,9.22,,22,
31-Dec-2018 13:00,8.24,,330.5,,11.92,,1306,,11.65,,8.07,,17.3,
31-Dec-2018 14:00,8.26,,326.2,,11.74,,1456,,8.98,,8.15,,6.6,
31-Dec-2018 15:00,8.65,,333.5,,12.31,,1535,,11.21,,8.48,,6.5,
31-Dec-2018 16:00,6.721,,335.5,,11.53,,1606,,10.36,,6.611,,6.5,
31-Dec-2018 17:00,9.56,,326.5,,14.84,,1754,,8.64,,9.46,,23.6,
31-Dec-2018 18:00,9.97,,327.8,,13.64,,1850,,7.46,,9.88,,13.3,
31-Dec-2018 19:00,9.76,,324.7,,13.88,,1940,,7.95,,9.67,,18.8,
31-Dec-2018 20:00,9.21,,328,,13.09,,2040,,8.52,,9.11,,19,
31-Dec-2018 21:00,8.76,,327,,13.43,,2100,,8.22,,8.67,,4.2,
31-Dec-2018 22:00,7.438,,341.7,,12,,2202,,13.68,,7.226,,5.5,
31-Dec-2018 23:00,5.974,,351.3,,9.66,,2343,,15.75,,5.748,,4.7,
