,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
18-Dec-2018 21:00,0.492,,103.4,,1.324,,2120,,6.46,,0,,53.72,,0.276,,5.9,,5.7,,4.4,
18-Dec-2018 22:00,0.638,,27,,1.471,,2215,,5.81,,0,,66.2,,0.212,,5.3,,5.1,,5,
18-Dec-2018 23:00,0.881,,295.1,,1.716,,2306,,3.83,,0,,70.9,,0.206,,6.8,,5.5,,6.1,
19-Dec-2018 00:00,0.443,,62.3,,1.373,,21,,3.94,,0,,41.18,,0.329,,7.7,,7.4,,9,
19-Dec-2018 01:00,1.112,,312.7,,2.99,,136,,3.32,,0,,40.23,,0.838,,8.6,,8.9,,8.2,
19-Dec-2018 02:00,0.748,,2.8,,2.451,,200,,2.94,,0,,78.7,,0.043,,4.6,,3.8,,3.3,
19-Dec-2018 03:00,1.089,,132.2,,1.765,,336,,1.12,,0,,30.61,,0.933,,4.7,,4.6,,2.5,
19-Dec-2018 04:00,0.876,,28.6,,2.108,,402,,0.62,,0,,70.2,,0.218,,8.2,,8,,8.6,
19-Dec-2018 05:00,1.877,,133.6,,4.019,,522,,0.34,,0,,44.13,,1.32,,5.1,,5.4,,4.6,
19-Dec-2018 06:00,1.636,,100.5,,2.794,,603,,-0.26,,0,,30.27,,1.408,,6.6,,6.3,,4,
19-Dec-2018 07:00,0.627,,134.2,,2.01,,701,,1.55,,0,,21.72,,0.582,,8.2,,6.3,,6.1,
19-Dec-2018 08:00,0.707,,224.4,,1.373,,810,,2,,0,,38.33,,0.549,,9.4,,8.1,,6.2,
19-Dec-2018 09:00,1.014,,177.7,,2.99,,952,,4.32,,0,,29.09,,0.884,,7.9,,8,,3.8,
19-Dec-2018 10:00,1.345,,177.3,,2.892,,1055,,6.26,,0,,21.06,,1.254,,7.2,,7,,4.3,
19-Dec-2018 11:00,1.425,,213.5,,2.402,,1152,,6.97,,0,,17.74,,1.357,,6,,4.4,,6.6,
19-Dec-2018 12:00,1.149,,189.8,,2.794,,1240,,8.78,,0,,31.13,,0.979,,6.8,,6.2,,2.3,
19-Dec-2018 13:00,1.512,,182.9,,2.647,,1314,,10.67,,0,,16.05,,1.452,,5.3,,5.1,,2.3,
19-Dec-2018 14:00,1.423,,184.1,,2.598,,1426,,11.79,,0,,15.95,,1.368,,5.5,,4.8,,5.6,
19-Dec-2018 15:00,1.563,,174.7,,2.794,,1530,,12,,0,,10.96,,1.535,,5.7,,5.5,,0.6,
19-Dec-2018 16:00,0.712,,163,,1.275,,1600,,10.59,,0,,16.07,,0.684,,4.4,,4,,3.4,
19-Dec-2018 17:00,0.542,,340.6,,1.275,,1720,,9.61,,0,,32.62,,0.454,,8.4,,8.3,,4.2,
19-Dec-2018 18:00,0.32,,83.6,,0.785,,1817,,9.18,,0,,49.53,,0.201,,8.7,,8.4,,3.3,
19-Dec-2018 19:00,0.291,,147.6,,1.324,,1949,,7.9,,0,,49.85,,0.181,,7,,7,,3.7,
19-Dec-2018 20:00,0.238,,248.8,,0.834,,2000,,6.13,,0,,60.08,,0.107,,13,,13.4,,7.6,
19-Dec-2018 21:00,0.11,,325.5,,0.883,,2108,,5.51,,0,,20.59,,0.103,,7.6,,7,,7,
19-Dec-2018 22:00,0.661,,142.4,,1.765,,2209,,5.11,,0,,50.44,,0.404,,6.2,,7,,3.7,
19-Dec-2018 23:00,0.722,,12.9,,1.618,,2343,,4.67,,0,,42.23,,0.526,,7.1,,7.3,,3.9,
20-Dec-2018 00:00,0.506,,128.7,,2.206,,58,,3.45,,0,,72.9,,0.096,,5.7,,5,,2.7,
20-Dec-2018 01:00,1.219,,110.5,,2.794,,107,,2.71,,0,,26.45,,1.089,,4.8,,3.6,,6.3,
20-Dec-2018 02:00,0.688,,72.2,,2.206,,254,,1.78,,0,,62.9,,0.273,,5.5,,5.1,,3,
20-Dec-2018 03:00,0.799,,34.3,,2.01,,338,,2.13,,0,,52.94,,0.458,,5.5,,4.9,,9.2,
20-Dec-2018 04:00,1.037,,150.7,,3.431,,410,,0.14,,0,,56.83,,0.527,,4.7,,4,,2.3,
20-Dec-2018 05:00,0.833,,95.5,,2.5,,550,,0.25,,0,,52.52,,0.483,,7.7,,7.8,,8,
20-Dec-2018 06:00,1.243,,138.8,,3.039,,633,,-0.59,,0,,52.15,,0.728,,6.4,,6,,8.9,
20-Dec-2018 07:00,1.072,,117,,2.647,,757,,-0.13,,0,,32.61,,0.898,,8.8,,10,,5.5,
20-Dec-2018 08:00,1.113,,140.6,,2.5,,800,,-0.01,,0,,25.32,,1.004,,7.7,,7.4,,5,
20-Dec-2018 09:00,0.371,,231.1,,1.471,,925,,1.77,,0,,70.3,,0.091,,7.4,,10.5,,4.5,
20-Dec-2018 10:00,1.091,,172.7,,3.088,,1040,,4.4,,0,,56.27,,0.565,,8.2,,13.5,,12.7,
20-Dec-2018 11:00,1.738,,183.1,,3.627,,1110,,4.81,,0,,19.12,,1.641,,8.3,,10.5,,2.2,
20-Dec-2018 12:00,1.309,,167.6,,2.255,,1218,,4.42,,0,,26.04,,1.174,,4.1,,2.9,,7.3,
20-Dec-2018 13:00,0.98,,317.2,,2.353,,1342,,6.48,,0,,44.59,,0.683,,8.3,,9.6,,5,
20-Dec-2018 14:00,1.121,,210.3,,2.598,,1414,,10.55,,0,,33.28,,0.932,,8,,7.5,,4.4,
20-Dec-2018 15:00,1.002,,229.9,,2.647,,1528,,10.93,,0,,28.59,,0.877,,4.8,,3.9,,3.1,
20-Dec-2018 16:00,0.743,,234.3,,1.863,,1654,,9.37,,0,,56.06,,0.387,,6.3,,6.2,,0.9,
20-Dec-2018 17:00,0.686,,92.2,,1.667,,1724,,8.84,,0,,48.16,,0.443,,8.8,,22.7,,6.9,
20-Dec-2018 18:00,0.991,,355.4,,2.402,,1837,,8.93,,0,,52.15,,0.58,,9.8,,9.1,,8.9,
20-Dec-2018 19:00,1.562,,3.2,,3.235,,1916,,9.18,,0,,44.27,,1.096,,8.3,,6.8,,9,
20-Dec-2018 20:00,0.783,,134.6,,1.912,,2034,,7.63,,0,,63.78,,0.298,,11.4,,11.7,,9.2,
20-Dec-2018 21:00,1.003,,6.3,,4.215,,2139,,6.89,,0,,68.31,,0.29,,8.4,,7.8,,7.2,
20-Dec-2018 22:00,0.763,,99.1,,1.912,,2238,,6.3,,0,,61.7,,0.32,,7.3,,7.2,,5.2,
20-Dec-2018 23:00,1.909,,28.7,,4.754,,2349,,6.88,,0,,51.81,,1.128,,2.1,,0.8,,1.8,
21-Dec-2018 00:00,2.468,,354.8,,5.685,,17,,5.33,,0,,76.3,,0.279,,4.3,,3.4,,4.2,
21-Dec-2018 01:00,1.939,,9.7,,6.812,,151,,5.86,,0,,64.92,,0.694,,4.6,,3.9,,-6.2,
21-Dec-2018 02:00,1.862,,337.9,,5.538,,256,,6.11,,0,,72,,0.392,,2.3,,1.4,,14.1,
21-Dec-2018 03:00,3.835,,326.7,,9.16,,359,,8.77,,0,,34.06,,3.157,,4.8,,5.9,,16.8,
21-Dec-2018 04:00,3.645,,349.4,,7.3,,414,,8.09,,0,,63.45,,1.409,,6.2,,4.9,,4.3,
21-Dec-2018 05:00,2.733,,344.7,,5.538,,526,,9.06,,0,,51.98,,1.608,,8.9,,9.6,,10.2,
21-Dec-2018 06:00,2.361,,108.2,,9.07,,625,,7.12,,0,,71.3,,0.533,,9.7,,9.4,,13.1,
21-Dec-2018 07:00,1.959,,331.4,,6.371,,737,,7.87,,0,,49.02,,1.242,,10.3,,10.4,,0.2,
21-Dec-2018 08:00,2.003,,9.6,,5.489,,841,,8.93,,0,,67.72,,0.603,,8.2,,21.1,,-1.9,
21-Dec-2018 09:00,2.578,,317.9,,7.99,,940,,14.28,,0,,31.77,,2.182,,9.5,,8.4,,1.6,
21-Dec-2018 10:00,1.576,,175.3,,6.763,,1003,,16.01,,0,,64.68,,0.571,,10.7,,8.9,,4.9,
21-Dec-2018 11:00,1.58,,263.7,,4.068,,1115,,15.46,,0,,23.22,,1.45,,7.3,,7.1,,0.7,
21-Dec-2018 12:00,2.257,,259.3,,3.431,,1224,,16.59,,0,,13.69,,2.192,,6.6,,6.5,,3.1,
21-Dec-2018 13:00,1.515,,246.6,,3.333,,1302,,18.12,,0,,47.87,,0.986,,6,,3.2,,5.8,
21-Dec-2018 14:00,1.353,,215.7,,2.451,,1416,,18.3,,0,,21.48,,1.258,,8.5,,8.5,,-1,
21-Dec-2018 15:00,0.653,,256.7,,2.157,,1500,,18.74,,0,,45.92,,0.443,,4.2,,3,,0.9,
21-Dec-2018 16:00,1.402,,338,,2.647,,1631,,16.99,,0,,20.42,,1.313,,10.5,,10.4,,5.5,
21-Dec-2018 17:00,2.356,,347.6,,4.264,,1736,,14.1,,0,,56.35,,1.215,,12,,10.3,,5.2,
21-Dec-2018 18:00,2.616,,8.9,,4.999,,1825,,12.17,,0,,51.89,,1.542,,6.9,,6.2,,3.7,
21-Dec-2018 19:00,1.074,,146.8,,3.627,,1906,,10.7,,0,,58.95,,0.505,,11.9,,10.8,,2,
21-Dec-2018 20:00,1.483,,345.5,,3.872,,2030,,11.52,,0,,24.44,,1.348,,10.7,,11,,2.8,
21-Dec-2018 21:00,1.008,,60.8,,2.402,,2152,,11.57,,0,,28.83,,0.881,,12.3,,11.6,,3.7,
21-Dec-2018 22:00,1.335,,326.3,,2.941,,2217,,9.65,,0,,32.43,,1.121,,8.4,,8.4,,3.6,
21-Dec-2018 23:00,0.563,,217.2,,1.569,,2348,,8.93,,0,,67.68,,0.17,,4.7,,3.7,,3.4,
22-Dec-2018 00:00,1.344,,110.4,,2.304,,8,,7.05,,0,,73.1,,0.248,,7.2,,7.5,,0.5,
22-Dec-2018 01:00,0.922,,39.5,,2.647,,127,,6.49,,0,,63.78,,0.35,,6.3,,6.1,,5,
22-Dec-2018 02:00,1.4,,128,,3.431,,221,,6.65,,0,,63.53,,0.539,,4.8,,3.9,,1.8,
22-Dec-2018 03:00,1.803,,129.4,,5.636,,355,,7.04,,0,,39.9,,1.366,,4.7,,4.5,,2.5,
22-Dec-2018 04:00,2.956,,120,,5.293,,400,,6.3,,0,,13.85,,2.87,,5.5,,5,,2.2,
22-Dec-2018 05:00,1.113,,93.4,,2.99,,503,,5.92,,0,,52.55,,0.644,,5.6,,5.4,,1.5,
22-Dec-2018 06:00,1.511,,78.9,,3.235,,652,,5.1,,0,,19.93,,1.42,,6.4,,6.2,,1.1,
22-Dec-2018 07:00,0.617,,33.2,,2.451,,700,,5.24,,0,,55.52,,0.327,,10.1,,10.4,,3.4,
22-Dec-2018 08:00,0.735,,145.2,,2.451,,852,,8.39,,0,,38.17,,0.572,,6,,5.5,,1.6,
22-Dec-2018 09:00,1.663,,171.3,,3.088,,942,,7.15,,0,,17.71,,1.583,,5.7,,5.3,,-1.4,
22-Dec-2018 10:00,1.226,,216,,2.598,,1023,,8.21,,0,,42.88,,0.882,,5.7,,5,,2.6,
22-Dec-2018 11:00,1.402,,197.3,,2.598,,1118,,10.74,,0,,23.29,,1.286,,3,,1.6,,3.4,
22-Dec-2018 12:00,1.678,,198.5,,2.696,,1235,,11.74,,0,,18.62,,1.589,,5,,4.7,,0.1,
22-Dec-2018 13:00,1.491,,207.3,,2.794,,1333,,12.49,,0,,14.31,,1.444,,4.9,,3.5,,3.2,
22-Dec-2018 14:00,1.39,,199.3,,2.304,,1428,,13.81,,0,,17.64,,1.324,,4.8,,3.5,,1.3,
22-Dec-2018 15:00,1.475,,182.1,,2.059,,1518,,13.48,,0,,22.13,,1.365,,5,,4.2,,3.1,
22-Dec-2018 16:00,0.635,,140.3,,1.618,,1600,,11.91,,0,,34.6,,0.519,,4.5,,4.2,,2.1,
22-Dec-2018 17:00,1.232,,352.8,,2.892,,1744,,10.84,,0,,23.74,,1.126,,51.4,,55.5,,16.1,
22-Dec-2018 18:00,0.974,,21.8,,2.843,,1803,,10.42,,0,,51.16,,0.586,,9.2,,8.8,,2.4,
22-Dec-2018 19:00,1.406,,39.1,,2.745,,1949,,11.26,,0,,56.43,,0.724,,4.9,,4.2,,1.7,
22-Dec-2018 20:00,1.532,,354.4,,3.921,,2053,,9.67,,0,,34.38,,1.256,,7.1,,7.1,,3.8,
22-Dec-2018 21:00,1.211,,113.5,,2.5,,2100,,8.53,,0,,46.8,,0.807,,5.3,,5.9,,0.3,
22-Dec-2018 22:00,0.569,,129.5,,1.52,,2256,,8.74,,0,,38.76,,0.439,,3.8,,2.5,,0.5,
22-Dec-2018 23:00,1.187,,120,,2.01,,2337,,7.81,,0,,42.38,,0.862,,4,,3.4,,0.6,
23-Dec-2018 00:00,0.674,,90.2,,2.157,,51,,7.2,,0,,66.68,,0.217,,6.5,,6,,0.2,
23-Dec-2018 01:00,1.686,,1.6,,2.794,,159,,7.27,,0,,45.1,,1.163,,9.1,,8.7,,7.5,
23-Dec-2018 02:00,1.878,,355.2,,3.774,,204,,6.17,,0,,68.83,,0.522,,3.9,,3.5,,0.4,
23-Dec-2018 03:00,0.935,,62.3,,1.912,,338,,3.76,,0,,36.02,,0.75,,5.8,,5.8,,1.8,
23-Dec-2018 04:00,1.362,,15.8,,2.745,,427,,3.94,,0,,75.8,,0.17,,5.8,,5.1,,5,
23-Dec-2018 05:00,1.225,,125,,3.137,,512,,2.08,,0,,18.99,,1.158,,7.3,,6.9,,3.9,
23-Dec-2018 06:00,1.136,,104.4,,2.794,,659,,2.56,,0,,35.18,,0.922,,6.3,,6.1,,3.8,
23-Dec-2018 07:00,2.241,,119.9,,4.068,,750,,2.06,,0,,30.69,,1.919,,5.3,,4.7,,2.7,
23-Dec-2018 08:00,1.524,,178.5,,3.284,,836,,4.32,,0,,64.19,,0.567,,7.6,,7,,3.6,
23-Dec-2018 09:00,0.918,,140.5,,2.304,,933,,5.68,,0,,55.81,,0.482,,4.5,,3.7,,2,
23-Dec-2018 10:00,1.746,,183.8,,3.529,,1029,,8.48,,0,,36.78,,1.386,,5.5,,4.4,,6.2,
23-Dec-2018 11:00,1.763,,292.9,,3.578,,1102,,8.67,,0,,23.22,,1.618,,2.8,,1.9,,6.2,
23-Dec-2018 12:00,1.516,,245.8,,3.088,,1203,,10.61,,0,,35.04,,1.233,,4.9,,4.5,,-0.8,
23-Dec-2018 13:00,1.479,,226.2,,3.186,,1334,,11.97,,0,,19.99,,1.389,,5.6,,4.1,,3.4,
23-Dec-2018 14:00,1.381,,226.6,,2.696,,1427,,12.75,,0,,37.05,,1.092,,5.8,,4.9,,2.5,
23-Dec-2018 15:00,1.237,,168.1,,2.059,,1514,,12.94,,0,,16.48,,1.186,,5.6,,4.6,,2.9,
23-Dec-2018 16:00,1.052,,179.9,,3.186,,1700,,11.03,,0,,69,,0.288,,7.9,,7.6,,2.2,
23-Dec-2018 17:00,1.503,,358.8,,3.333,,1700,,10.07,,0,,15.87,,1.445,,8.1,,8.9,,5.8,
23-Dec-2018 18:00,0.89,,108.5,,2.451,,1846,,9.15,,0,,37.43,,0.7,,5.1,,4.4,,4.8,
23-Dec-2018 19:00,0.663,,91.7,,2.059,,1946,,8.38,,0,,46.33,,0.446,,7.6,,7.4,,4.5,
23-Dec-2018 20:00,1.147,,19,,3.382,,2002,,6.89,,0,,61.95,,0.476,,6.6,,5.6,,3.3,
23-Dec-2018 21:00,0.727,,95.8,,1.716,,2118,,6.47,,0,,71.6,,0.158,,7.9,,7.5,,9.6,
23-Dec-2018 22:00,1.253,,355.2,,2.892,,2243,,5.93,,0,,42.52,,0.908,,5.9,,6.4,,4.7,
23-Dec-2018 23:00,1.068,,134.7,,2.99,,2335,,5.31,,0,,36.21,,0.855,,5.1,,4,,2.1,
24-Dec-2018 00:00,1.351,,24.3,,2.647,,34,,3.75,,0,,61.23,,0.579,,5.2,,5.1,,1.8,
24-Dec-2018 01:00,0.992,,137.7,,2.353,,119,,3.66,,0,,38.43,,0.769,,5.1,,4.2,,2.1,
24-Dec-2018 02:00,0.695,,49.7,,1.961,,258,,2.23,,0,,39.8,,0.527,,7.9,,8,,4.5,
24-Dec-2018 03:00,0.728,,276.1,,1.716,,327,,1.8,,0,,68.96,,0.2,,6,,4.9,,0.8,
24-Dec-2018 04:00,0.78,,123.9,,1.912,,451,,1.92,,0,,69.1,,0.212,,4.6,,4,,3.7,
24-Dec-2018 05:00,0.394,,55.7,,1.569,,547,,0.89,,0,,39.14,,0.302,,6.7,,6.2,,2.5,
24-Dec-2018 06:00,1.201,,122.8,,2.549,,611,,-0.24,,0,,74.8,,0.178,,7.4,,7.3,,13.8,
24-Dec-2018 07:00,0.468,,108.2,,1.52,,717,,0.01,,0,,29.35,,0.406,,6.7,,6.7,,4.1,
24-Dec-2018 08:00,0.797,,138.6,,1.863,,811,,0.27,,0,,70.1,,0.2,,8.6,,8,,7.1,
24-Dec-2018 09:00,0.638,,193.4,,2.059,,958,,3.37,,0,,57.04,,0.321,,5.4,,5.1,,2.9,
24-Dec-2018 10:00,1.346,,288.1,,2.549,,1029,,4.73,,0,,29.83,,1.164,,5.6,,4.5,,4.2,
24-Dec-2018 11:00,1.43,,228.3,,2.647,,1111,,6.56,,0,,19.24,,1.349,,5.3,,4.6,,3.1,
24-Dec-2018 12:00,1.283,,221.3,,2.598,,1221,,8.61,,0,,26.49,,1.146,,5.4,,4.8,,2.3,
24-Dec-2018 13:00,1.844,,175.8,,4.362,,1347,,10.72,,0,,24.28,,1.678,,3.3,,2.1,,4.4,
24-Dec-2018 14:00,2.183,,163.7,,3.872,,1418,,11.56,,0,,28.37,,1.915,,2.9,,1,,2.6,
24-Dec-2018 15:00,0.875,,137.4,,2.941,,1512,,13.44,,0,,31.47,,0.743,,2.4,,0.7,,-1.9,
24-Dec-2018 16:00,0.373,,32.8,,1.177,,1628,,12.55,,0,,20.97,,0.348,,24.5,,16.3,,1.8,
24-Dec-2018 17:00,1.83,,25.2,,3.235,,1723,,11.43,,0,,16.34,,1.756,,6.8,,6.8,,8.6,
24-Dec-2018 18:00,2.014,,104.8,,6.42,,1855,,11.18,,0,,41.7,,1.48,,3.8,,3.2,,4.2,
24-Dec-2018 19:00,3.129,,109.8,,8.18,,1931,,12.41,,0,,26.91,,2.784,,9.7,,7.9,,1.9,
24-Dec-2018 20:00,4.321,,166.1,,11.42,,2027,,11.44,,0,,32.64,,3.619,,8.7,,7.8,,2.5,
24-Dec-2018 21:00,4.946,,321.6,,14.26,,2138,,10.58,,0.02,,42.8,,3.565,,17.6,,18.4,,2.9,
24-Dec-2018 22:00,3.782,,302.3,,8.77,,2216,,7.25,,0.15,,42.23,,2.754,,16.4,,16,,1.6,
24-Dec-2018 23:00,2.855,,129.1,,6.224,,2311,,6.26,,0.01,,44.74,,1.984,,6,,5.6,,4.7,
25-Dec-2018 00:00,1.981,,0.5,,6.371,,4,,5.49,,0,,72.5,,0.396,,1.7,,0.4,,1.6,
25-Dec-2018 01:00,1.437,,57.1,,3.039,,123,,5.07,,0,,63.75,,0.547,,3.8,,3.2,,5.3,
25-Dec-2018 02:00,2.534,,334.5,,6.42,,253,,4.65,,0,,24.57,,2.301,,7.5,,6.9,,2.6,
25-Dec-2018 03:00,3.724,,312.2,,6.763,,340,,4.8,,0,,9.23,,3.676,,5.2,,4.7,,4.8,
25-Dec-2018 04:00,1.326,,317.3,,5.489,,400,,4.37,,0,,29.4,,1.151,,4.8,,5.2,,0.3,
25-Dec-2018 05:00,1.503,,59,,3.578,,544,,4.69,,0,,40.19,,1.133,,3.5,,2.1,,-0.9,
25-Dec-2018 06:00,1.778,,349.7,,5.587,,659,,4.31,,0,,57.31,,0.888,,3.6,,3.7,,1.5,
25-Dec-2018 07:00,3.677,,325,,7.06,,702,,3.69,,0,,21.85,,3.409,,5.1,,5.2,,1.2,
25-Dec-2018 08:00,4.619,,315.5,,7.94,,807,,4.67,,0,,11.06,,4.533,,5.4,,5.4,,3.6,
25-Dec-2018 09:00,4.375,,317.3,,10.19,,959,,6,,0,,14.39,,4.237,,4,,3.4,,2.1,
25-Dec-2018 10:00,6.464,,327,,12.74,,1019,,7.49,,0,,16.51,,6.195,,3.3,,2.5,,0.1,
25-Dec-2018 11:00,4.777,,325.6,,12.64,,1159,,8.91,,0,,27.43,,4.229,,6,,3.9,,-0.8,
25-Dec-2018 12:00,9.43,,318.6,,14.8,,1252,,9.74,,0,,9.53,,9.3,,54.7,,50.9,,7.8,
25-Dec-2018 13:00,11.35,,312.7,,16.66,,1322,,10.45,,0,,9.36,,11.2,,114.8,,104.9,,17.1,
25-Dec-2018 14:00,12.04,,313,,18.38,,1417,,10.31,,0,,8.64,,11.9,,182.9,,176.5,,34.5,
25-Dec-2018 15:00,8.49,,314.2,,14.85,,1506,,9.52,,0,,9.35,,8.38,,51.2,,51.2,,10.5,
25-Dec-2018 16:00,8.27,,314.7,,12.69,,1627,,8.48,,0,,8.96,,8.17,,17.8,,17,,4.2,
25-Dec-2018 17:00,8.42,,314.4,,14.7,,1758,,7.71,,0,,10.22,,8.29,,35.6,,30.2,,3.1,
25-Dec-2018 18:00,7.76,,312.2,,12.45,,1807,,6.77,,0,,10.06,,7.64,,29.6,,31.6,,2.3,
25-Dec-2018 19:00,7.82,,316.7,,14.26,,1957,,6.09,,0,,9.48,,7.72,,11.8,,11.3,,2,
25-Dec-2018 20:00,8.74,,311.4,,14.99,,2015,,5.83,,0,,10.54,,8.59,,28.1,,26.7,,7,
25-Dec-2018 21:00,9.79,,308,,16.51,,2156,,5.82,,0,,8.78,,9.68,,37.9,,35.7,,5.9,
25-Dec-2018 22:00,7.91,,314.7,,13.77,,2200,,5.68,,0,,9.09,,7.81,,14.1,,14.5,,4.1,
25-Dec-2018 23:00,9.48,,308.1,,14.7,,2346,,5.85,,0,,9.1,,9.36,,36,,33.6,,2.2,
26-Dec-2018 00:00,9.15,,314.8,,13.97,,33,,5.28,,0,,9.7,,9.02,,24.6,,24,,5.5,
26-Dec-2018 01:00,8.3,,312.3,,12.99,,158,,5.26,,0,,10.32,,8.17,,13.6,,14,,0.9,
26-Dec-2018 02:00,8.9,,313.9,,13.82,,237,,4.63,,0,,9.49,,8.78,,71.8,,65.4,,8.5,
26-Dec-2018 03:00,7.79,,328.6,,14.75,,323,,4.56,,0,,17.68,,7.42,,100.6,,97.4,,11.9,
26-Dec-2018 04:00,2.661,,3,,7.06,,408,,4.32,,0,,38.53,,2.059,,10.3,,12.9,,3.1,
26-Dec-2018 05:00,1.808,,66.2,,4.117,,500,,3.28,,0,,32.61,,1.515,,8.6,,8.6,,1.8,
26-Dec-2018 06:00,1.835,,39.5,,3.97,,619,,3.4,,0,,50.54,,1.12,,7.4,,7.1,,3.5,
26-Dec-2018 07:00,1.355,,347.7,,3.627,,712,,2.44,,0,,59.6,,0.621,,6.7,,6.7,,0.1,
26-Dec-2018 08:00,3.014,,126.8,,6.371,,847,,3.8,,0,,17.92,,2.866,,5.5,,6.1,,-0.6,
26-Dec-2018 09:00,3.125,,123,,5.636,,911,,4.41,,0,,14.56,,3.024,,5.2,,3.8,,1.3,
26-Dec-2018 10:00,2.662,,126.3,,4.509,,1021,,5.95,,0,,16.25,,2.555,,3.9,,2.7,,1.8,
26-Dec-2018 11:00,1.602,,188.6,,4.166,,1112,,7.3,,0,,43.64,,1.137,,2.5,,1.8,,-2,
26-Dec-2018 12:00,1.827,,203.5,,3.186,,1217,,7.7,,0,,21.69,,1.696,,3.8,,3.2,,0.2,
26-Dec-2018 13:00,1.937,,177.1,,3.725,,1319,,8.28,,0,,18.44,,1.837,,4,,3.8,,,AX
26-Dec-2018 14:00,2.231,,174.9,,4.068,,1446,,9.12,,0,,18.77,,2.112,,,AX,,AX,3.2,
26-Dec-2018 15:00,1.074,,177.8,,2.745,,1506,,9.68,,0,,40.78,,0.802,,4,,2.1,,-0.1,
26-Dec-2018 16:00,0.849,,106.2,,1.814,,1658,,9.15,,0,,21.57,,0.789,,4.5,,4.5,,-0.4,
26-Dec-2018 17:00,1.85,,71.9,,2.941,,1727,,7.65,,0,,11.27,,1.814,,8.5,,7.8,,28.3,
26-Dec-2018 18:00,1.62,,51.4,,3.725,,1822,,7.52,,0,,14.96,,1.565,,6,,5.7,,6.1,
26-Dec-2018 19:00,0.962,,42.1,,2.892,,1910,,5.34,,0,,64.95,,0.344,,7,,7.8,,4.2,
26-Dec-2018 20:00,0.583,,82,,2.206,,2048,,5.28,,0,,61.17,,0.25,,4.7,,3.7,,6.1,
26-Dec-2018 21:00,0.488,,124.2,,1.471,,2126,,4.81,,0,,42.61,,0.353,,4.2,,4.2,,1.6,
26-Dec-2018 22:00,1.204,,47,,2.451,,2222,,3.77,,0,,52.93,,0.69,,2.8,,2,,2.6,
26-Dec-2018 23:00,1.435,,322.9,,3.627,,2322,,3.23,,0,,36.01,,1.151,,4,,2.7,,-0.1,
27-Dec-2018 00:00,0.831,,114.8,,2.059,,59,,2.98,,0,,51.45,,0.496,,3,,2.5,,1.5,
27-Dec-2018 01:00,1.458,,353.1,,3.284,,119,,2.33,,0,,55.99,,0.761,,3.6,,2.5,,0.1,
27-Dec-2018 02:00,0.827,,64.2,,1.716,,218,,0.98,,0,,70.7,,0.197,,5,,5.3,,0.2,
27-Dec-2018 03:00,1.614,,122.7,,2.892,,344,,0.16,,0,,19.59,,1.519,,4.2,,4.4,,4,
27-Dec-2018 04:00,1.532,,129.7,,2.745,,456,,-0.22,,0,,20.79,,1.431,,3.6,,3.2,,6.8,
27-Dec-2018 05:00,1.554,,108.9,,3.333,,532,,-0.76,,0,,12.15,,1.519,,3.8,,4.3,,4.6,
27-Dec-2018 06:00,1.711,,133.5,,4.362,,624,,-1.68,,0,,47.27,,1.128,,5.1,,4.7,,9.8,
27-Dec-2018 07:00,4.194,,322.8,,10.88,,748,,1.17,,0,,28.74,,3.666,,14.9,,12.2,,0.8,
27-Dec-2018 08:00,7.87,,314.1,,14.01,,833,,4.68,,0,,10.83,,7.73,,58.6,,54.3,,7.9,
27-Dec-2018 09:00,8.13,,352.1,,13.67,,936,,5.85,,0,,14.74,,7.86,,13.9,,12.9,,5.6,
27-Dec-2018 10:00,7.93,,346.8,,15.48,,1049,,6.1,,0,,15.78,,7.63,,31.4,,30.4,,6.1,
27-Dec-2018 11:00,6.811,,356.9,,12.25,,1107,,7.11,,0,,14.26,,6.6,,21.6,,18,,6.1,
27-Dec-2018 12:00,8.1,,19.3,,14.85,,1244,,7.05,,0,,12.32,,7.91,,22.7,,23.3,,6.4,
27-Dec-2018 13:00,9.26,,13.1,,14.8,,1354,,6.98,,0,,12.77,,9.03,,31.4,,28.3,,-0.7,
27-Dec-2018 14:00,8.73,,14,,15.09,,1402,,6.32,,0,,11.46,,8.55,,103.5,,95.9,,6.3,
27-Dec-2018 15:00,7.64,,13.3,,15.97,,1558,,6.77,,0,,19.15,,7.22,,32.2,,30.5,,5.4,
27-Dec-2018 16:00,7.45,,358.3,,15.39,,1606,,5.7,,0,,16.69,,7.14,,28.6,,27.8,,3,
27-Dec-2018 17:00,5.506,,335.5,,11.66,,1712,,4.74,,0,,13.72,,5.348,,29.1,,28.3,,5.6,
27-Dec-2018 18:00,5.903,,6.6,,10.93,,1851,,3.94,,0,,18.43,,5.597,,11.9,,10.7,,5.2,
27-Dec-2018 19:00,4.556,,1.1,,8.97,,1925,,3.43,,0,,16.82,,4.36,,9.1,,8.8,,3.9,
27-Dec-2018 20:00,4.489,,354,,8.67,,2003,,2.75,,0,,32.38,,3.771,,7.7,,7.2,,3.2,
27-Dec-2018 21:00,4.46,,330.4,,8.13,,2128,,2.08,,0,,25.79,,4.008,,7.1,,7.8,,5.5,
