,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
23-Dec-2018 08:00,7.8,,0.87,,224.8,,2.892,,859,,4.17,,68.29,,0.251,
23-Dec-2018 09:00,11,,2.418,,136,,4.362,,944,,6.35,,16.95,,2.312,
23-Dec-2018 10:00,4.1,,2.599,,159.9,,4.46,,1016,,8.75,,15.21,,2.507,
23-Dec-2018 11:00,2.9,,1.531,,125,,3.088,,1110,,9.46,,19.65,,1.441,
23-Dec-2018 12:00,4.3,,0.876,,115.1,,1.912,,1201,,11.13,,29.53,,0.76,
23-Dec-2018 13:00,3.2,,1.131,,25.7,,3.627,,1356,,13.66,,46.46,,0.759,
23-Dec-2018 14:00,4.4,,1.429,,349.6,,3.774,,1406,,14.18,,43.71,,1.013,
23-Dec-2018 15:00,6.6,,0.994,,334.6,,2.451,,1559,,12.78,,44.73,,0.691,
23-Dec-2018 16:00,11.2,,1.304,,327.4,,3.235,,1603,,10.97,,40.25,,0.982,
23-Dec-2018 17:00,20.3,,0.951,,275,,2.206,,1712,,9.73,,33.68,,0.787,
23-Dec-2018 18:00,21.5,,0.891,,255.8,,2.353,,1836,,7.87,,63.8,,0.338,
23-Dec-2018 19:00,10.5,,1.703,,338.7,,3.088,,1907,,5.88,,43.75,,1.206,
23-Dec-2018 20:00,11.6,,2.073,,289,,3.627,,2040,,5,,45.37,,1.423,
23-Dec-2018 21:00,11.7,,1.358,,64.8,,3.823,,2158,,2.18,,56.97,,0.686,
23-Dec-2018 22:00,5.5,,2.851,,321.6,,4.362,,2206,,1.59,,18.64,,2.7,
23-Dec-2018 23:00,4.5,,2.037,,329.2,,3.431,,2305,,0.57,,11.32,,1.997,
24-Dec-2018 00:00,4.7,,1.951,,309.8,,3.774,,15,,0.17,,32.96,,1.628,
24-Dec-2018 01:00,7.2,,1.828,,277.4,,2.598,,101,,1.38,,25.61,,1.645,
24-Dec-2018 02:00,3.9,,1.755,,341.3,,2.696,,232,,-0.91,,29.39,,1.524,
24-Dec-2018 03:00,4.9,,1.404,,324.3,,2.696,,335,,-1.02,,23.64,,1.285,
24-Dec-2018 04:00,3.8,,2.557,,330.5,,4.264,,451,,-0.79,,14.49,,2.475,
24-Dec-2018 05:00,4.9,,2.187,,311.2,,4.068,,506,,-1.15,,20.63,,2.045,
24-Dec-2018 06:00,8,,1.227,,282.1,,2.451,,643,,0.5,,36.91,,0.972,
24-Dec-2018 07:00,16.1,,0.736,,139.9,,1.618,,734,,-1.57,,45.9,,0.5,
24-Dec-2018 08:00,19.5,,0.618,,224.8,,1.618,,823,,-0.08,,49.22,,0.39,
24-Dec-2018 09:00,13.9,,0.922,,134.1,,2.157,,916,,3.44,,26.24,,0.825,
24-Dec-2018 10:00,4.6,,1.463,,336.5,,2.598,,1001,,3.9,,26.99,,1.301,
24-Dec-2018 11:00,6.3,,0.544,,120.2,,1.569,,1155,,8.13,,41.51,,0.401,
24-Dec-2018 12:00,2.5,,0.809,,16.6,,2.5,,1233,,10.88,,42.7,,0.584,
24-Dec-2018 13:00,1.8,,2.347,,161.9,,6.616,,1358,,12.66,,19.19,,2.215,
24-Dec-2018 14:00,6.1,,6.205,,170.7,,8.09,,1417,,11.25,,9.55,,6.119,
24-Dec-2018 15:00,4.1,,5.333,,167,,7.5,,1500,,10.93,,11.73,,5.221,
24-Dec-2018 16:00,8.8,,4.137,,209.8,,8.97,,1634,,9.72,,12.98,,4.031,
24-Dec-2018 17:00,8.7,,1.929,,66.6,,5.048,,1728,,9.17,,74.9,,0.278,
24-Dec-2018 18:00,9.9,,1.518,,268.8,,4.705,,1815,,7.31,,74.3,,0.24,
24-Dec-2018 19:00,4.4,,2.268,,325.6,,4.117,,1940,,5.55,,48.45,,1.457,
24-Dec-2018 20:00,8.7,,2.243,,306.1,,6.763,,2047,,6.67,,49.85,,1.394,
24-Dec-2018 21:00,14.8,,4.252,,271,,11.71,,2121,,9.12,,35.44,,3.438,
24-Dec-2018 22:00,1.2,,3.336,,6.2,,7.5,,2215,,5.92,,30.08,,2.876,
24-Dec-2018 23:00,5.7,,3.227,,262.7,,5.881,,2335,,4.94,,66.06,,1.08,
25-Dec-2018 00:00,0.6,,2.785,,136.8,,4.215,,5,,4.52,,64.68,,1.009,
25-Dec-2018 01:00,6.8,,1.877,,205.5,,3.529,,150,,3.79,,75.2,,0.261,
25-Dec-2018 02:00,4.5,,2.714,,311.7,,4.607,,233,,2.72,,17.14,,2.593,
25-Dec-2018 03:00,2.7,,2.672,,345.9,,4.803,,331,,2.91,,32.64,,2.238,
25-Dec-2018 04:00,3.8,,3.178,,337.6,,4.95,,414,,2.15,,23.17,,2.919,
25-Dec-2018 05:00,3.8,,2.319,,335.3,,3.921,,526,,2.09,,26.21,,2.076,
25-Dec-2018 06:00,2.4,,2.617,,329.4,,4.95,,652,,2.31,,21.36,,2.435,
25-Dec-2018 07:00,1.8,,5.016,,332.6,,13.52,,754,,3.6,,14.47,,4.856,
25-Dec-2018 08:00,5.1,,6.529,,341.7,,12.4,,857,,4.58,,16.96,,6.243,
25-Dec-2018 09:00,3.5,,8.96,,317.5,,15.58,,921,,6.84,,11.77,,8.77,
25-Dec-2018 10:00,2.5,,8.78,,312.6,,14.5,,1004,,8.01,,9.91,,8.65,
25-Dec-2018 11:00,2.6,,9.03,,314.9,,14.85,,1103,,9,,10.43,,8.88,
25-Dec-2018 12:00,4.3,,9.07,,315.4,,15.29,,1237,,9.64,,10.13,,8.93,
25-Dec-2018 13:00,8.2,,10.47,,315.3,,16.95,,1349,,9.73,,10.64,,10.29,
25-Dec-2018 14:00,9.4,,10.16,,313.5,,16.91,,1405,,9.28,,11.6,,9.95,
25-Dec-2018 15:00,7.5,,9.75,,308.6,,16.12,,1503,,9.24,,9.92,,9.6,
25-Dec-2018 16:00,7.3,,10.24,,313.2,,17.98,,1659,,8.51,,10.18,,10.07,
25-Dec-2018 17:00,10.8,,10.59,,315.6,,18.03,,1722,,7.68,,9.37,,10.44,
25-Dec-2018 18:00,19.1,,10.36,,321.4,,18.57,,1838,,6.82,,10.06,,10.2,
25-Dec-2018 19:00,7.3,,10.64,,314.6,,17.54,,1907,,7.18,,10.89,,10.45,
25-Dec-2018 20:00,5.7,,9.26,,318,,16.12,,2018,,6.76,,10.46,,9.1,
25-Dec-2018 21:00,5.6,,8.34,,309.9,,14.95,,2157,,6.45,,11.23,,8.18,
25-Dec-2018 22:00,3.6,,8.46,,313.3,,14.21,,2256,,6.17,,9.82,,8.33,
25-Dec-2018 23:00,3.7,,9.27,,324.4,,14.9,,2326,,6.2,,9.23,,9.15,
26-Dec-2018 00:00,4.4,,6.245,,332.2,,11.81,,0,,5.55,,14.97,,6.032,
26-Dec-2018 01:00,3.3,,6.642,,350.2,,13.52,,156,,4.8,,14.17,,6.439,
26-Dec-2018 02:00,3.3,,7.78,,339.5,,14.95,,206,,4.67,,12.9,,7.58,
26-Dec-2018 03:00,3.2,,5.471,,343.8,,9.85,,301,,2.85,,10.95,,5.371,
26-Dec-2018 04:00,3.9,,3.985,,342.4,,7.99,,432,,2.34,,15.64,,3.836,
26-Dec-2018 05:00,4.2,,2.406,,328.8,,7.79,,558,,2.13,,30.07,,2.075,
26-Dec-2018 06:00,3.7,,5.579,,353,,8.33,,642,,2.58,,10.56,,5.485,
26-Dec-2018 07:00,3.8,,4.394,,333.2,,7.4,,744,,2.77,,17.04,,4.199,
26-Dec-2018 08:00,3.8,,3.332,,16.9,,6.224,,800,,3.39,,12.44,,3.253,
26-Dec-2018 09:00,3,,1.871,,30.8,,3.431,,933,,5.16,,36.18,,1.498,
26-Dec-2018 10:00,2.8,,2.357,,93.1,,5.146,,1027,,6.27,,24.72,,2.137,
26-Dec-2018 11:00,1.2,,1.643,,136.6,,4.509,,1127,,7.92,,29.4,,1.426,
26-Dec-2018 12:00,2.9,,1.185,,126.2,,3.529,,1221,,9.32,,34.22,,0.973,
26-Dec-2018 13:00,3.9,,2.482,,150.1,,5.44,,1348,,10.04,,18.73,,2.349,
26-Dec-2018 14:00,4.3,,3.61,,152.2,,5.048,,1407,,9.54,,12.88,,3.519,
26-Dec-2018 15:00,5.3,,3.66,,149.8,,4.901,,1516,,9.19,,6.34,,3.638,
26-Dec-2018 16:00,8,,2.72,,166.7,,3.676,,1655,,7.18,,20.93,,2.538,
26-Dec-2018 17:00,15.5,,3.011,,197.6,,3.676,,1745,,6.47,,9.21,,2.972,
26-Dec-2018 18:00,23.4,,2.626,,224,,3.578,,1806,,6.54,,15.55,,2.529,
26-Dec-2018 19:00,13.7,,0.942,,144.3,,3.578,,1902,,4.1,,65.81,,0.32,
26-Dec-2018 20:00,12.2,,1.398,,144.8,,2.353,,2042,,3.45,,14.47,,1.353,
26-Dec-2018 21:00,20.9,,1.529,,177.2,,3.088,,2146,,2.55,,11.08,,1.5,
26-Dec-2018 22:00,7.6,,1.359,,245.8,,3.333,,2244,,0.78,,71.8,,0.293,
26-Dec-2018 23:00,3.9,,1.914,,327.3,,3.186,,2321,,-1.79,,28.37,,1.679,
27-Dec-2018 00:00,3.3,,2.268,,321.5,,3.725,,49,,-1.51,,11.63,,2.221,
27-Dec-2018 01:00,3.8,,2.584,,320.4,,4.509,,156,,-2.26,,14.78,,2.498,
27-Dec-2018 02:00,4,,2.3,,325.2,,3.823,,205,,-2.69,,18.3,,2.183,
27-Dec-2018 03:00,2.6,,2.615,,319.6,,4.215,,350,,-1.94,,13.36,,2.543,
27-Dec-2018 04:00,3.2,,2.572,,318.7,,4.117,,414,,-1.99,,15.25,,2.481,
27-Dec-2018 05:00,3.9,,2.733,,323.8,,3.774,,557,,-0.87,,27.55,,2.417,
27-Dec-2018 06:00,5.2,,3.072,,329.7,,5.391,,657,,-1.07,,29.31,,2.669,
27-Dec-2018 07:00,8.5,,6.95,,321.1,,15.78,,749,,3.63,,17.27,,6.634,
27-Dec-2018 08:00,18.7,,10.98,,314.8,,21.76,,828,,5.43,,10.97,,10.78,
27-Dec-2018 09:00,10.1,,11.08,,310.7,,20.14,,909,,5.87,,10.57,,10.89,
27-Dec-2018 10:00,7,,10.47,,317.8,,16.61,,1007,,5.86,,10.38,,10.3,
27-Dec-2018 11:00,10,,10.26,,317.2,,17.15,,1135,,6.91,,10.55,,10.09,
27-Dec-2018 12:00,6.9,,11.16,,327.7,,17.69,,1224,,7.4,,11.18,,10.94,
27-Dec-2018 13:00,7.6,,10.02,,325.3,,17.49,,1306,,7.19,,10.45,,9.85,
27-Dec-2018 14:00,15.1,,10.35,,327.4,,16.37,,1456,,6.14,,10.26,,10.18,
27-Dec-2018 15:00,14.3,,9.6,,324.4,,16.22,,1500,,5.37,,10.7,,9.43,
27-Dec-2018 16:00,13.6,,9.28,,326.1,,16.91,,1630,,4.35,,11.85,,9.08,
27-Dec-2018 17:00,6.6,,7.63,,324.8,,12.94,,1712,,3.33,,10.29,,7.5,
27-Dec-2018 18:00,4.9,,7.58,,326.7,,14.11,,1803,,2.86,,10.36,,7.45,
27-Dec-2018 19:00,3.9,,8.7,,317.1,,15.24,,1922,,2.41,,9.78,,8.57,
27-Dec-2018 20:00,3.6,,8.05,,315.8,,12.94,,2039,,1.88,,9.77,,7.94,
27-Dec-2018 21:00,3.9,,8.51,,315.9,,14.01,,2152,,1.74,,9.61,,8.39,
27-Dec-2018 22:00,4,,9.09,,309,,15.68,,2255,,1.55,,11.44,,8.91,
27-Dec-2018 23:00,4.8,,10.06,,301.3,,17.35,,2312,,1.57,,9.49,,9.93,
28-Dec-2018 00:00,3.3,,8.75,,309.5,,15.04,,53,,1.49,,10.13,,8.61,
28-Dec-2018 01:00,4.7,,9.11,,313.2,,16.17,,102,,1.12,,10.03,,8.97,
28-Dec-2018 02:00,5.1,,8.43,,310,,14.55,,209,,0.7,,10.36,,8.29,
28-Dec-2018 03:00,5,,8.7,,322.1,,14.01,,303,,0.24,,12.83,,8.48,
28-Dec-2018 04:00,3.6,,9.24,,312.9,,15.09,,454,,0.16,,12.65,,9.02,
28-Dec-2018 05:00,4.9,,6.057,,333.5,,12.59,,500,,-0.68,,14.22,,5.87,
28-Dec-2018 06:00,4,,6.03,,330.2,,10.68,,619,,-0.8,,13.56,,5.861,
28-Dec-2018 07:00,4.6,,4.531,,345.2,,11.37,,700,,-1.43,,13.8,,4.399,
28-Dec-2018 08:00,8.9,,6.506,,341,,12.89,,856,,1.05,,15.25,,6.275,
28-Dec-2018 09:00,15.9,,10.56,,331.4,,18.18,,949,,2.22,,10.7,,10.38,
28-Dec-2018 10:00,16,,12.86,,324.9,,20.24,,1013,,3.25,,10.62,,12.64,
28-Dec-2018 11:00,14.1,,12.83,,319.6,,19.4,,1123,,3.96,,9.77,,12.65,
28-Dec-2018 12:00,13,,11.71,,325.3,,18.77,,1216,,4.7,,10.85,,11.49,
28-Dec-2018 13:00,9.4,,10.66,,333.4,,17,,1303,,5.14,,10.66,,10.48,
28-Dec-2018 14:00,9.1,,8.9,,329.5,,14.31,,1409,,5.39,,12.68,,8.68,
28-Dec-2018 15:00,5.6,,8.35,,314.6,,15.97,,1531,,4.95,,11.29,,8.19,
28-Dec-2018 16:00,6.2,,8.65,,316.6,,15.09,,1601,,3.88,,11.51,,8.48,
28-Dec-2018 17:00,9.1,,7.68,,332,,13.03,,1716,,3.18,,10.35,,7.55,
28-Dec-2018 18:00,5.6,,6.595,,330.1,,9.9,,1816,,1.64,,10.73,,6.48,
28-Dec-2018 19:00,4.9,,6.233,,347.7,,10.39,,1951,,1.52,,15.55,,6.004,
28-Dec-2018 20:00,4.6,,7.61,,347.8,,11.91,,2009,,1.1,,11.85,,7.44,
28-Dec-2018 21:00,4.1,,6.69,,346.1,,10.59,,2107,,0.89,,10.64,,6.575,
28-Dec-2018 22:00,4,,4.824,,346.6,,8.38,,2232,,-0.18,,11.29,,4.73,
28-Dec-2018 23:00,4,,5.504,,335.3,,8.77,,2355,,-0.46,,11.83,,5.386,
29-Dec-2018 00:00,3.9,,5.413,,314.9,,8.23,,27,,-0.71,,10.17,,5.328,
29-Dec-2018 01:00,3.3,,5.458,,330.4,,8.23,,116,,-0.56,,10.34,,5.369,
29-Dec-2018 02:00,2.7,,5.418,,321.6,,8.48,,252,,0.18,,10.43,,5.328,
29-Dec-2018 03:00,1.8,,5.047,,325.9,,9.21,,305,,0.43,,12.52,,4.927,
29-Dec-2018 04:00,3.7,,4.625,,322.3,,7.45,,431,,0.42,,12.99,,4.506,
29-Dec-2018 05:00,4.3,,3.301,,358.9,,6.077,,535,,0.3,,15.22,,3.185,
29-Dec-2018 06:00,4.8,,4.156,,1.6,,8.97,,634,,0.63,,12.83,,4.052,
29-Dec-2018 07:00,4.5,,3.707,,12.2,,5.734,,705,,-0.04,,12.61,,3.617,
29-Dec-2018 08:00,1.9,,3.06,,19,,6.714,,855,,2.86,,20.18,,2.87,
29-Dec-2018 09:00,3.6,,3.223,,5,,8.13,,900,,5.84,,28.36,,2.828,
29-Dec-2018 10:00,3.8,,6.083,,335.5,,10.93,,1056,,8.7,,12.12,,5.947,
29-Dec-2018 11:00,4.3,,8.25,,342.5,,12.35,,1134,,10.89,,10.66,,8.11,
29-Dec-2018 12:00,3.4,,7.42,,342.5,,11.91,,1218,,12.64,,12.13,,7.25,
29-Dec-2018 13:00,7.8,,9.33,,341.5,,15.88,,1355,,14.1,,14.52,,9.03,
29-Dec-2018 14:00,9.6,,8.8,,328.9,,14.75,,1402,,14.72,,11.48,,8.62,
29-Dec-2018 15:00,6.1,,7.59,,325.5,,14.21,,1504,,14.61,,10.69,,7.46,
29-Dec-2018 16:00,6.2,,5.801,,333.2,,11.52,,1614,,13.39,,12.07,,5.672,
29-Dec-2018 17:00,5.4,,5.462,,338.9,,8.82,,1758,,11.85,,11.31,,5.356,
29-Dec-2018 18:00,4.6,,5.029,,352.9,,8.58,,1818,,11.05,,16.29,,4.825,
29-Dec-2018 19:00,3.9,,4.718,,1.8,,7.3,,1940,,9.73,,15.07,,4.555,
29-Dec-2018 20:00,4,,6.246,,357.5,,9.31,,2032,,9.86,,13,,6.085,
29-Dec-2018 21:00,3.6,,6.124,,341,,9.65,,2146,,9.3,,14.96,,5.915,
29-Dec-2018 22:00,3.3,,6.35,,334.3,,9.9,,2236,,9.54,,9.28,,6.266,
29-Dec-2018 23:00,2.8,,4.362,,335.7,,7.25,,2300,,8.28,,15.14,,4.21,
30-Dec-2018 00:00,3.1,,3.482,,326.4,,6.714,,2,,7.19,,17.79,,3.314,
30-Dec-2018 01:00,3,,2.537,,5.4,,6.567,,138,,6.1,,34.75,,2.07,
30-Dec-2018 02:00,2.5,,4.641,,359.6,,6.91,,216,,6.75,,17.46,,4.426,
30-Dec-2018 03:00,2.2,,3.454,,10.5,,6.469,,341,,5.27,,12.47,,3.372,
30-Dec-2018 04:00,2.3,,2.645,,16.8,,5.342,,438,,4.14,,28.75,,2.312,
30-Dec-2018 05:00,2.9,,2.114,,158.7,,4.166,,553,,2.17,,24.47,,1.921,
30-Dec-2018 06:00,7.6,,2.138,,188.8,,3.774,,605,,-0.13,,13.94,,2.075,
30-Dec-2018 07:00,7.7,,2.051,,303.4,,4.607,,741,,0.49,,56.85,,1.041,
30-Dec-2018 08:00,2.4,,2.491,,334.8,,4.215,,825,,2.04,,27.97,,2.194,
30-Dec-2018 09:00,3.1,,2.3,,348.3,,5.734,,911,,6.59,,51.65,,1.365,
30-Dec-2018 10:00,0.4,,3.542,,325.3,,6.518,,1051,,9.32,,32.48,,2.972,
30-Dec-2018 11:00,1.6,,4.684,,348.1,,7.74,,1144,,11.43,,14,,4.544,
30-Dec-2018 12:00,-0.3,,3.844,,23.1,,6.42,,1232,,13.9,,15.1,,3.71,
30-Dec-2018 13:00,2.8,,2.804,,360,,5.685,,1323,,15.24,,33.57,,2.322,
30-Dec-2018 14:00,6.6,,3.236,,157.1,,6.714,,1449,,14.28,,14.69,,3.129,
30-Dec-2018 15:00,4.8,,4.814,,148.2,,6.959,,1522,,12.14,,8.51,,4.761,
30-Dec-2018 16:00,7.8,,3.028,,180.6,,4.509,,1638,,10.43,,23.2,,2.78,
30-Dec-2018 17:00,11.9,,2.16,,206.9,,3.921,,1701,,9.37,,19.64,,2.033,
30-Dec-2018 18:00,15.7,,2.006,,169,,4.166,,1845,,7.54,,43.46,,1.429,
30-Dec-2018 19:00,8.7,,2.286,,159.2,,4.215,,1911,,5.76,,25.2,,2.065,
30-Dec-2018 20:00,7.8,,1.913,,329.5,,4.705,,2032,,4.48,,58.18,,0.926,
30-Dec-2018 21:00,5.6,,1.848,,340.4,,3.529,,2133,,3.14,,33.41,,1.534,
30-Dec-2018 22:00,5.9,,1.674,,341.1,,2.99,,2251,,2.46,,31.23,,1.425,
30-Dec-2018 23:00,7.1,,1.769,,315,,3.431,,2342,,2.21,,31.61,,1.5,
31-Dec-2018 00:00,4.6,,1.951,,346,,6.077,,56,,1.32,,38.28,,1.515,
31-Dec-2018 01:00,10.3,,8.86,,319.4,,18.23,,140,,7.58,,11.97,,8.67,
31-Dec-2018 02:00,21.4,,9.73,,314.7,,18.82,,251,,5.79,,10.36,,9.57,
31-Dec-2018 03:00,18.3,,9.04,,319.5,,17.2,,302,,4.16,,12.55,,8.83,
31-Dec-2018 04:00,17.4,,9.54,,322.5,,17.69,,458,,3.14,,11.71,,9.34,
31-Dec-2018 05:00,29.7,,10.02,,321.3,,17.79,,510,,2.48,,11.57,,9.81,
31-Dec-2018 06:00,16.3,,10.74,,315.5,,19.31,,624,,2.28,,10.43,,10.56,
31-Dec-2018 07:00,14.1,,10.59,,317.3,,18.08,,757,,2.26,,10.61,,10.4,
31-Dec-2018 08:00,10.7,,10.85,,312,,17.3,,810,,2.48,,11.01,,10.65,
31-Dec-2018 09:00,9,,10.23,,322.2,,16.27,,938,,3.04,,10.61,,10.05,
31-Dec-2018 10:00,3.5,,10.15,,316.8,,15.58,,1054,,3.71,,9.43,,10.01,
31-Dec-2018 11:00,4.3,,9.2,,324,,14.55,,1108,,4.22,,11.27,,9.02,
31-Dec-2018 12:00,2.3,,8.19,,331.8,,13.52,,1212,,5.1,,12.48,,8,
31-Dec-2018 13:00,3.6,,7.73,,331.3,,12.05,,1341,,5.53,,12.64,,7.54,
31-Dec-2018 14:00,8.7,,8.24,,332.1,,12.59,,1444,,5.56,,11.2,,8.08,
31-Dec-2018 15:00,7.5,,8.21,,339.7,,13.28,,1512,,5.3,,13.2,,7.99,
31-Dec-2018 16:00,13.4,,7.92,,327.3,,14.65,,1700,,3.41,,11.38,,7.77,
31-Dec-2018 17:00,29.5,,10.39,,324.7,,17.98,,1713,,1.99,,10.98,,10.2,
31-Dec-2018 18:00,9.4,,9.16,,315.9,,15.24,,1823,,1.28,,10.73,,9,
31-Dec-2018 19:00,9.1,,10.27,,317,,17.05,,1941,,0.8,,9.97,,10.12,
31-Dec-2018 20:00,6.6,,9.33,,332.5,,16.37,,2012,,0.06,,15.68,,8.98,
31-Dec-2018 21:00,5.2,,6.984,,347.6,,11.66,,2117,,-0.84,,13.05,,6.803,
31-Dec-2018 22:00,5.1,,6.735,,352.5,,12.45,,2229,,-1.44,,11.9,,6.59,
31-Dec-2018 23:00,6.3,,7.6,,333.8,,15.58,,2354,,-1.07,,17.59,,7.24,
