,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Jan-2022 04:00,1.845,,196.2,,5.019,,403,,-1.89,,57.61,,0.911,,5.1,,2.2,
21-Jan-2022 05:00,1.661,,277.9,,3.509,,558,,-0.65,,49.57,,1.039,,2.9,,1.4,
21-Jan-2022 06:00,1.63,,310.9,,3.372,,648,,-1.13,,48.76,,1.04,,5.2,,1.8,
21-Jan-2022 07:00,3.726,,348.8,,8.45,,752,,-0.84,,24.54,,3.384,,3.2,,1.6,
21-Jan-2022 08:00,7.135,,347.9,,12.53,,852,,-0.4,,12.6,,6.962,,2.8,,1.1,
21-Jan-2022 09:00,7.66,,347.9,,10.59,,957,,-0.17,,10.19,,7.538,,3.5,,1,
21-Jan-2022 10:00,8.13,,349,,12.09,,1032,,0.31,,12.22,,7.941,,4.3,,0.9,
21-Jan-2022 11:00,7.33,,343.4,,11.72,,1120,,0.7,,10.62,,7.204,,2.4,,0.7,
21-Jan-2022 12:00,5.641,,353.6,,9.76,,1218,,1.08,,14.82,,5.453,,1.4,,0.4,
21-Jan-2022 13:00,3.201,,40.4,,5.901,,1301,,1.01,,21.84,,2.968,,1.3,,0.4,
21-Jan-2022 14:00,3.356,,33.4,,6.175,,1400,,1.13,,15.17,,3.239,,2,,0.3,
21-Jan-2022 15:00,1.857,,21.8,,5.156,,1502,,0.34,,35.04,,1.509,,1.2,,0.3,
21-Jan-2022 16:00,2.094,,335.2,,4.215,,1647,,-0.41,,23.91,,1.912,,2.7,,0.3,
21-Jan-2022 17:00,1.428,,327.1,,4.548,,1707,,-1.3,,41.76,,1.048,,10.3,,0.6,
21-Jan-2022 18:00,1.207,,323.8,,3.372,,1855,,-1.84,,35.19,,0.979,,11.1,,0.9,
21-Jan-2022 19:00,1.822,,296.9,,3.509,,1957,,-2.55,,20.43,,1.706,,12.6,,1.2,
21-Jan-2022 20:00,1.773,,252.4,,3.568,,2002,,-3.25,,61.32,,0.757,,18.7,,3.3,
21-Jan-2022 21:00,1.697,,182.1,,3.686,,2111,,-3.36,,18.62,,1.608,,15.4,,3.4,
21-Jan-2022 22:00,1.36,,206.9,,2.627,,2236,,-3.6,,24.47,,1.236,,13,,2.4,
21-Jan-2022 23:00,1.118,,202.2,,2.686,,2313,,-4.03,,19.04,,1.056,,9,,2.2,
22-Jan-2022 00:00,1.331,,257.9,,2.216,,8,,-4.56,,38.98,,1.023,,11.8,,1.6,
22-Jan-2022 01:00,1.476,,267.3,,2.765,,148,,-4.83,,35.86,,1.187,,10.6,,2.2,
22-Jan-2022 02:00,1.265,,214.4,,1.883,,214,,-5.25,,28.72,,1.106,,7,,1.2,
22-Jan-2022 03:00,0.981,,235.7,,1.843,,359,,-5.39,,26.34,,0.877,,7.4,,1.1,
22-Jan-2022 04:00,1.231,,275.2,,1.961,,418,,-5.92,,40.41,,0.924,,6.5,,0.8,
22-Jan-2022 05:00,0.738,,231.4,,1.589,,556,,-5.97,,18.17,,0.701,,8.1,,1,
22-Jan-2022 06:00,0.986,,249.4,,1.628,,602,,-6.36,,26.65,,0.88,,11.9,,1.4,
22-Jan-2022 07:00,0.547,,239.2,,1.138,,708,,-5.74,,28.79,,0.478,,10.4,,1.6,
22-Jan-2022 08:00,0.581,,15.3,,2.314,,844,,-4.41,,68.36,,0.167,,7.2,,1.7,
22-Jan-2022 09:00,0.658,,8.4,,2.431,,946,,-3.58,,70.83,,0.155,,7.3,,1.1,
22-Jan-2022 10:00,1.15,,312.1,,3.803,,1053,,-2.04,,39.61,,0.875,,9.4,,1.1,
22-Jan-2022 11:00,1.411,,343.3,,3.274,,1104,,-1.99,,27.84,,1.244,,10.3,,1.1,
22-Jan-2022 12:00,1.003,,52.9,,2.549,,1238,,-0.16,,56.58,,0.513,,8.6,,0.9,
22-Jan-2022 13:00,1.269,,72.7,,3.157,,1305,,1.02,,67.31,,0.393,,6.5,,0.6,
22-Jan-2022 14:00,1.569,,322.5,,3.705,,1400,,1,,28.27,,1.378,,6,,0.5,
22-Jan-2022 15:00,1.01,,238.6,,1.883,,1515,,1.22,,15.99,,0.971,,4.6,,0.5,
22-Jan-2022 16:00,1.318,,187.7,,2.588,,1644,,-0.16,,16.61,,1.263,,8,,2.1,
22-Jan-2022 17:00,1.646,,280.2,,2.863,,1711,,-0.71,,33.85,,1.358,,5.8,,2.3,
22-Jan-2022 18:00,1.125,,229.5,,2.235,,1800,,-1.43,,30,,0.971,,5.6,,2.6,
22-Jan-2022 19:00,1.131,,255.4,,1.961,,1923,,-1.84,,34.74,,0.923,,4.1,,1.4,
22-Jan-2022 20:00,1.262,,254.9,,1.804,,2033,,-2.67,,21.47,,1.173,,3.3,,0.8,
22-Jan-2022 21:00,1.89,,165.1,,4.391,,2141,,-2.9,,25.33,,1.705,,5.9,,2,
22-Jan-2022 22:00,1.453,,323.8,,2.98,,2213,,-3.34,,25.96,,1.304,,4.6,,1,
22-Jan-2022 23:00,1.053,,240.9,,1.569,,2358,,-4.04,,18.06,,1.001,,11.7,,1.5,
23-Jan-2022 00:00,1.206,,277.7,,1.863,,25,,-4.51,,21.91,,1.118,,3.7,,0.7,
23-Jan-2022 01:00,1.037,,250.8,,1.687,,107,,-4.77,,12.37,,1.013,,2.4,,0.6,
23-Jan-2022 02:00,1.169,,269.9,,1.843,,220,,-5.27,,21.32,,1.088,,2.3,,0.7,
23-Jan-2022 03:00,1.085,,253.1,,1.785,,358,,-5.58,,18.17,,1.031,,3.7,,0.8,
23-Jan-2022 04:00,0.979,,270.7,,1.863,,400,,-5.71,,36.16,,0.784,,3.3,,0.7,
23-Jan-2022 05:00,1.522,,301.9,,3.803,,527,,-5.98,,30.69,,1.303,,3.7,,0.8,
23-Jan-2022 06:00,0.923,,268.6,,2.549,,651,,-6.21,,24.03,,0.841,,3.5,,1.1,
23-Jan-2022 07:00,1.112,,305.5,,2.177,,737,,-6.21,,18.11,,1.056,,3.3,,0.9,
23-Jan-2022 08:00,1.034,,344.1,,2.314,,859,,-5.07,,51.93,,0.609,,3.8,,1.3,
23-Jan-2022 09:00,0.893,,328.9,,2.275,,901,,-4.09,,28.7,,0.781,,2.9,,1.3,
23-Jan-2022 10:00,1.128,,31.9,,3.157,,1047,,-2.05,,45.52,,0.772,,3.5,,1.3,
23-Jan-2022 11:00,0.995,,345.9,,2.784,,1102,,-1.23,,32.83,,0.831,,3.5,,1.2,
23-Jan-2022 12:00,1.118,,354.9,,3.157,,1254,,0.56,,34.2,,0.919,,2.9,,0.9,
23-Jan-2022 13:00,1.16,,338.5,,2.941,,1326,,1.76,,30.26,,0.998,,3,,0.9,
23-Jan-2022 14:00,1.099,,348.5,,3.274,,1449,,3.12,,49.26,,0.692,,2.3,,0.8,
23-Jan-2022 15:00,0.808,,280.1,,2.314,,1500,,2.27,,22.06,,0.748,,2.8,,0.8,
23-Jan-2022 16:00,0.849,,223.5,,1.471,,1622,,1.4,,15.46,,0.818,,7.4,,3,
23-Jan-2022 17:00,0.911,,238.1,,1.549,,1702,,1.46,,17.82,,0.867,,17.9,,5.8,
23-Jan-2022 18:00,1.263,,268.5,,2.039,,1818,,0.9,,28.35,,1.109,,4,,1.1,
23-Jan-2022 19:00,0.928,,257.5,,1.647,,1903,,0.86,,31.78,,0.785,,6.4,,2.6,
23-Jan-2022 20:00,1.169,,286.9,,2.353,,2011,,0.38,,50.48,,0.715,,7.4,,3.6,
23-Jan-2022 21:00,0.842,,291.3,,2.275,,2105,,-0.88,,26.83,,0.749,,5.5,,2.2,
23-Jan-2022 22:00,0.663,,248.6,,1.079,,2209,,-0.94,,28.89,,0.579,,8.9,,4.3,
23-Jan-2022 23:00,0.373,,270.5,,0.961,,2304,,-1.48,,28.32,,0.327,,14.2,,6.7,
24-Jan-2022 00:00,0.881,,280.7,,1.471,,14,,-2.02,,19.4,,0.831,,3.8,,1.7,
24-Jan-2022 01:00,0.514,,265.7,,1.099,,153,,-2.32,,18.06,,0.489,,7.5,,2.6,
24-Jan-2022 02:00,0.606,,258.5,,1.236,,210,,-3,,16.41,,0.581,,6.8,,3.3,
24-Jan-2022 03:00,0.767,,302.9,,2.118,,349,,-3.45,,28.91,,0.669,,5.5,,1.6,
24-Jan-2022 04:00,0.819,,289,,1.53,,425,,-4.14,,16.55,,0.785,,2.7,,1.1,
24-Jan-2022 05:00,0.347,,267.5,,1.079,,501,,-4.47,,16.42,,0.333,,4.8,,1.3,
24-Jan-2022 06:00,0.629,,247.5,,1.197,,649,,-4.79,,37.69,,0.493,,5.1,,1.3,
24-Jan-2022 07:00,0.556,,289.4,,1.216,,720,,-3.92,,21.83,,0.515,,9.1,,2,
24-Jan-2022 08:00,0.868,,331.3,,2,,836,,-3.32,,9.05,,0.857,,5,,2.2,
24-Jan-2022 09:00,0.635,,347.4,,2.314,,948,,-1.49,,47.28,,0.419,,2.3,,1.4,
24-Jan-2022 10:00,1.147,,344.3,,2.608,,1031,,-0.54,,24.22,,1.045,,1.9,,1.2,
24-Jan-2022 11:00,1.228,,339.4,,3.255,,1116,,0.51,,31.91,,1.037,,2.2,,1.1,
24-Jan-2022 12:00,0.949,,342.4,,2.51,,1241,,2.61,,27.21,,0.842,,2.5,,1.1,
24-Jan-2022 13:00,1.262,,333.7,,2.667,,1317,,3.43,,22.25,,1.166,,4,,0.9,
24-Jan-2022 14:00,0.72,,315.4,,2.079,,1442,,5.12,,34.72,,0.588,,2,,0.8,
24-Jan-2022 15:00,1.017,,288.3,,2.588,,1514,,4.72,,44.39,,0.712,,3.6,,0.7,
24-Jan-2022 16:00,0.707,,253.6,,1.745,,1647,,4.56,,58.9,,0.333,,7.2,,2.1,
24-Jan-2022 17:00,1.363,,287.1,,2.686,,1738,,3.38,,42.26,,0.992,,5.8,,1.8,
24-Jan-2022 18:00,1.012,,252.4,,1.804,,1800,,3.03,,25.43,,0.912,,5.9,,2.2,
24-Jan-2022 19:00,0.945,,257.5,,1.785,,1918,,2.99,,32.79,,0.79,,7.8,,2.6,
24-Jan-2022 20:00,1.376,,267.2,,2.569,,2018,,2.56,,30.78,,1.178,,4.5,,2.2,
24-Jan-2022 21:00,1.502,,265.6,,3.921,,2136,,1.65,,52.97,,0.859,,6.3,,2.5,
24-Jan-2022 22:00,1.178,,263.1,,2.882,,2219,,-0.12,,55.7,,0.621,,9.4,,5.2,
24-Jan-2022 23:00,2.148,,309.9,,3.529,,2338,,-0.55,,26.09,,1.925,,4.5,,2,
25-Jan-2022 00:00,0.847,,274.5,,2.706,,11,,-1.8,,54.54,,0.463,,3.9,,2.1,
25-Jan-2022 01:00,1.571,,301,,3.49,,143,,-1.67,,41.26,,1.163,,4.6,,2.2,
25-Jan-2022 02:00,0.839,,226.6,,2.118,,258,,-1.26,,39.21,,0.642,,2.3,,1,
25-Jan-2022 03:00,1.266,,264.2,,2.765,,303,,-0.49,,45.92,,0.86,,4.3,,0.7,
25-Jan-2022 04:00,0.829,,248.4,,2.137,,446,,-1.87,,59.29,,0.385,,3.3,,1.4,
25-Jan-2022 05:00,0.794,,204.9,,1.824,,546,,-0.97,,28.18,,0.698,,3,,1.1,
25-Jan-2022 06:00,1.783,,280.3,,6.645,,651,,-1.3,,57.49,,0.885,,3.5,,1.2,
25-Jan-2022 07:00,1.944,,23.9,,5.94,,733,,-1.68,,76.4,,0.215,,5.1,,1.4,
25-Jan-2022 08:00,1.744,,348.2,,4.333,,844,,-0.68,,30.84,,1.491,,2.7,,0.9,
25-Jan-2022 09:00,1.837,,4.8,,3.686,,909,,0.51,,41.01,,1.366,,2.3,,0.8,
25-Jan-2022 10:00,2.345,,72.8,,4.489,,1029,,0.89,,19.13,,2.214,,3.9,,0.7,
25-Jan-2022 11:00,1.542,,92.3,,3.568,,1106,,1.23,,45.95,,1.046,,2.4,,0.8,
25-Jan-2022 12:00,1.047,,130.8,,2.961,,1235,,2.59,,46.89,,0.696,,2.8,,0.7,
25-Jan-2022 13:00,1.53,,59.8,,3.411,,1326,,2.95,,57.71,,0.753,,1.6,,0.5,
25-Jan-2022 14:00,1.774,,308.1,,3.509,,1421,,2.83,,32.39,,1.491,,1.9,,0.4,
25-Jan-2022 15:00,1.405,,236.3,,2.275,,1542,,1.94,,17.61,,1.339,,2.1,,0.4,
25-Jan-2022 16:00,1.463,,224.8,,2.431,,1659,,0.09,,8.41,,1.447,,5.5,,1.8,
25-Jan-2022 17:00,1.737,,214.7,,3.745,,1728,,-0.08,,12.73,,1.694,,6.1,,2.1,
25-Jan-2022 18:00,0.927,,230.4,,1.549,,1827,,-0.68,,22.18,,0.858,,9.5,,4.6,
25-Jan-2022 19:00,1.053,,257.7,,2.079,,1917,,-1.58,,28.28,,0.925,,4.7,,1.8,
25-Jan-2022 20:00,1.45,,273.9,,2.647,,2034,,-2.01,,17.16,,1.385,,3.6,,0.6,
25-Jan-2022 21:00,0.641,,232.1,,1.765,,2135,,-2.36,,25.76,,0.576,,7.2,,3.3,
25-Jan-2022 22:00,0.935,,243.8,,1.785,,2211,,-2.66,,34.46,,0.766,,12.7,,6,
25-Jan-2022 23:00,1.302,,280.2,,1.883,,2334,,-3.55,,15.93,,1.251,,2.2,,0.6,
26-Jan-2022 00:00,0.709,,273.8,,1.824,,55,,-4.45,,25.94,,0.636,,5.2,,2.2,
26-Jan-2022 01:00,0.988,,270,,1.804,,104,,-5.18,,20.91,,0.922,,4.3,,0.9,
26-Jan-2022 02:00,0.809,,232.1,,1.353,,238,,-5.43,,33.75,,0.669,,2.6,,1,
26-Jan-2022 03:00,1.049,,280.1,,2.216,,324,,-5.98,,34.13,,0.862,,2.5,,0.8,
26-Jan-2022 04:00,1.184,,285.9,,3.313,,416,,-6.47,,39.65,,0.9,,3.5,,1.3,
26-Jan-2022 05:00,0.834,,263,,1.314,,504,,-7.13,,19.92,,0.783,,4.2,,1,
26-Jan-2022 06:00,0.822,,234.3,,1.53,,657,,-6.99,,25.98,,0.737,,8.1,,1.3,
26-Jan-2022 07:00,0.898,,295.5,,2,,706,,-7.08,,14.04,,0.871,,6.3,,1.8,
26-Jan-2022 08:00,1.397,,327.8,,2.627,,804,,-6.28,,13.81,,1.356,,2.6,,0.9,
26-Jan-2022 09:00,0.912,,346.6,,2.725,,934,,-4.49,,47.33,,0.601,,1.4,,0.9,
26-Jan-2022 10:00,1.497,,342.3,,3.882,,1024,,-3.28,,45.68,,1.021,,2.1,,0.9,
26-Jan-2022 11:00,1.097,,24.8,,3.019,,1153,,-1.57,,43.36,,0.783,,4,,0.9,
26-Jan-2022 12:00,1.374,,346.9,,2.784,,1238,,-0.8,,31.79,,1.162,,2.7,,0.9,
26-Jan-2022 13:00,1.049,,324,,2.745,,1331,,0.46,,25.89,,0.942,,,AT,,AT
26-Jan-2022 14:00,1.256,,328.9,,2.725,,1425,,1.53,,32.1,,1.059,,4.4,,0.8,
26-Jan-2022 15:00,0.65,,251.9,,1.941,,1502,,2.11,,48.91,,0.413,,6.2,,1.2,
26-Jan-2022 16:00,1.15,,280,,3.098,,1621,,0.31,,42.19,,0.838,,5.4,,1.2,
26-Jan-2022 17:00,1.195,,277.1,,2.529,,1714,,-0.12,,28.14,,1.051,,6.2,,1.8,
26-Jan-2022 18:00,0.894,,242.6,,1.765,,1844,,0.26,,36.49,,0.713,,14.8,,7.6,
26-Jan-2022 19:00,1.15,,242.5,,2.529,,1929,,-0.31,,20.81,,1.074,,9.4,,4.2,
26-Jan-2022 20:00,1.18,,256.5,,2.079,,2017,,-1.3,,31.08,,1.006,,4.6,,2.4,
26-Jan-2022 21:00,0.866,,259.5,,2.235,,2157,,-1.45,,45.6,,0.592,,9,,4.7,
26-Jan-2022 22:00,1.223,,284.6,,2.196,,2236,,-2.57,,18.83,,1.157,,3.2,,1.3,
26-Jan-2022 23:00,0.563,,243.5,,1.491,,2318,,-3.2,,27.41,,0.498,,8,,4.4,
27-Jan-2022 00:00,0.947,,272.6,,1.706,,50,,-3.66,,18.53,,0.897,,2.9,,1.1,
27-Jan-2022 01:00,0.965,,288.2,,2.686,,159,,-4.21,,25.3,,0.871,,5.4,,1.6,
27-Jan-2022 02:00,1.171,,291.8,,3.039,,204,,-4.86,,23.66,,1.071,,3.7,,1.3,
27-Jan-2022 03:00,1.277,,299.1,,2.823,,322,,-5.32,,26.01,,1.145,,3.8,,1.5,
27-Jan-2022 04:00,1.077,,285.1,,2.118,,412,,-5.89,,29.43,,0.935,,4.3,,1.1,
27-Jan-2022 05:00,0.465,,232.9,,1.373,,517,,-5.67,,19.07,,0.439,,4,,1.5,
27-Jan-2022 06:00,0.485,,277.9,,1.589,,658,,-6.03,,39.67,,0.369,,5.6,,2,
27-Jan-2022 07:00,0.645,,278.8,,1.314,,700,,-5.99,,27.25,,0.572,,7.9,,2,
27-Jan-2022 08:00,0.645,,331.8,,1.647,,824,,-4.9,,21.47,,0.599,,3.1,,1.3,
27-Jan-2022 09:00,0.966,,335.2,,2.314,,944,,-3.44,,28.2,,0.849,,4.2,,1.4,
27-Jan-2022 10:00,1.1,,328,,2.49,,1047,,-2.16,,25.66,,0.99,,3.9,,1.4,
27-Jan-2022 11:00,1.321,,339.2,,3.588,,1139,,-0.6,,31.28,,1.124,,3,,1.1,
27-Jan-2022 12:00,1.043,,343.5,,2.471,,1229,,0.92,,29.35,,0.906,,3.7,,1.1,
27-Jan-2022 13:00,1.186,,337.3,,2.569,,1337,,2.74,,19.86,,1.115,,3,,1.1,
27-Jan-2022 14:00,1.116,,337.1,,2.314,,1443,,4.22,,23.12,,1.025,,2.8,,0.7,
27-Jan-2022 15:00,0.668,,267,,1.628,,1507,,4.36,,22.4,,0.617,,5.4,,0.6,
27-Jan-2022 16:00,0.692,,221.5,,1.138,,1653,,2.21,,14.05,,0.671,,12.3,,1.5,
27-Jan-2022 17:00,1.034,,256.1,,1.549,,1736,,1.56,,20.74,,0.966,,3,,0.9,
27-Jan-2022 18:00,0.87,,255.5,,1.628,,1844,,1.05,,18.79,,0.823,,5,,2.5,
27-Jan-2022 19:00,0.958,,232.4,,1.314,,1919,,0.82,,7.74,,0.949,,7.2,,3.4,
27-Jan-2022 20:00,1.05,,244.7,,1.608,,2048,,0.27,,23.4,,0.963,,9.2,,5.1,
27-Jan-2022 21:00,0.876,,268.3,,1.471,,2107,,-1.36,,24.12,,0.798,,3.9,,1.6,
27-Jan-2022 22:00,0.559,,243.5,,1.138,,2220,,-1.69,,21.78,,0.519,,4.9,,2.1,
27-Jan-2022 23:00,0.715,,277.1,,1.53,,2326,,-2,,32.27,,0.602,,7.1,,1.8,
28-Jan-2022 00:00,0.608,,274.6,,1.275,,6,,-2.75,,18.65,,0.576,,3.3,,1,
28-Jan-2022 01:00,0.746,,274.9,,1.314,,144,,-3.72,,15.22,,0.719,,2.9,,1,
28-Jan-2022 02:00,0.36,,242,,1.001,,211,,-3.99,,22.33,,0.333,,3.2,,1.1,
28-Jan-2022 03:00,0.542,,275.4,,1.353,,329,,-4.29,,10.6,,0.533,,3.8,,1,
28-Jan-2022 04:00,0.913,,281.9,,1.53,,438,,-4.8,,17.04,,0.873,,3.8,,1.5,
28-Jan-2022 05:00,0.799,,265.6,,1.628,,533,,-5.67,,14.65,,0.773,,3.9,,1.8,
28-Jan-2022 06:00,0.504,,256.9,,1.138,,600,,-5.87,,12.78,,0.491,,11,,2.5,
28-Jan-2022 07:00,0.373,,254.3,,1.001,,724,,-5.33,,18.51,,0.353,,11.4,,2,
28-Jan-2022 08:00,0.447,,329.4,,1.393,,822,,-4.01,,25.47,,0.403,,3.9,,1.2,
28-Jan-2022 09:00,0.686,,1.8,,2.02,,949,,-2.62,,47.15,,0.453,,4.7,,1.3,
28-Jan-2022 10:00,1.067,,338.7,,2.137,,1002,,-1.96,,24.33,,0.971,,2.8,,1.3,
28-Jan-2022 11:00,1.156,,341.4,,2.275,,1157,,0.04,,25.64,,1.04,,3.5,,1.1,
28-Jan-2022 12:00,1.303,,340.8,,2.647,,1201,,0.95,,24.42,,1.185,,2.4,,0.9,
28-Jan-2022 13:00,1.315,,338.4,,2.471,,1322,,2.2,,20.28,,1.233,,2.6,,0.7,
28-Jan-2022 14:00,1.11,,319.5,,2.686,,1405,,2.58,,26.08,,0.995,,2.4,,0.7,
28-Jan-2022 15:00,0.495,,278.2,,1.451,,1516,,2.9,,17.85,,0.471,,3.8,,0.7,
28-Jan-2022 16:00,0.42,,271.1,,0.981,,1622,,1.4,,24.2,,0.383,,5,,0.9,
28-Jan-2022 17:00,1.229,,247.6,,1.941,,1758,,0.71,,9.47,,1.212,,5.3,,1.3,
28-Jan-2022 18:00,1.236,,232.4,,1.843,,1843,,0.37,,7.26,,1.226,,9.2,,4.3,
28-Jan-2022 19:00,1.245,,245.8,,1.883,,1933,,-0.17,,16.27,,1.195,,9,,2.4,
28-Jan-2022 20:00,0.443,,219.9,,1.785,,2002,,-1.25,,63.89,,0.167,,6.7,,3.2,
28-Jan-2022 21:00,0.594,,239.5,,1.647,,2115,,-1.82,,17.33,,0.567,,11.3,,5.8,
28-Jan-2022 22:00,1.046,,257.8,,1.53,,2214,,-2.47,,18.48,,0.991,,4.3,,1.9,
28-Jan-2022 23:00,0.454,,240.6,,1.177,,2318,,-3.12,,16.6,,0.435,,8.8,,3.4,
29-Jan-2022 00:00,0.566,,232.4,,1.314,,56,,-3.41,,19.5,,0.533,,4.9,,2.2,
29-Jan-2022 01:00,0.819,,289.6,,2.157,,200,,-4.03,,19.79,,0.77,,3.5,,0.9,
29-Jan-2022 02:00,0.76,,290.2,,2.177,,200,,-4.74,,21.99,,0.704,,3.7,,1.3,
29-Jan-2022 03:00,0.686,,257.5,,1.138,,354,,-5.07,,23.15,,0.63,,3.4,,1,
29-Jan-2022 04:00,0.948,,274.3,,1.53,,436,,-5.41,,13.36,,0.922,,2,,0.9,
29-Jan-2022 05:00,0.949,,277.3,,1.451,,506,,-6,,13.4,,0.923,,2.4,,1,
29-Jan-2022 06:00,0.898,,259.9,,1.295,,633,,-6.17,,21.1,,0.837,,5.8,,3,
29-Jan-2022 07:00,0.593,,302.1,,1.412,,739,,-6.46,,26.64,,0.529,,2.9,,1.3,
29-Jan-2022 08:00,0.358,,15.5,,1.138,,847,,-4.63,,63.12,,0.14,,2.4,,1.1,
29-Jan-2022 09:00,0.977,,331.4,,2.157,,929,,-3.79,,24.23,,0.89,,2.1,,1.2,
29-Jan-2022 10:00,1.098,,11.5,,2.412,,1017,,-2.97,,35.61,,0.886,,3.5,,1.1,
29-Jan-2022 11:00,0.726,,333.7,,1.804,,1144,,-2.07,,24.71,,0.658,,3,,1.1,
29-Jan-2022 12:00,0.493,,346.8,,1.569,,1243,,-0.15,,36.36,,0.394,,3.3,,1.1,
29-Jan-2022 13:00,1.144,,344.7,,2.961,,1322,,0.64,,24.16,,1.043,,2.3,,0.9,
29-Jan-2022 14:00,0.762,,345.3,,2.725,,1457,,2.25,,29.21,,0.663,,2.9,,0.8,
29-Jan-2022 15:00,0.668,,228.1,,1.745,,1500,,2.67,,46.77,,0.445,,3.3,,0.7,
29-Jan-2022 16:00,0.425,,257,,1.981,,1608,,0.66,,34.97,,0.345,,3.1,,0.6,
29-Jan-2022 17:00,0.906,,258.6,,1.569,,1733,,0.39,,42.24,,0.66,,5.6,,2.3,
29-Jan-2022 18:00,0.781,,239.8,,1.295,,1808,,-0.04,,10.17,,0.769,,4,,0.7,
29-Jan-2022 19:00,1.434,,290.2,,3.843,,1934,,-0.89,,41.08,,1.065,,5.8,,2.5,
29-Jan-2022 20:00,0.874,,255.5,,1.745,,2029,,-1.48,,44.43,,0.611,,5.4,,2.7,
29-Jan-2022 21:00,0.685,,255.8,,1.275,,2108,,-2.08,,23.38,,0.628,,3.3,,1.8,
29-Jan-2022 22:00,0.592,,256.6,,1.393,,2218,,-2.6,,36.63,,0.471,,5.5,,1.9,
29-Jan-2022 23:00,0.938,,303.1,,2.471,,2356,,-3.23,,28.27,,0.824,,2.6,,1,
30-Jan-2022 00:00,0.646,,278,,1.745,,0,,-4.57,,29.52,,0.561,,3,,1.4,
30-Jan-2022 01:00,0.205,,245.4,,0.883,,140,,-5.09,,15.18,,0.198,,3.9,,1.9,
30-Jan-2022 02:00,0.673,,262.4,,1.216,,220,,-5.32,,30.28,,0.579,,1.7,,0.8,
30-Jan-2022 03:00,0.611,,278.3,,1.706,,332,,-5.63,,52.16,,0.358,,1.8,,0.7,
30-Jan-2022 04:00,0.593,,263.3,,1.197,,451,,-6.09,,22.46,,0.548,,2.9,,0.7,
30-Jan-2022 05:00,0.831,,267.2,,1.412,,505,,-6.64,,18.85,,0.786,,2.6,,0.8,
30-Jan-2022 06:00,0.772,,262.8,,1.295,,649,,-7.07,,23.44,,0.707,,4.2,,0.9,
30-Jan-2022 07:00,0.578,,242.7,,1.432,,709,,-6.57,,12.13,,0.565,,3,,1.2,
30-Jan-2022 08:00,0.315,,341.2,,1.353,,838,,-5.04,,33.59,,0.26,,2.4,,1.2,
30-Jan-2022 09:00,0.981,,331.6,,2.333,,911,,-4.38,,20.12,,0.92,,2.9,,1.3,
30-Jan-2022 10:00,0.835,,336.1,,2.157,,1026,,-2.36,,25.67,,0.751,,2,,1.2,
30-Jan-2022 11:00,1.228,,352.4,,2.823,,1153,,-0.72,,28.77,,1.073,,1.7,,1,
30-Jan-2022 12:00,1.283,,334.8,,2.784,,1222,,0.56,,18.14,,1.219,,2.2,,0.9,
30-Jan-2022 13:00,1.349,,358.4,,3.568,,1344,,2.27,,36.13,,1.081,,2,,0.8,
30-Jan-2022 14:00,0.777,,323.8,,2.471,,1416,,3.4,,26.58,,0.694,,3.1,,0.8,
30-Jan-2022 15:00,1.08,,279.3,,1.883,,1529,,3.49,,20.31,,1.012,,2.9,,0.6,
30-Jan-2022 16:00,0.922,,250.9,,1.451,,1613,,2.55,,17.09,,0.881,,6.5,,1.4,
30-Jan-2022 17:00,1.034,,239.8,,1.471,,1707,,2.54,,17.06,,0.988,,8.7,,3.5,
30-Jan-2022 18:00,1.027,,272.6,,2.098,,1848,,2.23,,39.62,,0.781,,9.6,,4.4,
30-Jan-2022 19:00,1.24,,280.3,,2.667,,1920,,1.05,,29.23,,1.078,,6.7,,2.7,
30-Jan-2022 20:00,0.654,,263.6,,1.706,,2040,,0.76,,51.04,,0.394,,5.7,,2.6,
30-Jan-2022 21:00,0.921,,266.6,,1.981,,2134,,-0.11,,32.11,,0.777,,5.5,,2.5,
30-Jan-2022 22:00,1.083,,267.5,,3.019,,2245,,-0.43,,52.05,,0.636,,6.2,,2.9,
30-Jan-2022 23:00,1.075,,285.8,,3.255,,2348,,-2.09,,42.29,,0.782,,6.1,,3,
31-Jan-2022 00:00,0.979,,275.9,,2.549,,42,,-2,,64.6,,0.356,,5.5,,2.5,
31-Jan-2022 01:00,0.736,,299,,1.922,,157,,-2.68,,64.07,,0.276,,2.3,,0.9,
31-Jan-2022 02:00,1.093,,226.7,,2.902,,227,,-2.09,,36.12,,0.876,,3.7,,0.9,
31-Jan-2022 03:00,1.431,,295.6,,4.685,,308,,-2.65,,58.14,,0.694,,3.6,,0.8,
31-Jan-2022 04:00,1.143,,310,,3.607,,401,,-2.9,,59.44,,0.528,,4.4,,0.8,
31-Jan-2022 05:00,1.068,,270.1,,4.039,,546,,-2.71,,73.82,,0.181,,4.3,,1.7,
31-Jan-2022 06:00,0.589,,289.3,,2.02,,602,,-3.54,,38.54,,0.456,,3.8,,1.4,
31-Jan-2022 07:00,0.543,,221.3,,1.491,,730,,-3.31,,53.71,,0.304,,13.7,,3.4,
