,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Jan-2022 09:00,4.23,,8.4,,8.43,,954,,0.72,,,XX,17.92,,4.023,,2.3,
21-Jan-2022 10:00,4.743,,19.5,,8.51,,1044,,0.78,,,XX,11.37,,4.65,,0.9,
21-Jan-2022 11:00,5.409,,6.8,,9.12,,1122,,1.08,,,XX,12.83,,5.274,,-0.2,
21-Jan-2022 12:00,3.273,,51.9,,8.47,,1259,,1.64,,,XX,28.4,,2.871,,-1.9,
21-Jan-2022 13:00,6.44,,22.6,,9.88,,1317,,1.55,,,XX,11.36,,6.314,,-0.4,
21-Jan-2022 14:00,4.624,,13.9,,8.47,,1405,,1.65,,,XX,14.79,,4.469,,0.4,
21-Jan-2022 15:00,4.691,,356,,7.135,,1524,,1.47,,,XX,11.7,,4.593,,2,
21-Jan-2022 16:00,4.671,,2.8,,7.253,,1617,,0.55,,,XX,11.26,,4.581,,16.2,
21-Jan-2022 17:00,3.323,,8.2,,5.567,,1708,,-1.12,,,XX,13.26,,3.234,,10.7,
21-Jan-2022 18:00,2.245,,42.3,,4.156,,1819,,-1.51,,,XX,19.04,,2.121,,11.2,
21-Jan-2022 19:00,2.09,,358.3,,4.96,,1917,,-2.07,,,XX,28.97,,1.823,,13.2,
21-Jan-2022 20:00,3.138,,326.1,,4.548,,2056,,-2.79,,,XX,9.97,,3.091,,10.4,
21-Jan-2022 21:00,2.471,,337.2,,4.666,,2103,,-3.14,,,XX,8.63,,2.443,,8.6,
21-Jan-2022 22:00,1.787,,31,,3.235,,2226,,-3.9,,,XX,35.86,,1.436,,6.8,
21-Jan-2022 23:00,1.739,,29.6,,2.941,,2306,,-3.26,,,XX,29.75,,1.504,,4.6,
22-Jan-2022 00:00,2.97,,16.6,,5.293,,41,,-3.59,,,XX,15.23,,2.865,,2.2,
22-Jan-2022 01:00,1.137,,91.5,,2.49,,153,,-5.01,,,XX,44.48,,0.794,,4,
22-Jan-2022 02:00,1.866,,64.9,,3.098,,256,,-5.81,,,XX,24.05,,1.702,,2.7,
22-Jan-2022 03:00,2.224,,57,,3.49,,303,,-7.28,,,XX,18.07,,2.113,,5.5,
22-Jan-2022 04:00,2.34,,29.6,,3.215,,415,,-8.45,,,XX,22.53,,2.159,,7.6,
22-Jan-2022 05:00,2.071,,44.4,,3,,557,,-7.49,,,XX,25.73,,1.862,,6,
22-Jan-2022 06:00,2.376,,38.5,,3.019,,600,,-9.09,,,XX,7.41,,2.357,,4.6,
22-Jan-2022 07:00,2.781,,45.6,,3.509,,727,,-10.22,,,XX,13.36,,2.705,,4,
22-Jan-2022 08:00,1.712,,48.6,,2.549,,805,,-7.18,,,XX,14.34,,1.659,,4.7,
22-Jan-2022 09:00,1.028,,183.9,,2.255,,938,,-3.32,,,XX,39.04,,0.789,,4.4,
22-Jan-2022 10:00,1.163,,192.4,,2.667,,1052,,-2.33,,,XX,23.79,,1.063,,3.6,
22-Jan-2022 11:00,2.061,,225.7,,3.411,,1126,,-1.79,,,XX,16.3,,1.978,,2,
22-Jan-2022 12:00,1.927,,196.1,,3.255,,1249,,-1,,,XX,22.53,,1.778,,0.8,
22-Jan-2022 13:00,1.63,,180.5,,3.431,,1324,,0.31,,,XX,17.82,,1.551,,-0.7,
22-Jan-2022 14:00,1.413,,231.8,,3.137,,1451,,1.77,,,XX,29.52,,1.225,,2.5,
22-Jan-2022 15:00,1.614,,191.4,,2.451,,1521,,2.21,,,XX,47.44,,1.061,,2.2,
22-Jan-2022 16:00,2.772,,102.8,,4.744,,1648,,2.18,,,XX,9.21,,2.736,,1.8,
22-Jan-2022 17:00,1.621,,40,,3.392,,1734,,0.05,,,XX,38.97,,1.246,,3.8,
22-Jan-2022 18:00,2.595,,72,,4.156,,1847,,-2.04,,,XX,14.35,,2.514,,3.6,
22-Jan-2022 19:00,3.182,,40.8,,4.842,,1955,,-4.15,,,XX,19.79,,2.992,,3,
22-Jan-2022 20:00,2.577,,43.9,,4.078,,2031,,-4.12,,,XX,17.94,,2.451,,3.1,
22-Jan-2022 21:00,2.014,,75,,3.353,,2131,,-4.9,,,XX,28.91,,1.758,,2.8,
22-Jan-2022 22:00,2.056,,52.9,,3.215,,2300,,-5.97,,,XX,14.8,,1.988,,1.9,
22-Jan-2022 23:00,2.766,,67.4,,3.803,,2350,,-7.57,,,XX,13.55,,2.688,,1.9,
23-Jan-2022 00:00,2.82,,50.2,,3.901,,8,,-8.42,,,XX,22.12,,2.61,,0.6,
23-Jan-2022 01:00,2.929,,57,,3.784,,142,,-8.71,,,XX,18.58,,2.775,,2.3,
23-Jan-2022 02:00,2.333,,54.8,,3.274,,252,,-9.4,,,XX,14.93,,2.254,,1,
23-Jan-2022 03:00,2.479,,44.9,,3.49,,313,,-9.89,,,XX,9.7,,2.443,,2.3,
23-Jan-2022 04:00,2.175,,34.3,,3.176,,436,,-9.96,,,XX,9.88,,2.143,,1.3,
23-Jan-2022 05:00,2.633,,49.5,,3.627,,543,,-11.48,,,XX,5.66,,2.62,,0.9,
23-Jan-2022 06:00,2.795,,45.5,,3.745,,609,,-11.7,,,XX,10.8,,2.745,,1.6,
23-Jan-2022 07:00,2.446,,37.6,,3.353,,700,,-10.76,,,XX,8.62,,2.418,,1.7,
23-Jan-2022 08:00,2.129,,44.7,,3.157,,802,,-8.03,,,XX,11.99,,2.082,,1.5,
23-Jan-2022 09:00,0.933,,151.7,,2.02,,949,,-3.89,,,XX,74.14,,0.151,,-0.7,
23-Jan-2022 10:00,1.215,,183.7,,2.333,,1025,,-2.64,,,XX,20.29,,1.138,,-0.9,
23-Jan-2022 11:00,1.328,,198.1,,2.549,,1159,,-1.46,,,XX,20.22,,1.246,,-1.2,
23-Jan-2022 12:00,1.764,,214.4,,3.078,,1255,,-0.53,,,XX,15.1,,1.703,,0.3,
23-Jan-2022 13:00,1.894,,198.9,,2.921,,1346,,0.8,,,XX,15.66,,1.823,,-1.5,
23-Jan-2022 14:00,1.293,,214.8,,2.549,,1430,,2.36,,,XX,15.73,,1.244,,-1.3,
23-Jan-2022 15:00,0.319,,47.9,,1.353,,1500,,4.33,,,XX,52.95,,0.183,,-2.3,
23-Jan-2022 16:00,0.502,,11.9,,1.079,,1646,,4.26,,,XX,17.53,,0.478,,0.6,
23-Jan-2022 17:00,0.762,,38.4,,1.177,,1713,,2.97,,,XX,18.13,,0.724,,1.5,
23-Jan-2022 18:00,1.303,,55.9,,2.706,,1851,,0.01,,,XX,25.95,,1.169,,5.2,
23-Jan-2022 19:00,2.212,,51.3,,3.059,,1930,,-2.23,,,XX,9.02,,2.185,,3,
23-Jan-2022 20:00,2.023,,39,,3.176,,2026,,-2.86,,,XX,8.28,,2.002,,2.8,
23-Jan-2022 21:00,2.374,,42.4,,2.921,,2115,,-4.74,,,XX,10.67,,2.333,,1.6,
23-Jan-2022 22:00,2.4,,32.5,,2.98,,2233,,-4.99,,,XX,7.74,,2.378,,1.3,
23-Jan-2022 23:00,1.95,,39.5,,3,,2359,,-5.16,,,XX,16.4,,1.87,,1.1,
24-Jan-2022 00:00,2.66,,56,,3.215,,7,,-6.83,,,XX,10.65,,2.614,,0,
24-Jan-2022 01:00,2.466,,39.1,,3.235,,104,,-6.97,,,XX,3.81,,2.46,,0.4,
24-Jan-2022 02:00,2.337,,41.4,,3.059,,257,,-7.63,,,XX,4.41,,2.33,,0.3,
24-Jan-2022 03:00,2.574,,42,,3.196,,313,,-8.57,,,XX,8.28,,2.547,,-0.3,
24-Jan-2022 04:00,2.57,,37.4,,3.196,,435,,-8.95,,,XX,7.05,,2.551,,0.3,
24-Jan-2022 05:00,2.869,,52.7,,3.313,,535,,-9.19,,,XX,6.8,,2.849,,0.6,
24-Jan-2022 06:00,2.536,,43.7,,2.961,,638,,-9.8,,,XX,3.8,,2.53,,0.8,
24-Jan-2022 07:00,2.64,,42.5,,3.411,,721,,-9.67,,,XX,5.41,,2.629,,0.4,
24-Jan-2022 08:00,1.807,,50.6,,2.608,,801,,-5.87,,,XX,6.88,,1.794,,0,
24-Jan-2022 09:00,0.507,,75.1,,1.706,,901,,-1.23,,,XX,24.25,,0.462,,-1.7,
24-Jan-2022 10:00,1.138,,140.4,,2.667,,1056,,0.2,,,XX,42.61,,0.823,,-1.3,
24-Jan-2022 11:00,2.596,,206.1,,3.568,,1106,,0.46,,,XX,17.79,,2.471,,-1,
24-Jan-2022 12:00,2.719,,220.6,,3.647,,1218,,1.32,,,XX,10.57,,2.672,,-2.6,
24-Jan-2022 13:00,1.298,,216.7,,2.765,,1300,,3.3,,,XX,17.21,,1.24,,-2.3,
24-Jan-2022 14:00,1.155,,215.1,,2.196,,1403,,4.45,,,XX,15.24,,1.114,,-0.7,
24-Jan-2022 15:00,0.973,,174.7,,1.961,,1539,,5.45,,,XX,38.43,,0.754,,-0.4,
24-Jan-2022 16:00,0.439,,183.9,,1.824,,1600,,5.8,,,XX,46.26,,0.296,,1.6,
24-Jan-2022 17:00,1.223,,63,,2.216,,1749,,3.73,,,XX,34.92,,0.996,,2.4,
24-Jan-2022 18:00,2.226,,36.7,,3.313,,1839,,0.36,,,XX,8.62,,2.201,,3.7,
24-Jan-2022 19:00,2.377,,52.7,,3.392,,1949,,-1.28,,,XX,12.84,,2.317,,3.4,
24-Jan-2022 20:00,2.56,,50.6,,3.451,,2034,,-2.76,,,XX,9.58,,2.524,,2.2,
24-Jan-2022 21:00,2.346,,55.7,,3.745,,2121,,-2.82,,,XX,12.45,,2.291,,1.1,
24-Jan-2022 22:00,2.759,,50.3,,3.764,,2210,,-4.61,,,XX,11.69,,2.701,,0.9,
24-Jan-2022 23:00,2.54,,42.8,,3.255,,2321,,-5.17,,,XX,7.78,,2.517,,0.4,
25-Jan-2022 00:00,2.811,,56.6,,3.372,,21,,-5.71,,,XX,6.69,,2.792,,0.4,
25-Jan-2022 01:00,2.723,,58.8,,3.666,,129,,-6.3,,,XX,12.52,,2.658,,1.2,
25-Jan-2022 02:00,2.037,,52.6,,3.47,,214,,-6.06,,,XX,20.66,,1.905,,0.9,
25-Jan-2022 03:00,2.105,,60.8,,4.156,,318,,-5.56,,,XX,25.7,,1.893,,0.8,
25-Jan-2022 04:00,1.745,,81.1,,4.45,,429,,-4.24,,,XX,46.06,,1.181,,2.2,
25-Jan-2022 05:00,2.213,,249.5,,5.979,,547,,-0.52,,,XX,38.81,,1.705,,0.7,
25-Jan-2022 06:00,4.86,,348.2,,9.66,,647,,0.07,,,XX,35.65,,3.918,,2,
25-Jan-2022 07:00,2.782,,30.3,,8.84,,700,,-0.65,,,XX,47.19,,1.838,,2.4,
25-Jan-2022 08:00,1.674,,64.3,,4.235,,847,,0.23,,,XX,36.37,,1.337,,1.1,
25-Jan-2022 09:00,2.423,,83.7,,3.901,,928,,0.65,,,XX,15.38,,2.336,,0.8,
25-Jan-2022 10:00,2.019,,97.7,,3.607,,1016,,1.7,,,XX,25.9,,1.813,,0,
25-Jan-2022 11:00,1.482,,124.4,,4.137,,1150,,2.56,,,XX,45.88,,1.007,,-2.2,
25-Jan-2022 12:00,3.6,,182.3,,5.097,,1222,,2.48,,,XX,13.06,,3.507,,-1.8,
25-Jan-2022 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,AX
25-Jan-2022 14:00,2.141,,191.5,,3.47,,1402,,3.8,,,XX,11.26,,2.099,,,AX
25-Jan-2022 15:00,1.894,,130.3,,3.509,,1521,,4.14,,,XX,41.5,,1.397,,-0.3,
25-Jan-2022 16:00,1.03,,257.3,,2.079,,1659,,4.15,,,XX,60.4,,0.457,,1.8,
25-Jan-2022 17:00,1.838,,221.1,,2.823,,1744,,2.57,,,XX,38.25,,1.428,,3.7,
25-Jan-2022 18:00,2.959,,65.5,,4.607,,1836,,-1.44,,,XX,8.96,,2.923,,3.8,
25-Jan-2022 19:00,3.558,,60.8,,4.921,,1911,,-3.7,,,XX,7.99,,3.523,,3.1,
25-Jan-2022 20:00,2.226,,39.4,,3.823,,2007,,-4.73,,,XX,23.9,,2.032,,3.9,
25-Jan-2022 21:00,1.952,,36.1,,3.098,,2156,,-5.12,,,XX,18.88,,1.846,,3.1,
25-Jan-2022 22:00,2.416,,54.3,,3.431,,2213,,-5.89,,,XX,7.55,,2.395,,1.8,
25-Jan-2022 23:00,2.388,,47.6,,3.353,,2334,,-7.42,,,XX,11.21,,2.343,,1.6,
26-Jan-2022 00:00,1.89,,45.1,,3.098,,12,,-8.8,,,XX,9.74,,1.863,,1.3,
26-Jan-2022 01:00,1.818,,44.5,,3.353,,158,,-9.36,,,XX,14.74,,1.758,,1.7,
26-Jan-2022 02:00,2.547,,42.2,,3.882,,241,,-9.92,,,XX,9.66,,2.511,,0.9,
26-Jan-2022 03:00,2.859,,35.7,,3.96,,344,,-10.82,,,XX,14,,2.774,,1.6,
26-Jan-2022 04:00,2.683,,24.9,,3.47,,456,,-10.79,,,XX,22.79,,2.47,,1.3,
26-Jan-2022 05:00,2.993,,52.1,,3.901,,556,,-12.29,,,XX,4.16,,2.985,,1.2,
26-Jan-2022 06:00,3.227,,44.3,,4.097,,621,,-12.86,,,XX,9.13,,3.186,,1.5,
26-Jan-2022 07:00,2.828,,42.5,,3.392,,704,,-12.14,,,XX,11.31,,2.773,,1.1,
26-Jan-2022 08:00,2.03,,51,,3.255,,808,,-8.58,,,XX,20.05,,1.905,,0.8,
26-Jan-2022 09:00,1.086,,191.3,,2.921,,954,,-4.44,,,XX,40.01,,0.821,,0,
26-Jan-2022 10:00,1.531,,203.8,,2.647,,1002,,-3.69,,,XX,19.08,,1.446,,-0.5,
26-Jan-2022 11:00,1.173,,208.6,,2.529,,1147,,-1.99,,,XX,23.97,,1.07,,-1.2,
26-Jan-2022 12:00,1.492,,227.7,,2.667,,1258,,-0.74,,,XX,21.24,,1.39,,-2.2,
26-Jan-2022 13:00,1.36,,208.5,,2.294,,1301,,0.77,,,XX,19.91,,1.278,,-1.4,
26-Jan-2022 14:00,1.242,,187.9,,2.275,,1411,,1.82,,,XX,20,,1.166,,0.4,
26-Jan-2022 15:00,2.29,,206.5,,3.313,,1529,,2.2,,,XX,9.95,,2.255,,1,
26-Jan-2022 16:00,1.251,,221.4,,3.019,,1601,,2.3,,,XX,23.28,,1.148,,3.5,
26-Jan-2022 17:00,1.069,,1.7,,2.353,,1753,,1.01,,,XX,11.82,,1.046,,4.2,
26-Jan-2022 18:00,2.308,,59,,3.49,,1855,,-1.72,,,XX,11.16,,2.264,,4.2,
26-Jan-2022 19:00,2.825,,60.4,,3.999,,1928,,-4.41,,,XX,9.8,,2.783,,3.1,
26-Jan-2022 20:00,2.468,,42.1,,3.921,,2010,,-4.41,,,XX,27.43,,2.185,,2.6,
26-Jan-2022 21:00,2.389,,52.5,,3.666,,2129,,-5.39,,,XX,18.05,,2.271,,1.7,
26-Jan-2022 22:00,2.209,,33.9,,2.941,,2200,,-7.39,,,XX,13.25,,2.15,,3,
26-Jan-2022 23:00,2.787,,42.2,,3.568,,2318,,-8,,,XX,14.43,,2.699,,2.1,
27-Jan-2022 00:00,2.816,,47,,3.588,,23,,-8.81,,,XX,9.81,,2.775,,1.7,
27-Jan-2022 01:00,2.935,,48.4,,4.235,,131,,-9.93,,,XX,6.39,,2.916,,2.6,
27-Jan-2022 02:00,3.093,,56.9,,4.078,,242,,-10.6,,,XX,10.21,,3.044,,1.5,
27-Jan-2022 03:00,2.528,,47.8,,3.431,,303,,-9.92,,,XX,6.57,,2.511,,1.2,
27-Jan-2022 04:00,2.705,,42.1,,3.49,,418,,-10.77,,,XX,6.11,,2.69,,2.3,
27-Jan-2022 05:00,2.798,,41.5,,3.411,,552,,-11.56,,,XX,9.73,,2.758,,2.3,
27-Jan-2022 06:00,2.922,,48.2,,3.745,,642,,-12.04,,,XX,9.08,,2.885,,2.6,
27-Jan-2022 07:00,2.885,,45.1,,3.529,,718,,-12.01,,,XX,3.3,,2.88,,1.8,
27-Jan-2022 08:00,1.707,,47.3,,2.823,,822,,-7.8,,,XX,6.26,,1.697,,1.3,
27-Jan-2022 09:00,0.382,,199.9,,2.314,,954,,-2.52,,,XX,49.3,,0.24,,-0.3,
27-Jan-2022 10:00,1.619,,211.5,,2.412,,1036,,-2.48,,,XX,14.01,,1.57,,0.5,
27-Jan-2022 11:00,1.835,,198.3,,3.078,,1157,,-1.31,,,XX,14.58,,1.775,,-0.3,
27-Jan-2022 12:00,1.994,,214.8,,3.313,,1254,,-0.24,,,XX,14.93,,1.926,,-1,
27-Jan-2022 13:00,1.867,,210.7,,2.961,,1302,,1.2,,,XX,17.52,,1.78,,-0.2,
27-Jan-2022 14:00,1.474,,188.2,,2.882,,1406,,2.43,,,XX,17.02,,1.409,,-0.6,
27-Jan-2022 15:00,0.956,,131.9,,1.922,,1600,,4.11,,,XX,33.67,,0.791,,-0.3,
27-Jan-2022 16:00,1.416,,136.5,,2.373,,1602,,4.04,,,XX,21.55,,1.315,,1.4,
27-Jan-2022 17:00,0.659,,72.9,,1.412,,1738,,3.13,,,XX,21.48,,0.613,,3.7,
27-Jan-2022 18:00,2.564,,35.3,,3.666,,1840,,-1.18,,,XX,23.75,,2.343,,5.5,
27-Jan-2022 19:00,2.789,,52.8,,3.509,,1933,,-3.57,,,XX,7.25,,2.766,,4.7,
27-Jan-2022 20:00,2.828,,52.1,,3.451,,2029,,-4.32,,,XX,5.62,,2.815,,3.8,
27-Jan-2022 21:00,2.804,,45.5,,3.49,,2122,,-4.98,,,XX,5.44,,2.791,,2.9,
27-Jan-2022 22:00,2.684,,52.1,,3.49,,2236,,-5.89,,,XX,5.54,,2.671,,2.7,
27-Jan-2022 23:00,2.505,,43.2,,3.117,,2327,,-6.73,,,XX,6,,2.491,,2,
28-Jan-2022 00:00,2.701,,50.6,,3.509,,18,,-7.47,,,XX,5.36,,2.689,,2.5,
28-Jan-2022 01:00,2.522,,44.1,,3.157,,118,,-7.9,,,XX,9.1,,2.49,,2.1,
28-Jan-2022 02:00,2.298,,46.6,,3.607,,258,,-8.82,,,XX,12.15,,2.246,,2.2,
28-Jan-2022 03:00,2.805,,44.9,,3.529,,316,,-10,,,XX,11.34,,2.75,,1.2,
28-Jan-2022 04:00,2.842,,39.9,,3.549,,437,,-10.12,,,XX,7.51,,2.818,,1.9,
28-Jan-2022 05:00,2.701,,41.2,,3.745,,510,,-10.94,,,XX,6.61,,2.683,,1.7,
28-Jan-2022 06:00,2.665,,40.7,,3.47,,700,,-11.52,,,XX,8.07,,2.639,,1.7,
28-Jan-2022 07:00,3.126,,44.4,,4.019,,702,,-11.43,,,XX,5.47,,3.112,,1.3,
28-Jan-2022 08:00,1.678,,48.1,,2.961,,813,,-7.23,,,XX,12.12,,1.641,,1.3,
28-Jan-2022 09:00,1.051,,183.7,,2.569,,951,,-3.1,,,XX,51.45,,0.627,,-0.5,
28-Jan-2022 10:00,1.578,,219.4,,3.059,,1056,,-2.49,,,XX,13.74,,1.533,,0.1,
28-Jan-2022 11:00,1.55,,193.7,,2.863,,1135,,-0.94,,,XX,19.95,,1.456,,-2.2,
28-Jan-2022 12:00,1.495,,186.5,,2.608,,1246,,0.38,,,XX,19.16,,1.411,,-2.3,
28-Jan-2022 13:00,1.559,,187.4,,2.608,,1323,,2.11,,,XX,19.3,,1.47,,-1.5,
28-Jan-2022 14:00,0.913,,173.7,,2.275,,1444,,3.6,,,XX,34.48,,0.748,,-0.2,
28-Jan-2022 15:00,0.823,,153.2,,1.883,,1501,,3,,,XX,20.13,,0.772,,0.3,
28-Jan-2022 16:00,0.486,,123.4,,1.099,,1604,,2.53,,,XX,38.98,,0.373,,1.3,
28-Jan-2022 17:00,0.907,,70.9,,1.726,,1759,,1.19,,,XX,38.96,,0.698,,3.2,
28-Jan-2022 18:00,2.595,,61.9,,3.588,,1829,,-1.68,,,XX,8.54,,2.567,,4.8,
28-Jan-2022 19:00,2.418,,38.3,,3.333,,1905,,-3.39,,,XX,11.65,,2.368,,2.6,
28-Jan-2022 20:00,2.59,,42.6,,3.49,,2040,,-4.68,,,XX,10.69,,2.545,,2.6,
28-Jan-2022 21:00,2.861,,52.6,,3.705,,2147,,-6.06,,,XX,5.55,,2.847,,1.6,
28-Jan-2022 22:00,2.955,,52.2,,3.823,,2204,,-7.07,,,XX,6.09,,2.938,,1,
28-Jan-2022 23:00,2.706,,49.7,,3.705,,2353,,-7.54,,,XX,8.84,,2.673,,1.6,
29-Jan-2022 00:00,2.64,,52,,3.176,,1,,-8.19,,,XX,5.37,,2.628,,0.7,
29-Jan-2022 01:00,2.301,,44.2,,2.98,,155,,-8.68,,,XX,7.02,,2.284,,1.3,
29-Jan-2022 02:00,2.6,,43.7,,3.176,,214,,-9.22,,,XX,11.29,,2.549,,1.2,
29-Jan-2022 03:00,2.503,,39.5,,2.921,,301,,-9.85,,,XX,7.7,,2.48,,0.6,
29-Jan-2022 04:00,2.633,,42.7,,3.196,,436,,-10.8,,,XX,8.58,,2.604,,1.1,
29-Jan-2022 05:00,2.599,,42.5,,3.235,,545,,-11.68,,,XX,7.62,,2.576,,1.7,
29-Jan-2022 06:00,2.888,,40,,3.588,,629,,-12.17,,,XX,6.59,,2.868,,1.6,
29-Jan-2022 07:00,2.631,,44.8,,3.196,,700,,-11.74,,,XX,5.84,,2.617,,1.6,
29-Jan-2022 08:00,1.675,,73.3,,2.863,,803,,-7.91,,,XX,30.1,,1.444,,0.7,
29-Jan-2022 09:00,0.683,,202.9,,1.961,,952,,-3.96,,,XX,30.2,,0.588,,0.3,
29-Jan-2022 10:00,1.306,,186.2,,2.275,,1051,,-2.83,,,XX,15.55,,1.257,,-0.1,
29-Jan-2022 11:00,1.472,,188.6,,2.255,,1115,,-2.43,,,XX,12.9,,1.434,,-1.3,
29-Jan-2022 12:00,1.459,,198.4,,2.588,,1211,,-1.02,,,XX,16.59,,1.398,,-2.1,
29-Jan-2022 13:00,1.306,,212.9,,2.431,,1315,,0.4,,,XX,19.4,,1.231,,-1.1,
29-Jan-2022 14:00,1.304,,217,,2.706,,1407,,1.39,,,XX,17.99,,1.24,,-0.2,
29-Jan-2022 15:00,1.285,,197.3,,2.118,,1551,,2.17,,,XX,20.23,,1.205,,-0.8,
29-Jan-2022 16:00,1.03,,208.9,,1.883,,1603,,2.26,,,XX,19.72,,0.969,,2.7,
29-Jan-2022 17:00,0.826,,55.2,,2.196,,1752,,0.74,,,XX,29.83,,0.714,,4.3,
29-Jan-2022 18:00,2.044,,31.2,,3.157,,1859,,-1.98,,,XX,17.91,,1.944,,4.7,
29-Jan-2022 19:00,3.077,,47.9,,4.019,,1911,,-4.76,,,XX,21.94,,2.851,,3.3,
29-Jan-2022 20:00,2.495,,46.8,,3.313,,2056,,-5.28,,,XX,6.38,,2.479,,2.6,
29-Jan-2022 21:00,2.845,,47.5,,3.588,,2103,,-6.9,,,XX,8.47,,2.814,,2.6,
29-Jan-2022 22:00,2.784,,55,,3.666,,2234,,-8,,,XX,6.48,,2.766,,1.3,
29-Jan-2022 23:00,2.708,,39,,3.47,,2349,,-8.93,,,XX,13.26,,2.635,,0.7,
30-Jan-2022 00:00,2.73,,45.5,,3.607,,50,,-9.69,,,XX,14.29,,2.645,,1.5,
30-Jan-2022 01:00,3.172,,53.3,,4.215,,119,,-10.65,,,XX,10.17,,3.122,,1.4,
30-Jan-2022 02:00,2.962,,35.1,,3.588,,229,,-10.68,,,XX,14.22,,2.871,,1.2,
30-Jan-2022 03:00,2.921,,51.7,,4.254,,308,,-11.66,,,XX,10.33,,2.874,,1.4,
30-Jan-2022 04:00,3.089,,45.2,,3.98,,445,,-12.24,,,XX,7.07,,3.066,,0.8,
30-Jan-2022 05:00,3.037,,42.6,,4.47,,552,,-12.48,,,XX,10.96,,2.981,,2.2,
30-Jan-2022 06:00,2.98,,45.7,,3.96,,602,,-13.64,,,XX,8.16,,2.95,,2.1,
30-Jan-2022 07:00,2.897,,43.3,,3.96,,707,,-12.78,,,XX,6.82,,2.876,,2.5,
30-Jan-2022 08:00,1.714,,49.1,,2.667,,807,,-8.34,,,XX,17.51,,1.634,,1.3,
30-Jan-2022 09:00,0.692,,185.1,,2.137,,948,,-3.82,,,XX,70.61,,0.166,,-0.6,
30-Jan-2022 10:00,1.377,,205.1,,2.588,,1055,,-2.82,,,XX,16.41,,1.32,,-0.3,
30-Jan-2022 11:00,2.009,,185,,3.745,,1134,,-1.8,,,XX,14.29,,1.947,,-1.7,
30-Jan-2022 12:00,1.541,,223.2,,2.784,,1254,,-0.31,,,XX,24.52,,1.4,,-1.6,
30-Jan-2022 13:00,1.641,,181.7,,3.98,,1353,,1.69,,,XX,41.26,,1.215,,-3.2,
30-Jan-2022 14:00,1.616,,222.4,,3.372,,1421,,2.8,,,XX,26.62,,1.441,,0.1,
30-Jan-2022 15:00,1.518,,210.6,,2.823,,1521,,3.6,,,XX,41.16,,1.126,,-0.8,
30-Jan-2022 16:00,0.43,,200.2,,1.157,,1609,,4.62,,,XX,23.49,,0.394,,-0.5,
30-Jan-2022 17:00,0.217,,162.1,,0.648,,1742,,2.48,,,XX,72.32,,0.044,,5.4,
30-Jan-2022 18:00,1.45,,57.7,,2.706,,1837,,0.47,,,XX,38.19,,1.127,,4.4,
30-Jan-2022 19:00,2.387,,27.5,,3.039,,1924,,-1.95,,,XX,13.96,,2.316,,3.3,
30-Jan-2022 20:00,3.224,,58.3,,4.313,,2031,,-4.13,,,XX,11.39,,3.16,,2.9,
30-Jan-2022 21:00,2.738,,43.4,,3.529,,2118,,-4.73,,,XX,6.64,,2.72,,1.9,
30-Jan-2022 22:00,2.528,,46.7,,3.411,,2222,,-5.19,,,XX,13.81,,2.455,,1.7,
30-Jan-2022 23:00,2.644,,39,,3.784,,2345,,-5.77,,,XX,10.89,,2.596,,0.8,
31-Jan-2022 00:00,3.002,,57,,3.823,,44,,-6.7,,,XX,9.71,,2.959,,-0.1,
31-Jan-2022 01:00,2.403,,51,,3.411,,140,,-6.66,,,XX,15.85,,2.311,,0.4,
31-Jan-2022 02:00,2.687,,55.9,,4.117,,216,,-6.39,,,XX,16.05,,2.582,,0.8,
31-Jan-2022 03:00,1.95,,32.9,,2.941,,300,,-6.11,,,XX,13.06,,1.899,,0.5,
31-Jan-2022 04:00,2.435,,52.4,,3.372,,405,,-6.57,,,XX,12.01,,2.382,,0.8,
31-Jan-2022 05:00,2.488,,48.6,,3.215,,558,,-6.59,,,XX,9.89,,2.451,,0.8,
31-Jan-2022 06:00,2.824,,49.8,,3.529,,650,,-7.05,,,XX,10.88,,2.773,,1.5,
31-Jan-2022 07:00,2.333,,39.9,,3.137,,732,,-7.06,,,XX,12.52,,2.278,,0.7,
31-Jan-2022 08:00,1.654,,52.2,,2.608,,803,,-4.04,,,XX,9.18,,1.633,,0,
31-Jan-2022 09:00,1.016,,185.3,,2.451,,904,,-0.56,,,XX,62.53,,0.41,,0,
31-Jan-2022 10:00,0.9,,227.5,,2.353,,1058,,1.02,,,XX,45.54,,0.615,,-1.7,
31-Jan-2022 11:00,1.704,,194,,2.725,,1156,,2.28,,,XX,15.37,,1.643,,-1.1,
31-Jan-2022 12:00,1.319,,198.2,,2.51,,1236,,3.99,,,XX,19.28,,1.244,,-5.2,
31-Jan-2022 13:00,1.333,,219.2,,4.45,,1322,,6.06,,,XX,50.95,,0.805,,-2.3,
31-Jan-2022 14:00,1.094,,273.5,,2.588,,1449,,7.79,,,XX,43.82,,0.774,,-0.2,
31-Jan-2022 15:00,2.032,,196.8,,3.764,,1551,,6.94,,,XX,15.11,,1.961,,1.7,
