,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Jan-2022 22:00,1.529,,345.5,,3.529,,2204,,27.78,,1.349,
28-Jan-2022 23:00,0.748,,127.8,,2.059,,2357,,54.77,,0.406,
29-Jan-2022 00:00,1.554,,177,,2.98,,13,,40.74,,1.161,
29-Jan-2022 01:00,1.693,,122.6,,3.784,,142,,25.45,,1.526,
29-Jan-2022 02:00,1.255,,235.2,,2.157,,204,,43.8,,0.888,
29-Jan-2022 03:00,1.951,,148.4,,3.294,,330,,33.21,,1.623,
29-Jan-2022 04:00,2.339,,92.4,,3.313,,442,,31.4,,1.988,
29-Jan-2022 05:00,1.6,,134.1,,3.353,,510,,35.89,,1.286,
29-Jan-2022 06:00,2.734,,131.9,,4.058,,637,,18.35,,2.593,
29-Jan-2022 07:00,1.122,,130.7,,2.863,,700,,51.15,,0.675,
29-Jan-2022 08:00,0.932,,196.3,,2.157,,800,,43.32,,0.665,
29-Jan-2022 09:00,1.072,,154.8,,1.961,,957,,37.12,,0.847,
29-Jan-2022 10:00,1.474,,201.5,,2.667,,1059,,47.91,,0.958,
29-Jan-2022 11:00,2.249,,177.8,,3.235,,1144,,27.22,,1.995,
29-Jan-2022 12:00,0.953,,212.1,,3.019,,1204,,24.02,,0.869,
29-Jan-2022 13:00,1.28,,182.1,,2.137,,1354,,30.73,,1.096,
29-Jan-2022 14:00,1.942,,206.1,,3.078,,1432,,17.23,,1.854,
29-Jan-2022 15:00,1.434,,284.2,,2.451,,1512,,51.56,,0.853,
29-Jan-2022 16:00,1.083,,42.1,,2.079,,1604,,24.05,,0.987,
29-Jan-2022 17:00,0.78,,37.7,,1.647,,1753,,47.01,,0.518,
29-Jan-2022 18:00,0.992,,298.7,,2.529,,1851,,20.37,,0.929,
29-Jan-2022 19:00,0.768,,132.2,,2.333,,1937,,61.12,,0.331,
29-Jan-2022 20:00,1.466,,179.2,,2.137,,2035,,28.99,,1.278,
29-Jan-2022 21:00,0.96,,358.1,,2.275,,2127,,29.7,,0.831,
29-Jan-2022 22:00,1.436,,172.2,,3.372,,2249,,51.52,,0.855,
29-Jan-2022 23:00,1.555,,8,,3.764,,2317,,52.47,,0.902,
30-Jan-2022 00:00,1.68,,174.6,,3.411,,22,,47,,1.114,
30-Jan-2022 01:00,1.296,,109.3,,2.353,,106,,49.66,,0.809,
30-Jan-2022 02:00,1.218,,324.3,,1.922,,233,,52.68,,0.703,
30-Jan-2022 03:00,2.14,,168.2,,3.176,,342,,40.18,,1.613,
30-Jan-2022 04:00,1.396,,5.3,,3.059,,403,,58.82,,0.66,
30-Jan-2022 05:00,1.173,,201.2,,2.588,,519,,51.31,,0.703,
30-Jan-2022 06:00,1.126,,285.1,,2.471,,630,,58.64,,0.536,
30-Jan-2022 07:00,0.931,,122.8,,1.902,,714,,48.27,,0.6,
30-Jan-2022 08:00,1.19,,323.5,,2.588,,843,,73.7,,0.205,
30-Jan-2022 09:00,1.661,,221.5,,3.313,,948,,31.3,,1.413,
30-Jan-2022 10:00,0.547,,289.6,,2,,1001,,49.7,,0.341,
30-Jan-2022 11:00,0.897,,231,,2.647,,1113,,30.21,,0.772,
30-Jan-2022 12:00,0.583,,57.8,,2.314,,1218,,34.82,,0.475,
30-Jan-2022 13:00,0.318,,336.6,,1.491,,1343,,59.91,,0.144,
30-Jan-2022 14:00,1.595,,215.9,,3.215,,1431,,20.54,,1.492,
30-Jan-2022 15:00,0.797,,272.8,,1.981,,1502,,67.79,,0.239,
30-Jan-2022 16:00,1.347,,152.5,,2.647,,1658,,25.63,,1.212,
30-Jan-2022 17:00,1.507,,138.9,,2.961,,1704,,22.04,,1.395,
30-Jan-2022 18:00,1.455,,83,,2.725,,1826,,42.12,,1.061,
30-Jan-2022 19:00,1.391,,220.4,,2.941,,1926,,51.33,,0.832,
30-Jan-2022 20:00,0.955,,7,,1.804,,2039,,54.24,,0.527,
30-Jan-2022 21:00,1.835,,95,,3.019,,2145,,66.13,,0.612,
30-Jan-2022 22:00,1.099,,164.2,,2.373,,2200,,53.88,,0.612,
30-Jan-2022 23:00,1.2,,329.1,,2.177,,2345,,49.12,,0.759,
31-Jan-2022 00:00,1.611,,91.4,,2.49,,43,,58.02,,0.785,
31-Jan-2022 01:00,1.71,,238.3,,2.784,,130,,63.66,,0.654,
31-Jan-2022 02:00,2.026,,165.8,,3.039,,214,,17.91,,1.927,
31-Jan-2022 03:00,1.035,,234.9,,2.333,,356,,43.11,,0.742,
31-Jan-2022 04:00,1.548,,324,,3.157,,432,,23.5,,1.418,
31-Jan-2022 05:00,1.652,,101.5,,3.509,,545,,38.35,,1.282,
31-Jan-2022 06:00,1.227,,223,,2.569,,627,,71.75,,0.264,
31-Jan-2022 07:00,1.546,,166.3,,2.804,,742,,60.22,,0.691,
31-Jan-2022 08:00,0.931,,63.3,,2.353,,837,,53.59,,0.524,
31-Jan-2022 09:00,0.378,,202.4,,1.236,,905,,39.37,,0.288,
31-Jan-2022 10:00,0.578,,245,,2.588,,1054,,46,,0.392,
31-Jan-2022 11:00,1.396,,298.6,,2.941,,1105,,40.52,,1.047,
31-Jan-2022 12:00,1.497,,147.2,,2.784,,1244,,30.23,,1.288,
31-Jan-2022 13:00,1.764,,183.8,,3.313,,1303,,12.7,,1.721,
31-Jan-2022 14:00,0.458,,144.5,,1.157,,1422,,27.99,,0.403,
31-Jan-2022 15:00,0.566,,92.4,,1.314,,1527,,45.65,,0.386,
31-Jan-2022 16:00,0.878,,5.3,,1.765,,1642,,69.49,,0.232,
31-Jan-2022 17:00,1.416,,301.5,,2.647,,1736,,23.32,,1.299,
31-Jan-2022 18:00,1.375,,0.7,,3.549,,1856,,44.89,,0.952,
31-Jan-2022 19:00,1.891,,302.1,,3.392,,1931,,62.25,,0.774,
31-Jan-2022 20:00,1.6,,299.2,,3.686,,2057,,76.05,,0.19,
31-Jan-2022 21:00,2.24,,154.7,,4.156,,2113,,28.46,,1.964,
31-Jan-2022 22:00,1.923,,312.2,,3.745,,2250,,26.53,,1.717,
31-Jan-2022 23:00,2.616,,110.6,,4.293,,2349,,65.74,,0.893,
