,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Jan-2022 17:00,1.479,,894.6,,203.9,,2.863,,1747,,9.55,,42.01,,59.21,,0.689,,11.5,
19-Jan-2022 18:00,2.547,,895.3,,184.3,,4.176,,1829,,8.63,,38.17,,15.52,,2.454,,7,
19-Jan-2022 19:00,2.699,,895.8,,181.4,,4.313,,1913,,9.39,,36.85,,13.39,,2.625,,5.3,
19-Jan-2022 20:00,3.387,,896.3,,177.8,,6.489,,2036,,8.07,,40.57,,16.24,,3.251,,6.9,
19-Jan-2022 21:00,2.443,,897.2,,161.9,,4.195,,2100,,8.65,,41.03,,20.66,,2.284,,6.5,
19-Jan-2022 22:00,3.09,,897.9,,162.2,,5.058,,2232,,7.76,,44.08,,19.67,,2.908,,7.8,
19-Jan-2022 23:00,3.132,,898.2,,189.1,,4.96,,2334,,6.79,,46.41,,11.29,,3.071,,6,
20-Jan-2022 00:00,2.581,,898.3,,185.2,,5.803,,7,,6.87,,44.45,,20.09,,2.422,,5.4,
20-Jan-2022 01:00,2.577,,898.6,,194,,5.136,,153,,6.71,,41.05,,17.41,,2.458,,5.9,
20-Jan-2022 02:00,2.476,,899,,199.5,,3.921,,200,,6.61,,40.74,,16.86,,2.368,,4.7,
20-Jan-2022 03:00,2.029,,899,,198.1,,3.627,,316,,6.43,,45.99,,18.2,,1.926,,5.4,
20-Jan-2022 04:00,1.449,,899.2,,187.7,,2.843,,401,,5.83,,45.57,,47.61,,0.948,,5.4,
20-Jan-2022 05:00,1.412,,899.3,,188.8,,2.608,,539,,5.08,,48.5,,22.96,,1.299,,5.9,
20-Jan-2022 06:00,2.381,,900,,182.9,,3.411,,633,,3.9,,52.8,,12.21,,2.327,,6.2,
20-Jan-2022 07:00,2.195,,900.4,,188.7,,3.529,,728,,4.67,,44.65,,18.74,,2.078,,5.2,
20-Jan-2022 08:00,1.506,,900.6,,129.3,,2.804,,817,,6.58,,40.09,,20.98,,1.405,,5.2,
20-Jan-2022 09:00,1.467,,900.8,,99.5,,2.98,,926,,7.71,,39.08,,22,,1.359,,5.1,
20-Jan-2022 10:00,1.179,,900.8,,21.2,,2.843,,1010,,9.11,,32.97,,35.31,,0.955,,4.6,
20-Jan-2022 11:00,1.125,,899.9,,93.9,,3.862,,1152,,11.45,,25.18,,28.78,,0.983,,2.3,
20-Jan-2022 12:00,1.396,,898.9,,59.4,,3.431,,1201,,12.78,,25.25,,31.15,,1.19,,1.4,
20-Jan-2022 13:00,1.123,,897.9,,4.8,,3.392,,1335,,14.71,,21.16,,61.26,,0.481,,2.4,
20-Jan-2022 14:00,1.968,,897.1,,50.5,,3.49,,1454,,15.19,,23.33,,21.58,,1.828,,3.5,
20-Jan-2022 15:00,1.529,,896.9,,8.8,,3.941,,1505,,14.34,,25.54,,21.24,,1.424,,6.2,
20-Jan-2022 16:00,1.502,,896.4,,251.3,,2.373,,1624,,12.22,,31.6,,38.37,,1.165,,7.9,
20-Jan-2022 17:00,1.995,,896.2,,182.7,,4.097,,1733,,9.94,,40.51,,26.89,,1.776,,4.9,
20-Jan-2022 18:00,1.3,,896.5,,199.4,,2.333,,1828,,8.6,,40.66,,31.97,,1.098,,3.8,
20-Jan-2022 19:00,1.464,,896.3,,187.5,,3.059,,1903,,7.89,,36,,22.09,,1.355,,5.4,
20-Jan-2022 20:00,1.649,,896.2,,196.7,,3.451,,2037,,7.49,,40.3,,32.89,,1.377,,3.6,
20-Jan-2022 21:00,0.815,,895.9,,289.3,,2.529,,2100,,6.29,,44.35,,44.6,,0.568,,3.6,
20-Jan-2022 22:00,1.054,,895.5,,172.4,,1.608,,2202,,4.75,,44.18,,55.15,,0.566,,3.2,
20-Jan-2022 23:00,0.698,,895,,258.5,,2.177,,2330,,5.05,,55.06,,67.82,,0.209,,4.1,
21-Jan-2022 00:00,0.374,,894.4,,199.1,,1.099,,58,,2.71,,50.68,,35.88,,0.301,,2.1,
21-Jan-2022 01:00,1.49,,893.1,,288,,3.529,,156,,2.77,,54.22,,66.8,,0.476,,2.1,
21-Jan-2022 02:00,1.352,,893.1,,316.4,,2.667,,206,,1.96,,61.72,,53.28,,0.767,,4.5,
21-Jan-2022 03:00,2.111,,893.3,,273.2,,3.627,,327,,1.98,,54.62,,48.63,,1.35,,6.4,
21-Jan-2022 04:00,2.25,,892.8,,191.8,,3.823,,459,,2.28,,49.22,,38.58,,1.739,,2.5,
21-Jan-2022 05:00,1.7,,891.9,,249.5,,4.254,,521,,2.34,,62.5,,49.24,,1.072,,5.7,
21-Jan-2022 06:00,1.97,,892.9,,274.4,,4.607,,638,,0.79,,56.45,,65.81,,0.67,,7.1,
21-Jan-2022 07:00,1.992,,893.1,,273,,5.097,,711,,2.05,,64.7,,65.23,,0.7,,6.7,
21-Jan-2022 08:00,0.838,,893.2,,194.5,,2.686,,855,,4.77,,44.26,,39.44,,0.639,,5.2,
21-Jan-2022 09:00,4.092,,893.6,,345.7,,18.05,,959,,9.54,,22.31,,69.53,,1.077,,17.2,
21-Jan-2022 10:00,10.74,,893.2,,17.8,,18.78,,1057,,11.06,,32.03,,20.03,,10.09,,147.9,
21-Jan-2022 11:00,10.54,,893.1,,8.2,,16.74,,1104,,12.36,,18.51,,25.32,,9.51,,78.5,
21-Jan-2022 12:00,9.9,,893.4,,3.7,,17.25,,1228,,11.4,,24.64,,26.35,,8.85,,152,
21-Jan-2022 13:00,9.17,,892.6,,7.1,,16.43,,1357,,11.78,,19.26,,25.01,,8.29,,70.4,
21-Jan-2022 14:00,9.31,,892.2,,359.2,,15.03,,1428,,12.29,,16.46,,26.51,,8.31,,26.8,
21-Jan-2022 15:00,7.552,,892.4,,355.4,,13.53,,1508,,12.02,,19.74,,22.82,,6.952,,14.1,
21-Jan-2022 16:00,7.022,,892.7,,11,,11.92,,1658,,9.91,,27.8,,18.79,,6.644,,13.3,
21-Jan-2022 17:00,6.372,,893,,18.4,,12.11,,1710,,8.46,,32.67,,19.79,,5.991,,14.4,
21-Jan-2022 18:00,7.542,,893.5,,20.7,,12.98,,1832,,8.12,,30.27,,17.63,,7.184,,11.5,
21-Jan-2022 19:00,7.909,,894.1,,20.2,,14.51,,1915,,7.84,,31.69,,15.83,,7.607,,12,
21-Jan-2022 20:00,7.512,,894.5,,19.1,,12.37,,2056,,7.57,,30.19,,17.51,,7.161,,11.4,
21-Jan-2022 21:00,8.17,,895.1,,6.8,,14.35,,2150,,7.98,,26.41,,22.68,,7.526,,11.6,
21-Jan-2022 22:00,6.72,,895.7,,18.8,,13.04,,2242,,6.74,,36.74,,16.16,,6.452,,10.6,
21-Jan-2022 23:00,6.222,,895.9,,27.4,,13.6,,2308,,5.01,,42.36,,17.39,,5.935,,11.7,
22-Jan-2022 00:00,6.634,,895.5,,35.4,,12.07,,34,,4.11,,43.17,,15.42,,6.393,,8.4,
22-Jan-2022 01:00,8.01,,895,,25.1,,13.53,,155,,5.24,,32.92,,19.12,,7.562,,12.8,
22-Jan-2022 02:00,8.22,,894.8,,2.3,,15.62,,207,,6.16,,33.93,,24.23,,7.48,,34,
22-Jan-2022 03:00,7.412,,894.6,,13.3,,14.35,,303,,5.36,,36.73,,22.38,,6.846,,27.6,
22-Jan-2022 04:00,8.18,,894.3,,19.1,,15.03,,437,,5.27,,35.91,,18.17,,7.765,,27.6,
22-Jan-2022 05:00,6.683,,894.6,,26.8,,14.21,,549,,5.33,,34.31,,18.91,,6.319,,15.3,
22-Jan-2022 06:00,4.751,,895,,38.3,,12,,605,,4.07,,41.43,,19.91,,4.464,,13.8,
22-Jan-2022 07:00,5.373,,895.4,,26.5,,11.27,,748,,4.47,,36.55,,20.05,,5.044,,11.7,
22-Jan-2022 08:00,6.799,,895.7,,30,,11.88,,848,,5.24,,37.99,,16.94,,6.502,,17.4,
22-Jan-2022 09:00,7.306,,896,,32,,12.58,,935,,6.59,,32.29,,15.04,,7.054,,30,
22-Jan-2022 10:00,8.04,,895.4,,30.9,,14.7,,1049,,8.37,,28.2,,16.41,,7.706,,41.1,
22-Jan-2022 11:00,8.55,,894.7,,26.1,,15.23,,1100,,9.71,,27.46,,15.18,,8.25,,109.5,
22-Jan-2022 12:00,8.7,,893.9,,19.1,,13.96,,1252,,10.59,,24.2,,18.25,,8.26,,32.5,
22-Jan-2022 13:00,7.489,,893.5,,24,,13,,1329,,11.54,,21.49,,13.86,,7.27,,22.6,
22-Jan-2022 14:00,6.245,,893.6,,28.7,,11.53,,1401,,12.06,,18.76,,15.29,,6.022,,27.7,
22-Jan-2022 15:00,5.575,,893.8,,18.8,,9.35,,1526,,11.92,,22.41,,19.26,,5.26,,10.4,
22-Jan-2022 16:00,3.536,,894.1,,352.1,,7.214,,1601,,10.02,,25.57,,21.81,,3.28,,9.8,
22-Jan-2022 17:00,2.543,,894.7,,350.7,,7.116,,1723,,8.62,,27.15,,47.23,,1.679,,8.1,
22-Jan-2022 18:00,1.725,,895.3,,342.6,,7.508,,1842,,8.28,,25.73,,57.49,,0.856,,4.9,
22-Jan-2022 19:00,1.757,,895.4,,84.8,,5.215,,1957,,8.25,,25.56,,42.96,,1.263,,3.6,
22-Jan-2022 20:00,1.891,,895.8,,176.9,,4.274,,2000,,6.97,,26.77,,53.24,,1.074,,7,
22-Jan-2022 21:00,2.606,,896.5,,188.3,,5.411,,2147,,7.24,,27.91,,46.98,,1.73,,15.9,
22-Jan-2022 22:00,1.233,,897.1,,112,,4.156,,2209,,6.06,,37.33,,57.52,,0.611,,10,
22-Jan-2022 23:00,2.547,,897.5,,189.7,,4.587,,2359,,4.3,,40.16,,25.04,,2.304,,7.8,
23-Jan-2022 00:00,2.353,,897.2,,181.4,,4.235,,1,,2.17,,43.83,,26.29,,2.105,,6.1,
23-Jan-2022 01:00,2.486,,897.3,,171.1,,5.038,,122,,2.66,,40.86,,28.39,,2.18,,6.9,
23-Jan-2022 02:00,1.334,,897.4,,197.4,,3.059,,243,,2.52,,43.77,,31.89,,1.127,,3.7,
23-Jan-2022 03:00,2.374,,897.5,,172,,3.529,,319,,1.78,,48.28,,19.35,,2.239,,5.1,
23-Jan-2022 04:00,2.988,,897.9,,182.8,,4.333,,414,,1.03,,45.66,,14.79,,2.888,,6.2,
23-Jan-2022 05:00,2.484,,898.4,,196.9,,3.784,,548,,1.37,,46.15,,13.51,,2.415,,4.8,
23-Jan-2022 06:00,2.441,,898.7,,202.1,,3.941,,615,,1.18,,45.32,,15.55,,2.351,,6.1,
23-Jan-2022 07:00,2.068,,899,,204.5,,3.862,,702,,2.36,,39.25,,15.43,,1.993,,5.3,
23-Jan-2022 08:00,1.075,,899.3,,155.9,,2.177,,839,,4.4,,35.09,,30.97,,0.918,,6.1,
23-Jan-2022 09:00,1.149,,899.4,,98.8,,3.078,,952,,5.52,,34.54,,32.12,,0.968,,5,
23-Jan-2022 10:00,1.559,,899.1,,84.5,,3.686,,1027,,6.29,,30.98,,28.52,,1.366,,4.1,
23-Jan-2022 11:00,0.878,,898.3,,43.4,,2.196,,1105,,8.4,,27.03,,68.03,,0.259,,4.1,
23-Jan-2022 12:00,1.611,,897.1,,84.3,,3.921,,1215,,9.3,,25.11,,27.52,,1.425,,3.1,
23-Jan-2022 13:00,1.181,,896.1,,90.9,,2.961,,1335,,10.93,,22.29,,37.81,,0.923,,2.8,
23-Jan-2022 14:00,1.264,,895.7,,82.9,,2.882,,1440,,11.99,,21.6,,28.22,,1.111,,4.6,
23-Jan-2022 15:00,0.886,,895.4,,144.8,,2.137,,1537,,13.2,,19.91,,31.63,,0.751,,4.5,
23-Jan-2022 16:00,1.72,,895.3,,215.2,,3.607,,1633,,10.95,,23.65,,34.83,,1.402,,8.8,
23-Jan-2022 17:00,1.953,,895.2,,184.7,,3.882,,1754,,8.4,,22.57,,39.35,,1.492,,6.1,
23-Jan-2022 18:00,1.983,,895.6,,296,,3.98,,1813,,6.96,,33.31,,36.81,,1.573,,6.8,
23-Jan-2022 19:00,1.407,,895.7,,288.3,,2.765,,1908,,6.81,,36.51,,36.54,,1.121,,4.5,
23-Jan-2022 20:00,0.842,,895.9,,191.3,,1.765,,2036,,5.18,,31.12,,37.36,,0.663,,5.9,
23-Jan-2022 21:00,0.564,,895.9,,222.8,,1.941,,2146,,5.25,,36.27,,67.55,,0.172,,5.5,
23-Jan-2022 22:00,1.024,,895.9,,280.3,,3.294,,2237,,4.74,,38.11,,31.17,,0.873,,3.9,
23-Jan-2022 23:00,0.934,,895.6,,185.6,,1.981,,2331,,2.59,,39.1,,40.2,,0.704,,4.6,
24-Jan-2022 00:00,1.111,,895.4,,202.8,,2.725,,31,,5.22,,31.1,,16.76,,1.064,,3.5,
24-Jan-2022 01:00,1.208,,895.2,,206.1,,2.627,,154,,4.25,,38.26,,35.71,,0.973,,4.5,
24-Jan-2022 02:00,1.818,,894.9,,228.9,,3.294,,259,,4.2,,33.37,,9.6,,1.793,,3.9,
24-Jan-2022 03:00,1.806,,894.6,,220,,3.019,,352,,4.43,,40.4,,14.79,,1.746,,2.4,
24-Jan-2022 04:00,1.074,,894.2,,325.3,,2.686,,414,,2.38,,42.4,,46.23,,0.724,,4.1,
24-Jan-2022 05:00,1.624,,894.1,,280.1,,2.549,,532,,4.01,,45.62,,29.33,,1.411,,3.9,
24-Jan-2022 06:00,1.154,,894.2,,155.9,,2.118,,642,,1.7,,48.46,,44.16,,0.811,,4.6,
24-Jan-2022 07:00,0.773,,894.1,,210.2,,1.569,,756,,3.18,,47.06,,68.39,,0.222,,3.8,
24-Jan-2022 08:00,0.478,,894.3,,355.4,,1.745,,851,,5.65,,37.54,,45.66,,0.326,,3.8,
24-Jan-2022 09:00,1.157,,894.3,,10.4,,2.098,,928,,7.19,,31.21,,30.79,,0.99,,4.2,
24-Jan-2022 10:00,1.215,,894,,26,,2.667,,1058,,8.95,,29.27,,33.08,,1.012,,1.8,
24-Jan-2022 11:00,1.547,,892.7,,39,,3.215,,1126,,10.43,,24.93,,29.12,,1.347,,1,
24-Jan-2022 12:00,1.516,,891.2,,65,,3.392,,1235,,12.08,,23.24,,28.41,,1.329,,1,
24-Jan-2022 13:00,1.578,,890.1,,66.1,,3.353,,1357,,13.11,,22.4,,28.68,,1.38,,2.6,
24-Jan-2022 14:00,1.155,,889.7,,81,,2.51,,1400,,14.29,,21.41,,31.86,,0.976,,4.1,
24-Jan-2022 15:00,1.175,,889.3,,80.5,,2.725,,1520,,14.98,,21.79,,34.67,,0.96,,4.9,
24-Jan-2022 16:00,0.735,,889.1,,306,,1.51,,1637,,12.29,,35.22,,40.15,,0.554,,10.3,
24-Jan-2022 17:00,1.073,,889.2,,287.5,,2.177,,1756,,10.47,,35.7,,25.87,,0.963,,7.3,
24-Jan-2022 18:00,1.364,,889.2,,211.9,,2.725,,1819,,8.54,,31.72,,32.17,,1.149,,3.7,
24-Jan-2022 19:00,0.827,,889.1,,252.1,,2.235,,1958,,7.79,,39.35,,42.46,,0.6,,3.1,
24-Jan-2022 20:00,0.84,,889.1,,279.5,,2.235,,2056,,6.86,,41.56,,58.82,,0.397,,3.7,
24-Jan-2022 21:00,0.669,,889.4,,338.9,,3.137,,2152,,3.82,,48.31,,56.08,,0.349,,7.4,
24-Jan-2022 22:00,1.977,,889.9,,246.7,,3.47,,2239,,4.82,,39.92,,46.35,,1.33,,4.7,
24-Jan-2022 23:00,2.279,,889.6,,182.9,,3.823,,2333,,4.41,,52.04,,58.87,,1.075,,5.2,
25-Jan-2022 00:00,1.399,,889.1,,213,,2.392,,17,,3.68,,47.43,,59.18,,0.652,,4.1,
25-Jan-2022 01:00,0.859,,888.8,,222.8,,1.393,,156,,5.56,,47.86,,37.04,,0.68,,4.2,
25-Jan-2022 02:00,0.792,,888.6,,253.7,,1.941,,216,,1.48,,52.48,,44,,0.558,,5,
25-Jan-2022 03:00,0.825,,888.5,,287.8,,2.098,,315,,1.91,,53.24,,47.96,,0.536,,3.9,
25-Jan-2022 04:00,0.627,,888.5,,282.6,,1.726,,402,,1.67,,52.5,,62.08,,0.259,,4.4,
25-Jan-2022 05:00,0.965,,888.5,,274.3,,1.941,,550,,2.37,,44.59,,46.44,,0.647,,4.8,
25-Jan-2022 06:00,1.448,,889.5,,273.3,,3.019,,624,,3.02,,48.87,,43.88,,1.023,,8.7,
25-Jan-2022 07:00,2.096,,890.4,,205.8,,5.019,,744,,5.79,,30.13,,31.49,,1.779,,5.5,
25-Jan-2022 08:00,2.857,,891,,68.9,,9.96,,852,,9.01,,30.43,,70.22,,0.71,,13.7,
25-Jan-2022 09:00,6.221,,891.7,,33.7,,12.51,,951,,10.1,,27.97,,20.38,,5.827,,184,
25-Jan-2022 10:00,7.257,,891.8,,31.9,,12.88,,1031,,11.69,,21.66,,18.05,,6.897,,130.2,
25-Jan-2022 11:00,8.05,,891.5,,30.2,,13.7,,1136,,12.46,,18.09,,14.78,,7.784,,120.6,
25-Jan-2022 12:00,7.214,,891.1,,26.9,,12.64,,1225,,12.97,,17.51,,15.64,,6.945,,35.2,
25-Jan-2022 13:00,6.308,,890.6,,28.2,,10.7,,1311,,13.48,,15.36,,15.09,,6.089,,9.8,
25-Jan-2022 14:00,5.377,,890.3,,32.1,,9.37,,1423,,13.69,,13.33,,15.36,,5.184,,6.8,
25-Jan-2022 15:00,4.784,,890.4,,17.9,,8.68,,1507,,13.12,,18.1,,21.43,,4.449,,7.6,
25-Jan-2022 16:00,2.511,,890.7,,20,,5.607,,1641,,10.79,,19.74,,23.95,,2.292,,10.1,
25-Jan-2022 17:00,1.499,,891.4,,48.6,,4.666,,1705,,8.31,,23.94,,66.4,,0.492,,9.7,
25-Jan-2022 18:00,1.886,,892.1,,330.1,,5.097,,1819,,8.17,,23.08,,65,,0.671,,5.1,
25-Jan-2022 19:00,0.925,,892.7,,269,,3.294,,1920,,7.07,,22.66,,50.84,,0.561,,5.6,
25-Jan-2022 20:00,1.09,,893.1,,178.9,,3.078,,2042,,6.09,,24.53,,32.37,,0.916,,5.3,
25-Jan-2022 21:00,1.879,,893.7,,177.3,,3.176,,2147,,5.04,,27.61,,21.75,,1.743,,5.4,
25-Jan-2022 22:00,2.224,,894.1,,197,,3.686,,2225,,4.84,,28.14,,14.46,,2.153,,5,
25-Jan-2022 23:00,1.145,,894.3,,209.6,,2.196,,2301,,4.27,,26.92,,42.7,,0.827,,4.4,
26-Jan-2022 00:00,1.002,,894.4,,204.5,,2.784,,40,,4.59,,28.05,,27.37,,0.887,,4.2,
26-Jan-2022 01:00,2.177,,894.7,,208.9,,3.568,,140,,2.62,,33.94,,14.16,,2.11,,6.1,
26-Jan-2022 02:00,2.886,,894.8,,203.3,,4.195,,226,,1.82,,29.04,,32.21,,2.43,,4,
26-Jan-2022 03:00,1.346,,894.8,,316.7,,3.117,,356,,2.69,,31.42,,55.15,,0.722,,3.9,
26-Jan-2022 04:00,2.137,,894.9,,265.3,,4.195,,432,,0.74,,38.93,,65.35,,0.746,,5.4,
26-Jan-2022 05:00,2.063,,895.3,,263.8,,3.529,,514,,-0.2,,46.19,,56.06,,1.075,,7.1,
26-Jan-2022 06:00,0.679,,895.6,,90.4,,3.059,,627,,-1.99,,50.7,,78.89,,0.035,,7.2,
26-Jan-2022 07:00,1.094,,895.8,,224.3,,1.902,,707,,0.23,,37.04,,23.17,,1.004,,3.8,
26-Jan-2022 08:00,0.853,,896.1,,11,,1.961,,833,,2.68,,33.76,,36.08,,0.684,,8.1,
26-Jan-2022 09:00,1.763,,896.4,,38.4,,3.157,,936,,3.17,,33.17,,20.61,,1.649,,5.5,
26-Jan-2022 10:00,1.509,,896.4,,48.2,,2.745,,1003,,4.26,,29.32,,34.84,,1.23,,5.4,
26-Jan-2022 11:00,1.805,,895.9,,38.5,,4.097,,1144,,5.86,,28.52,,26.8,,1.607,,3.6,
26-Jan-2022 12:00,1.578,,894.7,,58.1,,4.039,,1259,,7.28,,22.87,,35.86,,1.269,,1.5,
26-Jan-2022 13:00,2.169,,893.8,,31.5,,4.372,,1336,,8.43,,21.99,,24.97,,1.963,,3.6,
26-Jan-2022 14:00,1.36,,893.5,,28.5,,3.019,,1404,,9.34,,19.42,,32.97,,1.135,,3.7,
26-Jan-2022 15:00,1.636,,893.3,,20.4,,3.588,,1528,,9.85,,19.48,,22.83,,1.506,,4,
26-Jan-2022 16:00,1.597,,893.2,,252,,2.333,,1655,,7.99,,28.08,,31.85,,1.35,,7.5,
26-Jan-2022 17:00,1.279,,893.5,,235.8,,2.079,,1758,,5.59,,22.44,,19.03,,1.209,,5.5,
26-Jan-2022 18:00,0.897,,894.3,,197.7,,1.726,,1800,,2.7,,37.67,,46.79,,0.598,,9.2,
26-Jan-2022 19:00,1.463,,894.5,,171.4,,3.333,,1940,,1.54,,36.1,,35.99,,1.174,,6.4,
26-Jan-2022 20:00,1.144,,894.6,,210.9,,2.431,,2000,,1.93,,32.51,,37.99,,0.892,,4.1,
26-Jan-2022 21:00,0.627,,895.3,,153.3,,1.961,,2136,,0.07,,35.9,,71.45,,0.139,,6.3,
26-Jan-2022 22:00,0.836,,895.8,,310.6,,1.941,,2233,,1.97,,34.03,,25.64,,0.752,,6.1,
26-Jan-2022 23:00,0.574,,896,,144.7,,1.883,,2356,,0.6,,41.41,,29.74,,0.496,,4.6,
27-Jan-2022 00:00,1.368,,896.1,,201.1,,1.726,,28,,1.49,,33.33,,27.51,,1.21,,4.5,
27-Jan-2022 01:00,0.505,,896.3,,240,,1.706,,106,,1.59,,41.51,,31.79,,0.427,,4.3,
27-Jan-2022 02:00,0.877,,896.4,,169.3,,2.177,,239,,-0.22,,41.58,,45.17,,0.605,,6.1,
27-Jan-2022 03:00,0.769,,896.4,,213,,2.098,,312,,-0.88,,35.84,,31.75,,0.651,,4.8,
27-Jan-2022 04:00,0.535,,896.5,,213,,1.197,,456,,-0.06,,38.73,,66.54,,0.174,,5.1,
27-Jan-2022 05:00,0.804,,897.1,,275.5,,1.785,,533,,-0.12,,40.57,,47.3,,0.53,,7.5,
27-Jan-2022 06:00,0.624,,897.8,,182,,1.334,,644,,-0.71,,38.42,,33.16,,0.52,,6,
27-Jan-2022 07:00,1.356,,898.3,,166.5,,2.549,,729,,1.31,,35.15,,26.49,,1.211,,6.5,
27-Jan-2022 08:00,0.661,,898.8,,164.8,,1.922,,848,,3.2,,28.47,,36.26,,0.529,,6.1,
27-Jan-2022 09:00,1.31,,899.3,,53.6,,4.411,,943,,5.15,,24.38,,37.86,,1.024,,6.6,
27-Jan-2022 10:00,1.312,,899.4,,55.1,,3.039,,1053,,6.62,,21.64,,38.49,,1.016,,5.5,
27-Jan-2022 11:00,1.509,,898.9,,92.1,,3.568,,1147,,8.22,,19.44,,35.73,,1.215,,4.5,
27-Jan-2022 12:00,1.552,,897.9,,45,,3.529,,1259,,10.02,,17,,36.3,,1.241,,4.8,
27-Jan-2022 13:00,1.383,,897.3,,6,,3.49,,1304,,11.69,,15.49,,69,,0.379,,7,
27-Jan-2022 14:00,1.058,,896.8,,39.7,,2.471,,1446,,13.5,,14.97,,51.85,,0.624,,7,
27-Jan-2022 15:00,0.947,,896.8,,51.6,,2.333,,1514,,14.18,,13.45,,30.52,,0.812,,6.8,
27-Jan-2022 16:00,0.916,,897,,338.7,,1.706,,1618,,12.57,,15.41,,66.55,,0.298,,12.5,
27-Jan-2022 17:00,1.391,,897.5,,268.3,,2.706,,1735,,9.92,,15.27,,35.9,,1.118,,6.9,
27-Jan-2022 18:00,1.399,,898.2,,296.5,,2.98,,1832,,10.61,,13.18,,44.33,,0.98,,5.2,
27-Jan-2022 19:00,2.306,,898.9,,300.6,,3.999,,1935,,11.14,,15.33,,21.01,,2.151,,6,
27-Jan-2022 20:00,2.529,,899.7,,350.3,,5.705,,2034,,11.05,,17.41,,35.65,,2.039,,6,
27-Jan-2022 21:00,2.448,,900.2,,308.7,,4.587,,2147,,9.66,,16.83,,26.44,,2.187,,4.6,
27-Jan-2022 22:00,3.122,,900.4,,287.2,,5.156,,2226,,9.78,,16.21,,21.21,,2.908,,4.4,
27-Jan-2022 23:00,2.042,,900.8,,304.6,,4.254,,2343,,7.35,,20.42,,36.39,,1.629,,5.7,
28-Jan-2022 00:00,2.171,,901.1,,278.6,,4.078,,15,,7.48,,20.23,,16.28,,2.083,,4.7,
28-Jan-2022 01:00,1.181,,901.5,,344.1,,2.902,,103,,4.7,,23.53,,55.78,,0.621,,8,
28-Jan-2022 02:00,2.049,,901.6,,322.4,,3.803,,215,,4.8,,27.88,,31.16,,1.746,,5.2,
28-Jan-2022 03:00,1.048,,901.5,,151.9,,2.216,,351,,2.69,,33.57,,51.14,,0.63,,6,
28-Jan-2022 04:00,1.271,,901.6,,291.3,,3.215,,453,,1.71,,30.71,,28.93,,1.109,,5.6,
28-Jan-2022 05:00,1.154,,901.9,,334,,2.353,,553,,1.32,,36.28,,75.26,,0.158,,6.4,
28-Jan-2022 06:00,0.977,,902.4,,203.8,,2.412,,618,,1.78,,32.41,,42.86,,0.704,,6.4,
28-Jan-2022 07:00,0.721,,902.8,,133.3,,1.843,,737,,1.42,,34.74,,66.24,,0.239,,6.5,
28-Jan-2022 08:00,0.42,,903.1,,118.3,,1.216,,856,,2.77,,29.08,,70.02,,0.106,,6.6,
28-Jan-2022 09:00,1.194,,903.2,,94.9,,2.843,,954,,5.73,,28.07,,17.94,,1.136,,7.8,
28-Jan-2022 10:00,1.681,,903.1,,74.1,,3.392,,1032,,6.63,,25.06,,23,,1.546,,4.1,
28-Jan-2022 11:00,1.671,,902.5,,25.7,,3.196,,1144,,7.98,,26.38,,25.61,,1.504,,5.2,
28-Jan-2022 12:00,1.872,,901.2,,11.5,,3.862,,1206,,9.35,,22.72,,25.04,,1.693,,3.2,
28-Jan-2022 13:00,1.462,,900.2,,16.6,,3,,1337,,11.72,,15.46,,26.53,,1.305,,3.9,
28-Jan-2022 14:00,1.312,,899.5,,0.8,,2.784,,1434,,13.31,,9.59,,33.79,,1.084,,2,
28-Jan-2022 15:00,2.015,,899.1,,4.2,,3.823,,1514,,11.2,,24.11,,24.9,,1.824,,10.6,
28-Jan-2022 16:00,1.794,,898.8,,337,,3.255,,1648,,9.73,,17.76,,19.04,,1.695,,10.3,
28-Jan-2022 17:00,2.355,,898.5,,316.2,,3.431,,1738,,9.56,,9.68,,23.98,,2.148,,4.7,
28-Jan-2022 18:00,1.682,,898.7,,287.2,,3.529,,1801,,7.95,,15.15,,60.35,,0.748,,8.5,
28-Jan-2022 19:00,1.223,,898.8,,184.3,,3.705,,1907,,6.12,,13.65,,62.07,,0.505,,9,
28-Jan-2022 20:00,0.62,,898.7,,264.2,,1.608,,2019,,5.2,,13.06,,51.49,,0.37,,3.7,
28-Jan-2022 21:00,0.912,,898.7,,251.2,,1.745,,2130,,5.56,,22.61,,45.52,,0.624,,3.8,
28-Jan-2022 22:00,0.9,,898.7,,314,,1.549,,2233,,3.14,,18.18,,53.49,,0.508,,4.9,
28-Jan-2022 23:00,0.801,,898.4,,168.1,,2.51,,2333,,0.82,,28.33,,58.99,,0.376,,5.3,
29-Jan-2022 00:00,0.702,,898,,286.1,,1.412,,5,,1.58,,25.28,,51.42,,0.419,,3.5,
29-Jan-2022 01:00,0.901,,897.8,,178.1,,1.745,,117,,0.2,,30.05,,28.55,,0.789,,5.5,
29-Jan-2022 02:00,0.647,,897.7,,223.6,,1.647,,238,,0.76,,39.87,,33.25,,0.538,,5.1,
29-Jan-2022 03:00,0.75,,897.4,,218.2,,1.393,,355,,-0.5,,30.86,,62.32,,0.306,,5,
29-Jan-2022 04:00,0.675,,897.4,,280.2,,1.687,,455,,0.24,,31.58,,42.49,,0.489,,5,
