,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
21-Jan-2022 17:00,3.654,,9.9,,9.9,,1751,,-3.45,,28.19,,3.211,,,AN,,AN
21-Jan-2022 18:00,4.833,,14.4,,11.91,,1819,,-4.09,,27.25,,4.286,,,AN,,AN
21-Jan-2022 19:00,2.532,,89.3,,10.24,,1900,,-4.69,,54.7,,1.377,,,AN,,AN
21-Jan-2022 20:00,1.616,,109.2,,5.097,,2034,,-4.85,,49.38,,1.016,,,AN,,AN
21-Jan-2022 21:00,1.528,,143.8,,7.694,,2123,,-4.8,,39.6,,1.163,,,AN,,AN
21-Jan-2022 22:00,2.139,,355.5,,7.302,,2215,,-5.67,,29.14,,1.862,,,AN,,AN
21-Jan-2022 23:00,0.568,,175.2,,2.941,,2319,,-6.56,,42.55,,0.411,,,AN,,AN
22-Jan-2022 00:00,0.526,,308.1,,2.696,,44,,-7.98,,52.47,,0.305,,,AN,,AN
22-Jan-2022 01:00,0.428,,290.9,,1.471,,110,,-9.18,,21.49,,0.398,,,AN,,AN
22-Jan-2022 02:00,0.518,,287.8,,1.961,,235,,-10.05,,20.89,,0.484,,,AN,,AN
22-Jan-2022 03:00,0.581,,279.9,,1.863,,303,,-10.54,,22.37,,0.537,,,AN,,AN
22-Jan-2022 04:00,0.637,,289.8,,2.598,,439,,-10.89,,33.09,,0.531,,,AN,,AN
22-Jan-2022 05:00,0.617,,284.8,,2.108,,545,,-11.18,,20.64,,0.577,,,AN,,AN
22-Jan-2022 06:00,0.491,,302.4,,1.961,,606,,-10.95,,34.39,,0.402,,,AN,,AN
22-Jan-2022 07:00,0.685,,279.5,,1.863,,743,,-10.98,,8.44,,0.677,,,AN,,AN
22-Jan-2022 08:00,0.964,,108.8,,3.088,,853,,-5.23,,39.5,,0.735,,,AN,,AN
22-Jan-2022 09:00,2.234,,111.4,,5.685,,957,,-2.17,,31.42,,1.898,,,AN,,AN
22-Jan-2022 10:00,2.58,,58,,8.72,,1031,,-0.87,,37.42,,2.03,,,AN,,AN
22-Jan-2022 11:00,2.63,,50.9,,7.253,,1154,,-0.12,,41.71,,1.933,,,AN,,AN
22-Jan-2022 12:00,2.65,,30.1,,8.77,,1201,,0.51,,39.74,,2.012,,,AN,,AN
22-Jan-2022 13:00,2.958,,56.9,,7.498,,1339,,0.85,,29.1,,2.577,,,AN,,AN
22-Jan-2022 14:00,3.041,,20,,7.694,,1413,,0.67,,32.64,,2.547,,,AN,,AN
22-Jan-2022 15:00,3.045,,0.1,,8.23,,1532,,0.13,,32.21,,2.564,,,AN,,AN
22-Jan-2022 16:00,1.35,,42.7,,4.411,,1606,,-0.95,,62.94,,0.535,,,AN,,AN
22-Jan-2022 17:00,0.74,,293.3,,2.157,,1718,,-2.5,,70.27,,0.183,,,AN,,AN
22-Jan-2022 18:00,0.505,,135.2,,2.941,,1828,,-3.31,,62.47,,0.205,,,AN,,AN
22-Jan-2022 19:00,0.676,,262.6,,2.01,,1933,,-4.47,,53.53,,0.381,,,AN,,AN
22-Jan-2022 20:00,1.143,,91.5,,5.146,,2034,,-3.3,,72.57,,0.226,,,AN,,AN
22-Jan-2022 21:00,0.781,,158.2,,2.892,,2100,,-3.73,,50.04,,0.483,,,AN,,AN
22-Jan-2022 22:00,1.123,,267.9,,2.647,,2229,,-5.48,,23.57,,1.028,,,AN,,AN
22-Jan-2022 23:00,0.681,,257.5,,2.108,,2344,,-7.13,,12.76,,0.664,,,AN,,AN
23-Jan-2022 00:00,0.891,,265.1,,2.451,,51,,-8.08,,15.1,,0.86,,,AN,,AN
23-Jan-2022 01:00,1.038,,260.3,,2.696,,150,,-8.64,,13.23,,1.01,,,AN,,AN
23-Jan-2022 02:00,0.847,,271.3,,1.961,,239,,-9.37,,14.49,,0.819,,,AN,,AN
23-Jan-2022 03:00,0.953,,271,,1.912,,304,,-9.97,,14.8,,0.921,,,AN,,AN
23-Jan-2022 04:00,0.816,,280.9,,1.765,,421,,-10.22,,20.26,,0.765,,,AN,,AN
23-Jan-2022 05:00,1.145,,258.4,,2.549,,504,,-9.81,,20.03,,1.075,,,AN,,AN
23-Jan-2022 06:00,1.007,,272.6,,2.108,,617,,-10.16,,15.5,,0.97,,,AN,,AN
23-Jan-2022 07:00,0.886,,270.7,,1.912,,712,,-9.7,,9.85,,0.873,,,AN,,AN
23-Jan-2022 08:00,0.654,,278.8,,1.471,,822,,-5.94,,5.46,,0.651,,,AN,,AN
23-Jan-2022 09:00,0.518,,240.2,,1.863,,951,,2.23,,68.87,,0.143,,,AN,,AN
23-Jan-2022 10:00,1.063,,148.7,,2.451,,1058,,5.85,,35.91,,0.854,,,AN,,AN
23-Jan-2022 11:00,1.477,,169,,3.921,,1128,,6.82,,24.11,,1.346,,,AN,,AN
23-Jan-2022 12:00,1.361,,148.2,,3.48,,1245,,7.79,,32.86,,1.137,,,AN,,AN
23-Jan-2022 13:00,2.084,,59.8,,5.881,,1339,,7.45,,69.3,,0.558,,,AN,,AN
23-Jan-2022 14:00,2.424,,326.1,,7.449,,1449,,6.22,,36.71,,1.926,,,AN,,AN
23-Jan-2022 15:00,1.341,,244.7,,5.293,,1502,,6.74,,69.02,,0.367,,,AN,,AN
23-Jan-2022 16:00,0.658,,221,,1.912,,1602,,4.21,,49.99,,0.407,,,AN,,AN
23-Jan-2022 17:00,0.994,,261.4,,3.431,,1736,,-0.48,,26.1,,0.891,,,AN,,AN
23-Jan-2022 18:00,1.374,,259.9,,2.5,,1829,,-2.2,,15.08,,1.327,,,AN,,AN
23-Jan-2022 19:00,0.785,,259.5,,2.304,,1902,,-3,,22.67,,0.723,,,AN,,AN
23-Jan-2022 20:00,0.62,,264.2,,1.569,,2030,,-3.72,,22.58,,0.571,,,AN,,AN
23-Jan-2022 21:00,0.738,,254.1,,2.108,,2136,,-4.12,,21.38,,0.687,,,AN,,AN
23-Jan-2022 22:00,0.828,,266.9,,2.206,,2226,,-4.6,,17.52,,0.79,,,AN,,AN
23-Jan-2022 23:00,0.847,,273,,1.716,,2349,,-5.29,,9.96,,0.834,,,AN,,AN
24-Jan-2022 00:00,0.862,,257.4,,2.059,,44,,-5.05,,13.16,,0.839,,,AN,,AN
24-Jan-2022 01:00,0.868,,268.4,,1.961,,154,,-5.55,,14.05,,0.842,,,AN,,AN
24-Jan-2022 02:00,0.816,,256.8,,1.765,,234,,-5.71,,8.98,,0.806,,,AN,,AN
24-Jan-2022 03:00,0.952,,266.5,,2.255,,310,,-5.94,,13.79,,0.924,,,AN,,AN
24-Jan-2022 04:00,1.304,,252.8,,2.843,,450,,-5.34,,10.81,,1.28,,,AN,,AN
24-Jan-2022 05:00,1.292,,255.4,,2.843,,549,,-5.23,,9.73,,1.273,,,AN,,AN
24-Jan-2022 06:00,1.658,,258.2,,3.48,,611,,-5.01,,10.56,,1.63,,,AN,,AN
24-Jan-2022 07:00,1.228,,261.2,,3.039,,740,,-5.46,,10.07,,1.209,,,AN,,AN
24-Jan-2022 08:00,0.972,,261.3,,1.618,,803,,-2.89,,5.79,,0.967,,,AN,,AN
24-Jan-2022 09:00,0.505,,153.9,,1.814,,955,,5.86,,60.69,,0.221,,,AN,,AN
24-Jan-2022 10:00,1.095,,125.8,,2.402,,1036,,8.07,,21.51,,1.018,,,AN,,AN
24-Jan-2022 11:00,1.229,,128.9,,2.941,,1156,,9.4,,25.93,,1.103,,,AN,,AN
24-Jan-2022 12:00,1.512,,95.1,,2.941,,1202,,8.28,,25.86,,1.358,,,AN,,AN
24-Jan-2022 13:00,1.297,,144.8,,2.745,,1324,,9.33,,22.6,,1.196,,,AN,,AN
24-Jan-2022 14:00,1.491,,144.8,,3.382,,1446,,10.28,,19.7,,1.402,,,AN,,AN
24-Jan-2022 15:00,1.714,,339.6,,5.93,,1524,,9.39,,71.56,,0.376,,,AN,,AN
24-Jan-2022 16:00,1.065,,305.6,,5.636,,1644,,7.55,,69.86,,0.273,,,AN,,AN
24-Jan-2022 17:00,0.764,,258.8,,1.961,,1753,,2.67,,34.68,,0.624,,,AN,,AN
24-Jan-2022 18:00,1.128,,265.4,,2.843,,1821,,-0.49,,21.01,,1.052,,,AN,,AN
24-Jan-2022 19:00,1.045,,268.1,,2.304,,1953,,-2.25,,14.77,,1.011,,,AN,,AN
24-Jan-2022 20:00,1.394,,259.4,,3.333,,2041,,-2.4,,16.61,,1.336,,,AN,,AN
24-Jan-2022 21:00,1.16,,260.8,,2.598,,2159,,-2.95,,15.56,,1.117,,,AN,,AN
24-Jan-2022 22:00,1.543,,258.9,,2.794,,2219,,-3.08,,13.34,,1.501,,,AN,,AN
24-Jan-2022 23:00,1.797,,269.8,,3.186,,2334,,-3.53,,11.32,,1.762,,,AN,,AN
25-Jan-2022 00:00,1.825,,266.3,,3.48,,45,,-3.99,,11.51,,1.789,,,AN,,AN
25-Jan-2022 01:00,1.445,,260.3,,3.627,,113,,-4.43,,15.39,,1.392,,,AN,,AN
25-Jan-2022 02:00,0.908,,266.8,,2.206,,254,,-5.8,,29.67,,0.787,,,AN,,AN
25-Jan-2022 03:00,1.056,,269.2,,2.353,,318,,-5.94,,26.33,,0.944,,,AN,,AN
25-Jan-2022 04:00,0.854,,260.4,,2.01,,407,,-6.35,,16.58,,0.818,,,AN,,AN
25-Jan-2022 05:00,0.811,,190.4,,4.166,,506,,-4.65,,56.5,,0.416,,,AN,,AN
25-Jan-2022 06:00,0.53,,323.9,,2.304,,608,,-5.72,,39.86,,0.402,,,AN,,AN
25-Jan-2022 07:00,0.732,,263.2,,2.108,,749,,-6.57,,28.81,,0.639,,,AN,,AN
25-Jan-2022 08:00,0.979,,354.6,,4.95,,832,,-2.09,,73.42,,0.175,,,AN,,AN
25-Jan-2022 09:00,1.373,,105,,4.019,,939,,-0.66,,28.78,,1.2,,,AN,,AN
25-Jan-2022 10:00,1.88,,102.1,,6.42,,1045,,0.41,,40.66,,1.406,,,AN,,AN
25-Jan-2022 11:00,1.826,,64.1,,5.293,,1113,,0.67,,35.95,,1.467,,,AN,,AN
25-Jan-2022 12:00,1.922,,67.8,,5.44,,1245,,1.47,,39.88,,1.456,,,AN,,AN
25-Jan-2022 13:00,2.57,,40.8,,7.204,,1348,,1.6,,39.65,,1.954,,,AN,,AN
25-Jan-2022 14:00,1.993,,24.9,,5.097,,1400,,1.83,,38.96,,1.532,,,AN,,AN
25-Jan-2022 15:00,2.324,,332.3,,6.126,,1501,,1.48,,34.42,,1.904,,,AN,,AN
25-Jan-2022 16:00,0.97,,328.8,,4.215,,1611,,0.31,,66.25,,0.321,,,AN,,AN
25-Jan-2022 17:00,0.703,,246,,2.206,,1708,,-2.66,,46.52,,0.471,,,AN,,AN
25-Jan-2022 18:00,0.607,,264.7,,1.716,,1835,,-4.15,,26.39,,0.543,,,AN,,AN
25-Jan-2022 19:00,1.209,,264,,2.402,,1946,,-5.11,,17.72,,1.151,,,AN,,AN
25-Jan-2022 20:00,0.95,,258.4,,2.059,,2008,,-6.32,,19.65,,0.894,,,AN,,AN
25-Jan-2022 21:00,0.894,,260.5,,2.01,,2120,,-7.5,,24.41,,0.813,,,AN,,AN
25-Jan-2022 22:00,0.682,,260.2,,2.353,,2253,,-8.77,,20.12,,0.64,,,AN,,AN
25-Jan-2022 23:00,0.943,,265.9,,2.255,,2352,,-9.54,,18.2,,0.895,,,AN,,AN
26-Jan-2022 00:00,1.104,,255,,2.255,,26,,-9.73,,16.01,,1.061,,,AN,,AN
26-Jan-2022 01:00,0.847,,277.5,,2.157,,116,,-10.38,,15.53,,0.816,,,AN,,AN
26-Jan-2022 02:00,0.965,,267.6,,2.01,,228,,-11.21,,14.01,,0.936,,,AN,,AN
26-Jan-2022 03:00,0.949,,268.4,,2.304,,300,,-11.68,,11.77,,0.929,,,AN,,AN
26-Jan-2022 04:00,0.895,,274.3,,2.059,,453,,-12.3,,11.04,,0.879,,,AN,,AN
26-Jan-2022 05:00,0.905,,264.3,,1.765,,542,,-12.45,,10.67,,0.89,,,AN,,AN
26-Jan-2022 06:00,0.901,,259.4,,2.059,,621,,-12.07,,16.49,,0.863,,,AN,,AN
26-Jan-2022 07:00,0.709,,263.9,,1.52,,718,,-11.45,,10.97,,0.696,,,AN,,AN
26-Jan-2022 08:00,0.455,,280.2,,1.177,,814,,-6.88,,4.9,,0.453,,,AN,,AN
26-Jan-2022 09:00,0.495,,126,,2.5,,948,,0.89,,35.78,,0.398,,,AN,,AN
26-Jan-2022 10:00,1.199,,123.9,,2.647,,1049,,2.35,,24.09,,1.093,,,AN,,AN
26-Jan-2022 11:00,1.377,,127.8,,3.382,,1127,,3.05,,25.35,,1.242,,,AN,,AN
26-Jan-2022 12:00,1.293,,114.7,,2.598,,1205,,2.81,,28.41,,1.134,,,AN,,AN
26-Jan-2022 13:00,1.268,,128.2,,2.843,,1350,,3.98,,28.78,,1.108,,,AN,,AN
26-Jan-2022 14:00,1.565,,100.3,,2.647,,1400,,3.32,,24.43,,1.423,,,AN,,AN
26-Jan-2022 15:00,1.261,,137.5,,2.647,,1521,,3.14,,21.85,,1.169,,,AN,,AN
26-Jan-2022 16:00,1.014,,174.9,,2.549,,1611,,1.48,,63,,0.401,,,AN,,AN
26-Jan-2022 17:00,1.248,,265.9,,2.451,,1738,,-2.42,,14.71,,1.207,,,AN,,AN
26-Jan-2022 18:00,0.62,,245.6,,1.471,,1844,,-3.52,,27.95,,0.546,,,AN,,AN
26-Jan-2022 19:00,0.787,,263.2,,2.059,,1943,,-4.48,,16.32,,0.755,,,AN,,AN
26-Jan-2022 20:00,0.72,,262.9,,1.569,,2041,,-5.53,,21.54,,0.669,,,AN,,AN
26-Jan-2022 21:00,0.66,,267.5,,1.912,,2148,,-6.72,,17.69,,0.628,,,AN,,AN
26-Jan-2022 22:00,0.87,,258.2,,2.059,,2235,,-7.08,,28.59,,0.761,,,AN,,AN
26-Jan-2022 23:00,0.786,,261.3,,1.912,,2341,,-8.1,,18.95,,0.743,,,AN,,AN
27-Jan-2022 00:00,0.983,,263,,2.5,,50,,-8.61,,16.34,,0.943,,,AN,,AN
27-Jan-2022 01:00,1.005,,253,,2.402,,130,,-8.84,,15.45,,0.968,,,AN,,AN
27-Jan-2022 02:00,0.745,,265.2,,2.304,,204,,-9.66,,10.74,,0.732,,,AN,,AN
27-Jan-2022 03:00,0.921,,271,,3.186,,350,,-9.85,,32.36,,0.774,,,AN,,AN
27-Jan-2022 04:00,0.948,,275.4,,2.451,,403,,-10.39,,31.5,,0.805,,,AN,,AN
27-Jan-2022 05:00,0.772,,279.9,,2.451,,526,,-10.73,,21.62,,0.717,,,AN,,AN
27-Jan-2022 06:00,1.073,,272.7,,2.892,,658,,-10.1,,31.3,,0.913,,,AN,,AN
27-Jan-2022 07:00,0.86,,261.2,,2.5,,701,,-9.05,,22.49,,0.793,,,AN,,AN
27-Jan-2022 08:00,0.448,,287.1,,1.52,,816,,-4.44,,27.74,,0.396,,,AN,,AN
27-Jan-2022 09:00,1.061,,165.4,,3.725,,958,,1.8,,43.59,,0.754,,,AN,,AN
27-Jan-2022 10:00,1.638,,92.3,,3.774,,1021,,3.48,,34.9,,1.334,,,AN,,AN
27-Jan-2022 11:00,1.88,,120.5,,3.823,,1130,,3.46,,23.6,,1.72,,,AN,,AN
27-Jan-2022 12:00,2.379,,121.7,,4.754,,1231,,4,,26.5,,2.124,,,AN,,AN
27-Jan-2022 13:00,2.033,,128.1,,3.872,,1308,,4.12,,25.46,,1.833,,,AN,,AN
27-Jan-2022 14:00,1.899,,144.5,,4.264,,1456,,4.23,,23.17,,1.744,,,AN,,AN
27-Jan-2022 15:00,1.808,,120.4,,3.578,,1507,,4.43,,24.17,,1.647,,,AN,,AN
27-Jan-2022 16:00,0.999,,120.7,,3.382,,1600,,3.1,,39.63,,0.76,,,AN,,AN
27-Jan-2022 17:00,0.685,,243.1,,2.353,,1727,,-1.15,,30.59,,0.587,,,AN,,AN
27-Jan-2022 18:00,0.857,,270.3,,2.01,,1827,,-3.08,,46.37,,0.576,,,AN,,AN
27-Jan-2022 19:00,0.647,,263.1,,1.961,,1909,,-3.84,,31.58,,0.548,,,AN,,AN
27-Jan-2022 20:00,0.887,,257.5,,1.961,,2025,,-4.33,,21.16,,0.826,,,AN,,AN
27-Jan-2022 21:00,0.956,,267.4,,2.01,,2108,,-5.22,,16.77,,0.915,,,AN,,AN
27-Jan-2022 22:00,1.18,,269,,2.059,,2238,,-6.35,,8.29,,1.168,,,AN,,AN
27-Jan-2022 23:00,1.236,,268.7,,2.402,,2350,,-6.78,,9.5,,1.219,,,AN,,AN
28-Jan-2022 00:00,1.225,,267.9,,2.353,,55,,-7.4,,8.27,,1.212,,,AN,,AN
28-Jan-2022 01:00,0.964,,274.7,,1.765,,126,,-8.19,,9.95,,0.95,,,AN,,AN
28-Jan-2022 02:00,0.897,,259.8,,1.765,,213,,-8.69,,8.1,,0.888,,,AN,,AN
28-Jan-2022 03:00,0.798,,269.4,,1.814,,350,,-9.12,,10.49,,0.785,,,AN,,AN
28-Jan-2022 04:00,0.967,,277.9,,2.696,,407,,-9.76,,8.7,,0.955,,,AN,,AN
28-Jan-2022 05:00,0.902,,271.6,,2.108,,545,,-10,,11.71,,0.883,,,AN,,AN
28-Jan-2022 06:00,1.172,,263.6,,2.5,,639,,-10.06,,11.4,,1.148,,,AN,,AN
28-Jan-2022 07:00,0.879,,258.5,,2.01,,716,,-9.44,,9.12,,0.868,,,AN,,AN
28-Jan-2022 08:00,0.434,,264.1,,0.932,,817,,-5.48,,2.79,,0.434,,,AN,,AN
28-Jan-2022 09:00,0.58,,136.1,,1.863,,958,,1.52,,21.87,,0.538,,,AN,,AN
28-Jan-2022 10:00,1.261,,135.6,,2.451,,1002,,2.09,,19.7,,1.187,,,AN,,AN
28-Jan-2022 11:00,1.421,,121.2,,3.137,,1157,,3.1,,27.3,,1.26,,,AN,,AN
28-Jan-2022 12:00,1.795,,103.3,,3.921,,1222,,2.68,,25.58,,1.616,,,AN,,AN
28-Jan-2022 13:00,1.739,,89.3,,3.725,,1353,,3.01,,22.18,,1.608,,,AN,,AN
28-Jan-2022 14:00,1.727,,98.6,,3.431,,1428,,2.53,,24.54,,1.568,,,AN,,AN
28-Jan-2022 15:00,1.31,,133,,2.745,,1543,,2.61,,22.89,,1.205,,,AN,,AN
28-Jan-2022 16:00,0.952,,130.8,,2.206,,1609,,1.96,,27.12,,0.845,,,AN,,AN
28-Jan-2022 17:00,0.364,,269.2,,1.079,,1739,,-1.32,,33.69,,0.301,,,AN,,AN
28-Jan-2022 18:00,0.455,,246.9,,1.716,,1837,,-3.49,,13.1,,0.443,,,AN,,AN
28-Jan-2022 19:00,0.676,,259.5,,1.716,,1954,,-4.23,,14.88,,0.653,,,AN,,AN
28-Jan-2022 20:00,1.303,,268.4,,2.549,,2053,,-5.11,,11.98,,1.275,,,AN,,AN
28-Jan-2022 21:00,1.176,,259.4,,2.745,,2100,,-5.83,,11.96,,1.15,,,AN,,AN
28-Jan-2022 22:00,0.883,,257.7,,2.157,,2220,,-6.99,,14.49,,0.855,,,AN,,AN
28-Jan-2022 23:00,0.771,,269.1,,1.961,,2304,,-7.91,,14.79,,0.746,,,AN,,AN
29-Jan-2022 00:00,0.954,,269.8,,2.451,,53,,-8.19,,17.3,,0.91,,,AN,,AN
29-Jan-2022 01:00,0.784,,260.8,,1.765,,138,,-7.96,,14.11,,0.76,,,AN,,AN
29-Jan-2022 02:00,0.85,,263,,1.863,,211,,-8.35,,11.56,,0.833,,,AN,,AN
29-Jan-2022 03:00,0.7,,258.2,,2.5,,320,,-8.99,,8.79,,0.691,,,AN,,AN
29-Jan-2022 04:00,0.898,,259.9,,2.647,,417,,-8.91,,9.01,,0.887,,,AN,,AN
29-Jan-2022 05:00,1.188,,266.1,,2.892,,511,,-8.77,,11.51,,1.164,,,AN,,AN
29-Jan-2022 06:00,0.968,,269.5,,2.696,,642,,-10.36,,11.1,,0.949,,,AN,,AN
29-Jan-2022 07:00,0.956,,265.7,,2.157,,705,,-10.54,,12.22,,0.934,,,AN,,AN
29-Jan-2022 08:00,0.508,,257.5,,1.471,,818,,-6.35,,12.91,,0.495,,,AN,,AN
29-Jan-2022 09:00,0.742,,138.8,,1.961,,951,,1.15,,34.07,,0.611,,,AN,,AN
29-Jan-2022 10:00,1.37,,141.9,,2.647,,1041,,2.23,,19.62,,1.29,,,AN,,AN
29-Jan-2022 11:00,1.521,,105.5,,3.186,,1112,,2.83,,26.18,,1.362,,,AN,,AN
29-Jan-2022 12:00,1.6,,119.2,,3.137,,1224,,3.37,,27.46,,1.416,,,AN,,AN
29-Jan-2022 13:00,1.721,,109,,4.215,,1347,,3.1,,29.93,,1.486,,,AN,,AN
29-Jan-2022 14:00,1.462,,115.2,,2.843,,1403,,3.82,,33.5,,1.212,,,AN,,AN
29-Jan-2022 15:00,1.042,,90.1,,2.647,,1500,,3.73,,21.3,,0.97,,,AN,,AN
29-Jan-2022 16:00,0.632,,188.3,,1.961,,1615,,1.69,,57.66,,0.312,,,AN,,AN
29-Jan-2022 17:00,0.551,,262.2,,1.422,,1720,,-2.58,,9.15,,0.544,,,AN,,AN
29-Jan-2022 18:00,0.553,,248.1,,1.961,,1832,,-3.51,,20.78,,0.517,,,AN,,AN
29-Jan-2022 19:00,1.23,,272.1,,2.5,,1924,,-4.31,,17.11,,1.175,,,AN,,AN
29-Jan-2022 20:00,0.955,,249.5,,2.745,,2028,,-4.78,,14.36,,0.925,,,AN,,AN
29-Jan-2022 21:00,1.159,,253.6,,2.5,,2107,,-5.61,,14.9,,1.119,,,AN,,AN
29-Jan-2022 22:00,1.006,,250,,2.745,,2238,,-6.16,,14.52,,0.973,,,AN,,AN
29-Jan-2022 23:00,1.106,,248.4,,2.549,,2349,,-6.44,,12.23,,1.081,,,AN,,AN
30-Jan-2022 00:00,1.517,,255.9,,3.431,,54,,-6.78,,11.64,,1.485,,,AN,,AN
30-Jan-2022 01:00,1.307,,251.1,,2.843,,101,,-6.81,,12.69,,1.275,,,AN,,AN
30-Jan-2022 02:00,1.61,,257.9,,3.284,,248,,-7.26,,11.62,,1.577,,,AN,,AN
30-Jan-2022 03:00,1.339,,259.8,,2.598,,326,,-8.73,,11.89,,1.31,,,AN,,AN
30-Jan-2022 04:00,1.456,,256.8,,3.039,,412,,-8.55,,11.16,,1.428,,,AN,,AN
30-Jan-2022 05:00,1.467,,259,,3.235,,522,,-8.83,,11.98,,1.435,,,AN,,AN
30-Jan-2022 06:00,1.508,,258.4,,3.039,,619,,-9.11,,11.09,,1.479,,,AN,,AN
30-Jan-2022 07:00,1.571,,260.6,,3.235,,725,,-8.5,,8.83,,1.552,,,AN,,AN
30-Jan-2022 08:00,0.927,,274.9,,1.765,,807,,-5.55,,8.82,,0.916,,,AN,,AN
30-Jan-2022 09:00,0.372,,164.2,,1.863,,958,,4.42,,52.35,,0.217,,,AN,,AN
30-Jan-2022 10:00,1.159,,149.2,,2.402,,1030,,7.45,,29.81,,1.002,,,AN,,AN
30-Jan-2022 11:00,1.378,,136.3,,2.941,,1147,,8.49,,23.78,,1.259,,,AN,,AN
30-Jan-2022 12:00,1.484,,136,,3.088,,1243,,8.96,,24.96,,1.343,,,AN,,AN
30-Jan-2022 13:00,2.035,,132.3,,4.215,,1356,,8.86,,27.05,,1.808,,,AN,,AN
30-Jan-2022 14:00,1.865,,141.1,,4.509,,1454,,8.89,,25.34,,1.683,,,AN,,AN
30-Jan-2022 15:00,1.377,,68.6,,3.725,,1533,,8.95,,40.83,,1.027,,,AN,,AN
30-Jan-2022 16:00,1.007,,169.1,,2.549,,1612,,6.23,,61.11,,0.434,,,AN,,AN
30-Jan-2022 17:00,1.434,,260.9,,3.431,,1750,,0.83,,15.83,,1.379,,,AN,,AN
30-Jan-2022 18:00,1.528,,274.7,,3.529,,1858,,-1.98,,21.15,,1.424,,,AN,,AN
30-Jan-2022 19:00,1.667,,272.8,,4.411,,1906,,-2.48,,19.24,,1.573,,,AN,,AN
30-Jan-2022 20:00,1.38,,271.2,,3.774,,2020,,-3.04,,18.63,,1.307,,,AN,,AN
30-Jan-2022 21:00,1.016,,267.8,,3.725,,2114,,-3.66,,23.68,,0.929,,,AN,,AN
30-Jan-2022 22:00,0.978,,276.9,,2.843,,2254,,-4.16,,22.69,,0.902,,,AN,,AN
30-Jan-2022 23:00,1.597,,281.3,,4.264,,2336,,-1.92,,16.9,,1.528,,,AN,,AN
31-Jan-2022 00:00,1.322,,287.5,,5.636,,51,,1.3,,29.85,,1.142,,,AN,,AN
31-Jan-2022 01:00,1.898,,272.3,,6.224,,129,,4.47,,38.29,,1.474,,,AN,,AN
31-Jan-2022 02:00,1.683,,256.4,,6.665,,226,,4.82,,39.81,,1.277,,,AN,,AN
31-Jan-2022 03:00,2.261,,292.1,,5.979,,313,,4.24,,27.54,,2,,,AN,,AN
31-Jan-2022 04:00,2.344,,303.7,,5.93,,427,,4.12,,22.35,,2.166,,,AN,,AN
31-Jan-2022 05:00,1.455,,290.2,,4.803,,552,,3.84,,30.96,,1.242,,,AN,,AN
31-Jan-2022 06:00,1.219,,303.1,,3.627,,619,,2.6,,31.71,,1.032,,,AN,,AN
31-Jan-2022 07:00,1.065,,240.5,,2.598,,714,,1.71,,20.04,,1,,,AN,,AN
31-Jan-2022 08:00,1.338,,291.3,,4.313,,854,,5.55,,30.44,,1.149,,,AN,,AN
31-Jan-2022 09:00,2.182,,341.3,,6.322,,911,,7.02,,28.58,,1.91,,,AN,,AN
31-Jan-2022 10:00,2.085,,358.4,,5.832,,1050,,6.93,,41.84,,1.529,,,AN,,AN
31-Jan-2022 11:00,1.948,,26,,6.567,,1112,,7.71,,46.07,,1.318,,,AN,,AN
31-Jan-2022 12:00,1.182,,89.6,,4.068,,1237,,8.89,,59.54,,0.543,,,AN,,AN
31-Jan-2022 13:00,1.504,,130.1,,4.068,,1300,,8.14,,25.77,,1.352,,,AN,,AN
31-Jan-2022 14:00,1.201,,100.2,,2.696,,1402,,7.51,,41.46,,0.887,,,AN,,AN
31-Jan-2022 15:00,1.133,,257.7,,4.264,,1551,,6.94,,62.37,,0.461,,,AN,,AN
31-Jan-2022 16:00,1.301,,278.4,,4.509,,1601,,5.38,,37.63,,1.02,,,AN,,AN
31-Jan-2022 17:00,1.038,,247.8,,4.754,,1735,,4.27,,33.27,,0.863,,,AN,,AN
31-Jan-2022 18:00,1.399,,281.9,,4.705,,1814,,3.74,,29.76,,1.21,,,AN,,AN
31-Jan-2022 19:00,1.549,,295,,4.46,,1935,,2.74,,24.39,,1.409,,,AN,,AN
31-Jan-2022 20:00,1.032,,290.6,,2.304,,2035,,-0.02,,26.31,,0.923,,,AN,,AN
31-Jan-2022 21:00,1.115,,278.8,,3.235,,2134,,-0.99,,18.95,,1.054,,,AN,,AN
31-Jan-2022 22:00,0.48,,308.7,,2.598,,2258,,-0.77,,28.03,,0.423,,,AN,,AN
31-Jan-2022 23:00,0.6,,334.8,,3.578,,2341,,-1.16,,41.81,,0.44,,,AN,,AN
