,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Jan-2022 00:00,,BD,2.134,,890,,4.5,,2.971,,59,,0.68,,0,,62.05,,0.06,,21.15,,1.988,,0.055,,3.899,,3.843,,11.887,,4.3,,1.4,,0.192,
12-Jan-2022 01:00,0.099,,2.7,,889,,5.2,,4.036,,150,,1.02,,0,,57.98,,0.06,,29.21,,2.348,,0.054,,1.906,,1.851,,15.485,,4,,1.3,,0.197,
12-Jan-2022 02:00,0.098,,2.794,,890,,331.5,,4.158,,232,,-2.7,,0,,75.4,,0.06,,15.3,,2.694,,0.069,,4.061,,3.992,,12.167,,3.6,,1.5,,0.19,
12-Jan-2022 03:00,0.102,,2.933,,889,,0.5,,3.933,,307,,0.15,,0,,61.61,,0.07,,19.67,,2.76,,0.057,,1.601,,1.543,,17.963,,3.4,,1.8,,0.203,
12-Jan-2022 04:00,0.098,,2.188,,889,,348.8,,3.237,,437,,-1.02,,0,,65.91,,0.07,,19.1,,2.066,,0.058,,1.846,,1.788,,15.237,,3.1,,1.4,,0.191,
12-Jan-2022 05:00,0.098,,3.124,,889,,24.8,,3.81,,550,,0.84,,0,,57.57,,0.06,,7.52,,3.097,,0.047,,1.547,,1.499,,18.796,,1.8,,1.1,,0.203,
12-Jan-2022 06:00,0.096,,2.387,,889,,338.2,,3.401,,614,,-1.19,,0,,64.39,,0.5,,22.94,,2.195,,0.048,,1.673,,1.625,,17.775,,2.3,,0.9,,0.203,
12-Jan-2022 07:00,0.099,,2.859,,889,,349,,4.916,,753,,-1.36,,0,,65.3,,29.48,,29.53,,2.479,,0.212,,2.555,,2.343,,17.617,,3.1,,0.9,,0.201,
12-Jan-2022 08:00,0.105,,1.662,,889,,8.2,,3.196,,841,,1.02,,0,,62.47,,234.4,,30.31,,1.429,,0.979,,3.331,,2.352,,21.059,,3.7,,0.9,,0.212,
12-Jan-2022 09:00,0.113,,1.006,,889,,9.9,,2.274,,906,,6.02,,0,,42.44,,391.8,,41.54,,0.741,,0.408,,1.518,,1.11,,31.005,,1.9,,0.8,,0.193,
12-Jan-2022 10:00,0.114,,1.54,,889,,172.1,,4.015,,1017,,8.8,,0,,35.61,,507.5,,72.34,,0.312,,0.299,,1.263,,0.963,,32.983,,3,,0.7,,0.208,
12-Jan-2022 11:00,0.118,,1.423,,888,,336.9,,3.544,,1151,,11.53,,0,,28.81,,572.4,,57.04,,0.717,,0.196,,1.111,,0.915,,,BF,2.7,,0.8,,0.21,
12-Jan-2022 12:00,0.12,,1.606,,887,,318.7,,3.483,,1236,,14.45,,0,,22.69,,572,,25.87,,1.442,,0.186,,1.159,,0.972,,,BF,4.9,,1,,0.203,
12-Jan-2022 13:00,0.119,,0.846,,886,,312.6,,2.397,,1313,,16.25,,0,,17.57,,512.4,,60.51,,0.374,,0.13,,0.888,,0.757,,39.604,,3.3,,0.8,,0.218,
12-Jan-2022 14:00,0.117,,1.03,,886,,207.6,,2.254,,1434,,17.29,,0,,15.41,,372.1,,45.18,,0.709,,0.117,,0.859,,0.741,,42.154,,5.9,,0.9,,0.221,
12-Jan-2022 15:00,0.119,,2.069,,885,,186.6,,3.483,,1547,,16.52,,0,,20.3,,163.5,,11.42,,2.028,,0.115,,1.174,,1.059,,41.414,,8.4,,1.3,,0.214,
12-Jan-2022 16:00,0.124,,2.036,,886,,170.4,,2.971,,1606,,13.85,,0,,29.74,,30.91,,10.79,,2,,0.073,,1.344,,1.27,,34.806,,10.5,,1.6,,0.211,
12-Jan-2022 17:00,0.121,,1.306,,886,,178.9,,2.581,,1703,,11.06,,0,,36.23,,0.24,,30.08,,1.126,,0.052,,1.473,,1.42,,28.273,,15,,2.7,,0.204,
12-Jan-2022 18:00,0.123,,1.091,,886,,354.3,,3.237,,1859,,9.22,,0,,38.19,,0.03,,60.18,,0.489,,0.055,,1.417,,1.362,,22.103,,10.9,,1.6,,0.213,
12-Jan-2022 19:00,0.125,,2.883,,887,,343.7,,4.548,,1903,,4.65,,0,,53.33,,0.04,,21.86,,2.673,,0.075,,10.926,,10.85,,9.837,,11.7,,2.2,,0.201,
12-Jan-2022 20:00,0.123,,2.285,,887,,323.2,,3.442,,2049,,4.4,,0,,56.36,,0.05,,13.86,,2.218,,0.043,,8.431,,8.387,,13.97,,16,,3.6,,0.196,
12-Jan-2022 21:00,0.12,,2.02,,887,,1.3,,2.745,,2100,,3,,0,,62,,0.05,,18.41,,1.916,,0.061,,7.351,,7.29,,11.544,,12.3,,3.5,,0.193,
12-Jan-2022 22:00,0.117,,2.11,,887,,3.3,,3.503,,2240,,2.79,,0,,63.83,,0.06,,23.01,,1.94,,0.051,,6.778,,6.726,,11.117,,10.2,,3.4,,0.209,
12-Jan-2022 23:00,0.112,,2.187,,887,,7.6,,3.462,,2316,,3.46,,0,,61.43,,0.06,,22.86,,2.012,,0.054,,4.245,,4.19,,10.994,,9.7,,2.9,,0.209,
13-Jan-2022 00:00,,BD,2.839,,887,,333.9,,4.425,,56,,2.01,,0,,67.39,,0.06,,27.33,,2.516,,0.064,,5.679,,5.614,,10.697,,9.5,,2.6,,0.204,
13-Jan-2022 01:00,0.112,,2.769,,887,,355.4,,4.711,,132,,2.23,,0,,66.46,,0.05,,36.21,,2.216,,,BF,,BF,,BF,14.386,,6.6,,2.2,,0.197,
13-Jan-2022 02:00,0.112,,2.485,,886,,349.9,,3.687,,214,,1.83,,0,,68.12,,0.05,,36.1,,1.992,,,BF,,BF,,BF,13.133,,5.5,,2,,0.194,
13-Jan-2022 03:00,0.114,,1.404,,886,,2.5,,3.175,,302,,1.01,,0,,71.41,,0.05,,61.53,,0.594,,,BF,,BF,,BF,11.21,,6.6,,2.5,,0.204,
13-Jan-2022 04:00,0.108,,1.965,,885,,0.3,,3.769,,449,,-0.19,,0,,77.06,,0.06,,27.84,,1.733,,0.061,,3,,2.939,,8.206,,4.9,,2.2,,0.205,
13-Jan-2022 05:00,0.103,,2.533,,885,,2.1,,4.875,,559,,-1,,0,,79.93,,0.07,,33.72,,2.094,,0.068,,3.837,,3.769,,8.217,,4.4,,2,,0.189,
13-Jan-2022 06:00,0.107,,2.124,,886,,19.3,,4.916,,600,,2.66,,0,,62.12,,0.19,,48.28,,1.369,,0.059,,1.83,,1.771,,15.755,,3.9,,1.7,,0.193,
13-Jan-2022 07:00,0.104,,1.348,,886,,3,,3.073,,738,,-0.03,,0,,76.96,,20.51,,44.97,,0.932,,0.216,,2.413,,2.197,,10.448,,3.5,,1.6,,0.188,
13-Jan-2022 08:00,0.111,,1.51,,886,,18.5,,3.544,,851,,1.89,,0,,69.2,,69.09,,45.13,,1.041,,0.673,,3.553,,2.879,,12.4,,5.3,,1.6,,0.186,
13-Jan-2022 09:00,0.116,,1.138,,886,,5.3,,2.786,,902,,4.2,,0,,61.75,,128.8,,41.61,,0.838,,0.617,,2.429,,1.811,,19.259,,5.6,,1.4,,0.195,
13-Jan-2022 10:00,0.119,,1.012,,886,,338.1,,2.192,,1001,,6.22,,0,,56.22,,272.1,,66.52,,0.33,,0.69,,2.277,,1.586,,21.877,,5.2,,1.2,,0.212,
13-Jan-2022 11:00,0.118,,1.03,,884,,148.7,,3.073,,1156,,10.36,,0,,37.72,,523.6,,49.3,,0.649,,0.346,,1.458,,1.112,,30.715,,4.9,,0.9,,0.201,
13-Jan-2022 12:00,0.122,,2.252,,883,,169,,4.322,,1246,,12.18,,0,,34.72,,556.2,,28.23,,1.978,,0.29,,1.407,,1.116,,33.269,,4.5,,1.2,,0.193,
13-Jan-2022 13:00,0.123,,1.487,,882,,189.3,,3.667,,1322,,12.8,,0,,31.18,,362.8,,29.61,,1.288,,0.149,,1.098,,0.949,,37.095,,5.8,,1.3,,0.199,
13-Jan-2022 14:00,0.119,,0.799,,882,,223.6,,2.643,,1402,,13.54,,0,,26.42,,328.3,,61.38,,0.34,,0.115,,0.899,,0.783,,39.59,,4.6,,1,,0.218,
13-Jan-2022 15:00,0.115,,0.74,,882,,188.5,,1.988,,1552,,13.77,,0,,27.85,,147.6,,61.02,,0.32,,0.094,,0.889,,0.794,,38.382,,5.1,,1.1,,0.203,
13-Jan-2022 16:00,0.116,,1.775,,882,,168.7,,2.786,,1617,,12.27,,0,,32.98,,24.54,,41.33,,1.313,,0.076,,1.084,,1.007,,33.546,,9.2,,1.2,,0.203,
13-Jan-2022 17:00,0.112,,1.253,,882,,41.9,,2.069,,1733,,10.28,,0,,42.46,,0.25,,31.48,,1.064,,0.047,,1.092,,1.044,,26.145,,6.6,,1.3,,0.197,
13-Jan-2022 18:00,0.115,,1.853,,882,,1.3,,2.95,,1847,,6.58,,0,,52.43,,0.04,,47.11,,1.226,,0.044,,5.344,,5.3,,18.149,,12.2,,2.1,,0.186,
13-Jan-2022 19:00,0.117,,2.216,,882,,331.8,,3.81,,1959,,4.71,,0,,57.52,,0.05,,26.44,,1.98,,0.055,,5.768,,5.712,,13.367,,23.4,,4,,0.195,
13-Jan-2022 20:00,0.12,,2.156,,882,,352,,3.81,,2000,,3.29,,0,,62.22,,0.05,,21.94,,1.998,,0.058,,7.057,,6.999,,10.693,,13,,3.8,,0.201,
13-Jan-2022 21:00,0.111,,2.691,,882,,4.8,,3.605,,2105,,1.77,,0,,67.5,,0.06,,18.04,,2.558,,0.063,,6.055,,5.991,,10.592,,10.9,,3.2,,0.2,
13-Jan-2022 22:00,0.111,,3.088,,882,,329.5,,5.019,,2229,,-0.27,,0,,74.1,,0.05,,15.49,,2.975,,0.067,,5.685,,5.618,,13.298,,7,,2.3,,0.195,
13-Jan-2022 23:00,0.107,,2.812,,882,,359.6,,3.442,,2326,,0.38,,0,,70.2,,0.06,,14.59,,2.721,,0.049,,3.848,,3.798,,15.445,,5.4,,1.6,,0.202,
14-Jan-2022 00:00,,BD,3.338,,882,,16.1,,4.568,,11,,0.99,,0,,65.82,,0.07,,16.06,,3.207,,0.052,,3.383,,3.331,,14.359,,4.7,,2,,0.207,
14-Jan-2022 01:00,0.102,,2.654,,882,,5.4,,3.728,,140,,1.43,,0,,61.79,,0.07,,26.24,,2.375,,0.05,,2.285,,2.234,,15.915,,3.5,,1.8,,0.193,
14-Jan-2022 02:00,0.099,,2.87,,882,,327.7,,5.101,,243,,0.66,,0,,60.16,,0.05,,35.35,,2.323,,0.051,,1.704,,1.652,,17.845,,4,,1.3,,0.194,
14-Jan-2022 03:00,,BF,3.57,,883,,338.9,,8.07,,357,,3.33,,0,,48.8,,0.05,,18.74,,3.379,,0.058,,1.004,,0.945,,,BF,15.7,,1.7,,,BF
14-Jan-2022 04:00,,BF,8.91,,883,,357.8,,15.77,,457,,7.68,,0,,38.82,,0.04,,21.91,,8.26,,0.05,,0.663,,0.612,,,BF,26.2,,2.8,,,BF
14-Jan-2022 05:00,0.106,,10.19,,885,,10.1,,17.57,,511,,8.07,,0,,39.46,,0.04,,15.85,,9.8,,0.059,,0.572,,0.512,,38.639,,26.5,,2.6,,0.221,
14-Jan-2022 06:00,0.115,,10.08,,886,,23.9,,15.85,,648,,7.91,,0,,41.11,,0.76,,9.26,,9.95,,0.059,,0.495,,0.436,,38.652,,26.3,,2.8,,0.214,
14-Jan-2022 07:00,0.119,,7.045,,887,,6.1,,12.92,,715,,7.23,,0,,44.07,,34.8,,15.84,,6.776,,0.067,,0.562,,0.495,,37.584,,12.9,,1.8,,0.198,
14-Jan-2022 08:00,0.12,,5.554,,888,,349.4,,10.55,,858,,8,,0,,42.73,,241.9,,16.24,,5.331,,0.154,,0.822,,0.668,,37.016,,11,,1.7,,0.211,
14-Jan-2022 09:00,0.121,,7.023,,888,,354.5,,10.22,,919,,9.45,,0,,39.15,,331.4,,18.03,,6.675,,0.128,,0.668,,0.539,,39.04,,5.1,,1.5,,0.197,
14-Jan-2022 10:00,0.122,,6.425,,888,,346.4,,9.61,,1022,,10.35,,0,,36.01,,424.3,,17.58,,6.123,,0.117,,0.659,,0.541,,40.201,,5.7,,1.3,,0.203,
14-Jan-2022 11:00,0.12,,5.741,,888,,350.9,,8.87,,1150,,11.14,,0,,32.8,,474.1,,20.4,,5.376,,0.114,,0.619,,0.505,,41.192,,5.4,,1.2,,0.213,
14-Jan-2022 12:00,0.12,,4.159,,887,,337.5,,7.824,,1220,,11.79,,0,,31.37,,487.7,,17.26,,3.97,,0.095,,0.663,,0.568,,41.112,,3.5,,1.2,,0.219,
14-Jan-2022 13:00,0.119,,3.712,,886,,339.8,,6.227,,1302,,12.56,,0,,29.81,,454.3,,17.9,,3.53,,0.109,,0.719,,0.609,,41.038,,4.9,,1.2,,0.206,
14-Jan-2022 14:00,0.12,,3.184,,886,,324.9,,6.432,,1413,,13.09,,0,,27.82,,430.4,,23.63,,2.913,,0.154,,0.713,,0.559,,41.491,,5,,1.2,,0.209,
14-Jan-2022 15:00,0.116,,2.367,,886,,304.9,,4.343,,1533,,12.89,,0,,27.96,,196.4,,19.24,,2.233,,0.098,,0.701,,0.603,,41.033,,5.9,,1.3,,0.204,
14-Jan-2022 16:00,0.123,,2.085,,886,,300.1,,4.507,,1657,,12.3,,0,,29.04,,42.25,,23.37,,1.911,,0.094,,1.306,,1.211,,38.307,,12.8,,1.9,,0.214,
14-Jan-2022 17:00,0.122,,2.725,,887,,323.4,,4.302,,1742,,9.88,,0,,35.35,,0.3,,24.76,,2.471,,0.069,,1.648,,1.579,,31.45,,9.2,,1.7,,0.203,
14-Jan-2022 18:00,0.116,,2.304,,887,,10.7,,4.158,,1804,,6.75,,0,,44.16,,0.04,,32.79,,1.926,,0.058,,2.68,,2.622,,27.941,,12,,2.5,,0.199,
14-Jan-2022 19:00,0.112,,2.583,,888,,3.2,,3.708,,1926,,5.05,,0,,50.46,,0.04,,14.94,,2.495,,0.057,,1.788,,1.73,,27.215,,8.5,,1.7,,0.203,
14-Jan-2022 20:00,0.123,,2.496,,888,,355.4,,3.503,,2002,,3.84,,0,,54.89,,0.05,,15.19,,2.408,,0.055,,2.458,,2.402,,22.447,,6.1,,1.8,,0.195,
14-Jan-2022 21:00,0.111,,2.898,,889,,7,,3.851,,2140,,2.41,,0,,60.1,,0.06,,19.01,,2.739,,0.046,,2.664,,2.617,,22.002,,4.8,,1.8,,0.201,
14-Jan-2022 22:00,0.109,,2.581,,889,,4.7,,3.913,,2201,,2.49,,0,,59.55,,0.07,,14.87,,2.494,,0.051,,1.861,,1.81,,19.866,,3.9,,1.5,,0.196,
14-Jan-2022 23:00,0.112,,2.652,,889,,11,,3.872,,2347,,1.55,,0,,61.47,,0.06,,9.32,,2.617,,0.044,,1.691,,1.647,,23.489,,4,,1.6,,0.203,
15-Jan-2022 00:00,,BD,2.232,,888,,12.1,,3.79,,4,,1.51,,0,,62.87,,0.06,,12.62,,2.178,,0.041,,1.243,,1.201,,20.905,,4.6,,1.5,,0.191,
15-Jan-2022 01:00,0.094,,2.766,,888,,357.1,,3.933,,131,,0.73,,0,,63.85,,0.07,,13.72,,2.686,,0.055,,1.017,,0.962,,21.617,,4.1,,1.5,,0.214,
15-Jan-2022 02:00,0.094,,2.462,,888,,14.2,,3.339,,215,,0.49,,0,,65.21,,0.07,,13.73,,2.391,,0.051,,1.051,,0.999,,23.198,,2.7,,1.3,,0.196,
15-Jan-2022 03:00,0.093,,2.475,,888,,2,,3.974,,345,,0.15,,0,,65.42,,0.06,,12.11,,2.42,,0.054,,1.216,,1.161,,22.045,,2.9,,1.4,,0.198,
15-Jan-2022 04:00,0.088,,2.661,,888,,358.5,,4.077,,414,,0.33,,0,,64.85,,0.07,,10.03,,2.62,,0.049,,1.363,,1.313,,17.795,,2.3,,1.3,,0.204,
15-Jan-2022 05:00,0.091,,2.616,,888,,359.6,,3.708,,515,,-0.29,,0,,66.63,,0.07,,19.56,,2.463,,0.048,,1.106,,1.057,,20.956,,3.5,,1.2,,0.194,
15-Jan-2022 06:00,0.093,,2.194,,888,,355.6,,3.626,,648,,-0.4,,0,,66.43,,0.29,,10.07,,2.16,,0.061,,1.315,,1.253,,21.529,,3.8,,1.3,,0.194,
15-Jan-2022 07:00,0.103,,2.695,,888,,355,,3.503,,731,,-0.29,,0,,65.93,,23.47,,17.85,,2.564,,0.105,,1.628,,1.522,,21.22,,4,,1.3,,0.194,
15-Jan-2022 08:00,0.097,,2.125,,888,,1.8,,2.889,,820,,0.02,,0,,66.23,,88.8,,22.8,,1.957,,0.292,,1.911,,1.619,,21.013,,5.4,,1.3,,0.191,
15-Jan-2022 09:00,0.104,,1.429,,888,,13.1,,2.52,,913,,2.01,,0,,66.46,,172.5,,17.84,,1.36,,0.44,,1.986,,1.546,,21.856,,6.2,,1.3,,0.201,
15-Jan-2022 10:00,0.113,,1.399,,888,,7.2,,2.602,,1020,,4.89,,0,,56.72,,227.4,,17.5,,1.334,,0.379,,1.554,,1.174,,25.98,,11.2,,1.8,,0.208,
15-Jan-2022 11:00,0.113,,2.221,,887,,322.3,,3.278,,1109,,7.54,,0,,42.26,,233.3,,9.67,,2.189,,0.226,,1.186,,0.959,,31.815,,13.6,,1.9,,0.213,
15-Jan-2022 12:00,0.11,,2.51,,885,,329.8,,3.81,,1240,,9.39,,0,,34.52,,285.9,,10.47,,2.468,,0.174,,1.014,,0.84,,35.511,,10.6,,1.6,,0.2,
15-Jan-2022 13:00,0.107,,1.786,,885,,3.8,,3.565,,1328,,10.84,,0,,26.63,,310.6,,21.47,,1.661,,0.123,,0.779,,0.656,,40.041,,5.6,,1.1,,0.194,
15-Jan-2022 14:00,0.103,,1.815,,884,,333.7,,3.442,,1452,,11.67,,0,,23.7,,394,,21.51,,1.687,,0.103,,0.698,,0.594,,41.58,,8,,1.2,,0.211,
15-Jan-2022 15:00,0.102,,0.985,,884,,314.9,,2.766,,1500,,12.4,,0,,21.81,,244.8,,32.63,,0.825,,0.096,,0.692,,0.595,,41.284,,4.7,,1,,0.201,
15-Jan-2022 16:00,0.112,,0.392,,884,,270.6,,1.23,,1600,,11.77,,0,,23.07,,53.17,,65.72,,0.134,,0.063,,0.793,,0.729,,38.269,,10.6,,1.6,,0.203,
15-Jan-2022 17:00,0.098,,0.621,,884,,165,,2.049,,1719,,8.46,,0,,33.29,,0.63,,46.33,,0.418,,0.061,,0.885,,0.823,,27.889,,10.8,,1.6,,0.2,
15-Jan-2022 18:00,0.095,,1.595,,884,,340.9,,2.827,,1856,,4.8,,0,,43.47,,0.04,,34.17,,1.311,,0.045,,3.471,,3.426,,20.139,,24,,3.8,,0.188,
15-Jan-2022 19:00,0.104,,2.143,,884,,357.6,,2.827,,1947,,2.85,,0,,50.17,,0.06,,29.12,,1.866,,0.062,,3.919,,3.856,,18.399,,43.9,,6.7,,0.205,
15-Jan-2022 20:00,0.113,,2.509,,884,,353.4,,3.483,,2054,,2.08,,0,,54.63,,0.06,,29.71,,2.172,,0.052,,2.302,,2.249,,19.067,,19.7,,3.8,,0.196,
15-Jan-2022 21:00,0.103,,2.329,,884,,356.6,,3.524,,2128,,1.78,,0,,55.51,,0.07,,20.78,,2.176,,0.051,,1.94,,1.888,,19.668,,11.9,,2.7,,0.194,
15-Jan-2022 22:00,0.098,,2.046,,884,,7,,3.462,,2226,,0.85,,0,,58.53,,0.06,,15.32,,1.973,,0.047,,2.053,,2.005,,20.378,,7.8,,2.3,,0.206,
15-Jan-2022 23:00,0.096,,1.865,,884,,352.3,,3.298,,2335,,-0.71,,0,,63.06,,0.06,,22.33,,1.723,,0.055,,2.386,,2.33,,17.908,,6.6,,2.1,,0.19,
16-Jan-2022 00:00,,BD,2.288,,884,,8.8,,2.868,,50,,-1.15,,0,,64.11,,0.07,,15.53,,2.204,,0.059,,1.796,,1.737,,13.38,,5.5,,1.9,,0.195,
16-Jan-2022 01:00,0.08,,1.725,,883,,359.2,,2.807,,115,,-1.39,,0,,63.91,,0.06,,37.01,,1.365,,,AY,,AY,,AY,13.587,,3.9,,1.6,,0.201,
16-Jan-2022 02:00,0.078,,1.966,,883,,355.6,,2.848,,250,,-3.17,,0,,70.83,,0.07,,14.2,,1.906,,0.061,,1.47,,1.408,,12.632,,4.2,,1.8,,0.204,
16-Jan-2022 03:00,0.078,,2.393,,883,,14,,3.237,,308,,-2.38,,0,,65.12,,0.07,,11.09,,2.348,,0.053,,1.231,,1.178,,14.442,,4.3,,1.8,,0.2,
16-Jan-2022 04:00,0.079,,2.463,,882,,344.5,,3.544,,415,,-2.26,,0,,66.39,,0.06,,16.48,,2.361,,0.059,,1.265,,1.206,,15.488,,2.1,,1.3,,0.197,
16-Jan-2022 05:00,0.08,,1.521,,882,,355.6,,2.336,,503,,-2.37,,0,,67.9,,0.06,,25.37,,1.372,,0.055,,1.426,,1.371,,13.847,,3.2,,1.5,,0.204,
16-Jan-2022 06:00,0.072,,1.504,,882,,11.9,,2.151,,659,,-2.29,,0,,67.91,,0.25,,23.05,,1.382,,0.051,,1.458,,1.407,,10.391,,3.1,,1.5,,0.198,
16-Jan-2022 07:00,0.072,,1.648,,882,,349.1,,2.233,,703,,-1.83,,0,,60.32,,38.27,,28.5,,1.444,,0.149,,1.192,,1.042,,10.836,,2.4,,1.4,,0.192,
16-Jan-2022 08:00,0.085,,0.755,,882,,340.8,,1.824,,800,,-1.63,,0,,67.08,,248.2,,24.19,,0.687,,0.67,,1.801,,1.131,,16.8,,2.4,,1.2,,0.196,
16-Jan-2022 09:00,0.098,,0.551,,882,,186.5,,1.844,,953,,3.45,,0,,45.08,,415.4,,72.07,,0.115,,0.421,,1.308,,0.887,,26.545,,2.8,,1,,0.201,
16-Jan-2022 10:00,0.104,,0.778,,882,,158.2,,1.844,,1024,,7,,0,,30.75,,531.8,,41.04,,0.578,,0.171,,0.784,,0.613,,33.946,,3.5,,1,,0.219,
16-Jan-2022 11:00,0.104,,0.722,,881,,327.3,,1.824,,1112,,9.27,,0,,23.8,,590.5,,73.39,,0.129,,0.128,,0.684,,0.555,,38.169,,4.9,,1,,0.201,
16-Jan-2022 12:00,0.106,,0.711,,880,,252.9,,2.11,,1253,,11.06,,0,,20.88,,592.6,,68.01,,0.21,,0.116,,0.709,,0.593,,39.945,,5.5,,1.1,,0.207,
16-Jan-2022 13:00,0.104,,1.494,,880,,240.1,,3.237,,1321,,12.2,,0,,16.67,,525.4,,28.84,,1.305,,0.1,,0.561,,0.46,,42.934,,5.4,,1,,0.208,
16-Jan-2022 14:00,0.101,,1.815,,879,,209.1,,3.134,,1409,,12.65,,0,,16.08,,324.7,,20.2,,1.702,,0.084,,0.489,,0.404,,43.706,,2.9,,0.8,,0.205,
16-Jan-2022 15:00,0.101,,1.964,,879,,188.1,,3.483,,1523,,12.84,,0,,15.87,,274.1,,21.04,,1.831,,0.082,,0.484,,0.401,,43.943,,5.3,,0.9,,0.194,
16-Jan-2022 16:00,0.1,,2.082,,879,,169.9,,2.827,,1649,,11.84,,0,,18.88,,67.63,,9.07,,2.056,,0.076,,0.626,,0.55,,40.308,,22.2,,2.3,,0.202,
16-Jan-2022 17:00,0.099,,1.132,,879,,182.5,,2.418,,1719,,8.94,,0,,25.96,,1.15,,35.4,,0.916,,0.048,,0.774,,0.726,,35.878,,14.3,,2.5,,0.205,
16-Jan-2022 18:00,0.094,,1.487,,879,,358.6,,2.745,,1857,,5.72,,0,,33.85,,0.04,,18.84,,1.406,,0.056,,1.951,,1.894,,23.106,,12.1,,2.2,,0.191,
16-Jan-2022 19:00,0.119,,2.645,,880,,2.4,,4.404,,1959,,2.59,,0,,44.54,,0.06,,15,,2.554,,0.064,,4.635,,4.571,,18.167,,23,,3.9,,0.202,
16-Jan-2022 20:00,0.106,,2.765,,880,,340.9,,4.425,,2000,,0.05,,0,,51.69,,0.05,,13.4,,2.689,,0.058,,5.307,,5.248,,13.832,,31,,5.6,,0.201,
16-Jan-2022 21:00,0.1,,1.825,,880,,12.2,,2.93,,2137,,-1.73,,0,,58.66,,0.07,,15.08,,1.762,,0.06,,4.14,,4.079,,14.093,,14.8,,4.2,,0.198,
16-Jan-2022 22:00,0.098,,2.351,,880,,6.8,,3.257,,2258,,0.54,,0,,49.96,,0.06,,22.77,,2.165,,0.043,,3.118,,3.074,,14.856,,11.4,,3.7,,0.19,
16-Jan-2022 23:00,0.097,,2.424,,880,,356.7,,3.401,,2351,,-1.77,,0,,59.75,,0.06,,10.7,,2.382,,0.049,,3.289,,3.24,,14.627,,8.6,,2.9,,0.189,
17-Jan-2022 00:00,,BD,2.484,,880,,355.1,,3.38,,2,,-1.53,,0,,59,,0.07,,7.35,,2.464,,0.053,,3.088,,3.034,,14.489,,8.7,,3,,0.195,
17-Jan-2022 01:00,0.088,,2.238,,879,,345.5,,2.991,,118,,-1.99,,0,,61.09,,0.07,,16.88,,2.141,,0.059,,2.641,,2.582,,12.339,,8,,2.5,,0.201,
17-Jan-2022 02:00,0.086,,1.649,,879,,17.3,,2.561,,232,,-2.28,,0,,63.95,,0.07,,25.13,,1.49,,0.047,,2.377,,2.33,,11.974,,5,,2.3,,0.194,
17-Jan-2022 03:00,,AY,2.119,,879,,356.3,,3.114,,344,,-2.13,,0,,64.05,,0.05,,13.86,,2.057,,0.062,,1.933,,1.871,,,AY,5.2,,2.1,,,AY
17-Jan-2022 04:00,0.084,,2.146,,878,,349.3,,3.237,,500,,-1.33,,0,,59.23,,0.06,,18.99,,2.028,,0.049,,1.531,,1.481,,15.059,,3.3,,1.9,,,AY
17-Jan-2022 05:00,0.09,,2.625,,878,,346.2,,3.892,,505,,-1.49,,0,,58.79,,0.07,,16.4,,2.517,,0.05,,2.01,,1.96,,13.931,,4,,1.9,,0.189,
17-Jan-2022 06:00,0.085,,1.723,,879,,2.8,,2.643,,639,,-2.91,,0,,63.12,,0.24,,12.58,,1.681,,0.052,,2.381,,2.328,,14.134,,2.7,,1.5,,0.196,
17-Jan-2022 07:00,0.084,,1.71,,879,,4.6,,2.991,,756,,-2.89,,0,,63.03,,41.24,,21.63,,1.588,,0.219,,2.077,,1.858,,10.996,,5.2,,1.5,,0.203,
17-Jan-2022 08:00,0.096,,1.985,,879,,356.9,,3.114,,806,,-0.92,,0,,60.61,,225.7,,12.78,,1.936,,1.114,,3.506,,2.391,,18.792,,5.4,,1.3,,0.216,
17-Jan-2022 09:00,0.118,,1.526,,879,,355.5,,3.401,,920,,4.34,,0,,43.35,,417,,31.65,,1.293,,0.746,,2.414,,1.667,,27.878,,8.2,,2.1,,0.211,
17-Jan-2022 10:00,0.117,,0.726,,879,,27.9,,1.906,,1006,,7.81,,0,,29.18,,460.8,,51.72,,0.43,,0.299,,1.402,,1.103,,34.666,,7.8,,2.1,,0.228,
17-Jan-2022 11:00,0.114,,1.944,,878,,138,,4.629,,1152,,9.74,,0,,24.62,,579.5,,31.24,,1.654,,0.179,,1.024,,0.845,,37.321,,7.1,,1.6,,0.219,
17-Jan-2022 12:00,0.111,,2.498,,877,,166.4,,4.322,,1250,,10.16,,0,,24.71,,415.7,,23.37,,2.29,,0.136,,0.853,,0.716,,38.2,,4.8,,1.3,,0.199,
17-Jan-2022 13:00,0.112,,1.275,,876,,134.4,,3.565,,1301,,11.29,,0,,20.04,,547.7,,35.12,,1.036,,0.122,,0.78,,0.657,,40.786,,5.2,,1.1,,0.219,
17-Jan-2022 14:00,0.109,,1.552,,876,,212.8,,3.257,,1413,,12.65,,0,,16.34,,443.3,,29.58,,1.345,,0.097,,0.671,,0.574,,43.448,,5.5,,1.1,,0.206,
