,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
27-May-2024 01:00,1.405,,132.1,,2.627,,121,,45.45,,0.962,,22.8,
27-May-2024 02:00,1.368,,319.6,,2.51,,256,,19.08,,1.292,,22.9,
27-May-2024 03:00,3.324,,332.6,,5.254,,357,,10.16,,3.271,,24.7,
27-May-2024 04:00,4.152,,319.4,,5.45,,406,,6.11,,4.129,,22.1,
27-May-2024 05:00,3.751,,325.6,,4.862,,559,,12.15,,3.667,,36.8,
27-May-2024 06:00,2.782,,344.4,,4.921,,600,,15.69,,2.678,,31.8,
27-May-2024 07:00,2.531,,359.9,,4.137,,715,,37.78,,1.98,,31.5,
27-May-2024 08:00,1.843,,98.5,,3.725,,853,,23.51,,1.687,,22.1,
27-May-2024 09:00,2.276,,125.2,,4.313,,959,,23.84,,2.079,,19.8,
27-May-2024 10:00,2.517,,147.4,,5.293,,1037,,27.05,,2.236,,14.1,
27-May-2024 11:00,4.136,,163.7,,7.841,,1157,,17.68,,3.939,,18.7,
27-May-2024 12:00,5.756,,177,,8.88,,1248,,14.44,,5.573,,16.4,
27-May-2024 13:00,5.821,,172.5,,9.47,,1348,,15.07,,5.62,,17.7,
27-May-2024 14:00,7.653,,174.7,,11,,1426,,10.34,,7.528,,15.3,
27-May-2024 15:00,8.16,,178.6,,10.66,,1549,,8.69,,8.07,,12.9,
27-May-2024 16:00,7.784,,181.5,,10.98,,1613,,8.03,,7.707,,15.3,
27-May-2024 17:00,7.032,,178.4,,9.25,,1702,,6.39,,6.988,,17.8,
27-May-2024 18:00,6.603,,180.1,,8.9,,1821,,6.29,,6.563,,12.6,
27-May-2024 19:00,4.997,,167.6,,7.861,,1900,,15.01,,4.825,,17.2,
27-May-2024 20:00,4.822,,108.7,,9,,2041,,17.65,,4.593,,8.6,
27-May-2024 21:00,3.547,,125.4,,7.567,,2101,,9.44,,3.499,,12.6,
27-May-2024 22:00,1.759,,161,,3.353,,2200,,49.25,,1.109,,12.7,
27-May-2024 23:00,1.857,,235.3,,2.431,,2325,,5.62,,1.848,,16.8,
28-May-2024 00:00,1.16,,247.9,,2.392,,39,,67.41,,0.357,,21.4,
28-May-2024 01:00,0.765,,27.6,,1.941,,116,,25.77,,0.688,,25.1,
28-May-2024 02:00,1.158,,346.3,,2.294,,224,,25.24,,1.046,,19.8,
28-May-2024 03:00,1.893,,338.3,,2.921,,345,,23.14,,1.739,,23.2,
28-May-2024 04:00,2.69,,336.9,,4.117,,453,,9.78,,2.651,,20.3,
28-May-2024 05:00,3.766,,332.5,,5.156,,527,,8.56,,3.724,,16.3,
28-May-2024 06:00,3.98,,329.6,,5.469,,626,,9.26,,3.928,,24.4,
28-May-2024 07:00,2.485,,327.6,,4.548,,701,,14.15,,2.409,,20.7,
28-May-2024 08:00,1.671,,179.8,,3.431,,833,,35.38,,1.352,,20.8,
28-May-2024 09:00,2.25,,161.7,,4.568,,938,,23.58,,2.059,,19.2,
28-May-2024 10:00,3.431,,173.6,,6.626,,1049,,22.5,,3.166,,15.7,
28-May-2024 11:00,4.202,,165.8,,6.743,,1156,,17.66,,4.002,,13.5,
28-May-2024 12:00,4.209,,161.1,,7.978,,1234,,19.54,,3.964,,7.6,
28-May-2024 13:00,5.083,,165.3,,10.37,,1355,,32.57,,4.261,,12.1,
28-May-2024 14:00,8.09,,180.9,,11.55,,1413,,9.49,,7.981,,15.1,
28-May-2024 15:00,7.943,,179.6,,11.86,,1509,,7.86,,7.868,,22.3,
28-May-2024 16:00,6.348,,175.3,,9.19,,1601,,10.02,,6.251,,25.1,
28-May-2024 17:00,5.578,,170.8,,7.959,,1712,,7.98,,5.524,,28.4,
28-May-2024 18:00,4.868,,168.1,,7.723,,1809,,10.79,,4.782,,16.9,
28-May-2024 19:00,3.227,,122.7,,5.136,,1909,,27.23,,2.863,,28.5,
28-May-2024 20:00,3.439,,104,,6.214,,2014,,10.62,,3.38,,15.9,
28-May-2024 21:00,3.108,,124.1,,4.45,,2136,,10.47,,3.056,,22.2,
28-May-2024 22:00,1.703,,159.7,,4.842,,2242,,42.72,,1.229,,16.1,
28-May-2024 23:00,1.959,,345.7,,3.764,,2346,,47.78,,1.278,,23.7,
29-May-2024 00:00,3.389,,314.8,,4.587,,51,,8.53,,3.352,,26.7,
29-May-2024 01:00,2.693,,337.2,,5.097,,103,,14.25,,2.61,,28.4,
29-May-2024 02:00,3.305,,341.8,,5.685,,247,,18.17,,3.139,,23.8,
29-May-2024 03:00,3.534,,331.4,,5.391,,309,,10.99,,3.469,,22.4,
29-May-2024 04:00,3.256,,4.2,,5.117,,426,,21.89,,3.019,,16.9,
29-May-2024 05:00,2.852,,339.2,,4.333,,529,,20.36,,2.672,,17.5,
29-May-2024 06:00,4.215,,353.9,,7.214,,626,,17.92,,4.008,,23.1,
29-May-2024 07:00,4.286,,358.3,,6.606,,744,,17.37,,4.089,,16.7,
29-May-2024 08:00,4.166,,8.2,,6.861,,836,,17.1,,3.98,,16.5,
29-May-2024 09:00,2.637,,355.1,,5.881,,901,,28.57,,2.309,,13.2,
29-May-2024 10:00,1.607,,3.6,,3.98,,1003,,46.75,,1.072,,11.7,
29-May-2024 11:00,2.142,,196.3,,5.587,,1147,,57.45,,1.065,,21.2,
29-May-2024 12:00,2.859,,173.8,,5.901,,1230,,24.98,,2.588,,2.9,
29-May-2024 13:00,3.523,,171.4,,6.391,,1351,,20.49,,3.298,,6.3,
29-May-2024 14:00,3.668,,175.1,,6.567,,1428,,23.01,,3.372,,9.1,
29-May-2024 15:00,3.084,,172,,5.646,,1507,,26.28,,2.76,,14.9,
29-May-2024 16:00,3.035,,159.6,,6.332,,1616,,19.02,,2.868,,19.2,
29-May-2024 17:00,3.713,,166.1,,5.92,,1735,,11.63,,3.637,,17.3,
29-May-2024 18:00,3.823,,175.7,,5.587,,1815,,6.87,,3.795,,22,
29-May-2024 19:00,2.222,,166.7,,3.843,,1902,,30.21,,1.913,,22,
29-May-2024 20:00,2.874,,120.7,,5.626,,2051,,17.54,,2.739,,16.9,
29-May-2024 21:00,2.24,,129.8,,5.411,,2200,,30.14,,1.93,,16.8,
29-May-2024 22:00,5.641,,327.9,,8.53,,2242,,12.39,,5.509,,22.7,
29-May-2024 23:00,5.828,,323.3,,8.59,,2335,,7.82,,5.774,,24.3,
30-May-2024 00:00,5.685,,325.1,,9.15,,15,,8.01,,5.63,,24.4,
30-May-2024 01:00,4.384,,334.2,,6.43,,104,,7.68,,4.345,,19.5,
30-May-2024 02:00,4.63,,336.2,,6.214,,250,,8.7,,4.577,,18.3,
30-May-2024 03:00,4.658,,336.8,,7.116,,311,,13.36,,4.532,,15.9,
30-May-2024 04:00,3.653,,353,,4.803,,401,,16.48,,3.501,,15.8,
30-May-2024 05:00,4.601,,358.3,,6.665,,557,,21.05,,4.291,,18.7,
30-May-2024 06:00,4.827,,346.2,,7.116,,641,,14.64,,4.669,,15.9,
30-May-2024 07:00,4.675,,358.3,,7.214,,703,,17.4,,4.459,,32.5,
30-May-2024 08:00,3.819,,2.1,,6.685,,800,,20.85,,3.566,,13.7,
30-May-2024 09:00,2.104,,25.5,,4.94,,920,,29.11,,1.833,,22.7,
30-May-2024 10:00,1.167,,282.3,,3.353,,1006,,74.65,,0.176,,12.8,
30-May-2024 11:00,2.811,,138.2,,5.548,,1111,,35.71,,2.265,,11.9,
30-May-2024 12:00,4.124,,178.4,,7.077,,1233,,20.01,,3.872,,12.3,
30-May-2024 13:00,3.2,,120.8,,7.371,,1343,,22.83,,2.946,,18.8,
30-May-2024 14:00,4.075,,142.4,,9.15,,1459,,24.3,,3.708,,16.5,
30-May-2024 15:00,8.11,,179.4,,11.04,,1553,,9.19,,8,,21.8,
30-May-2024 16:00,6.974,,176.1,,10.23,,1610,,9.04,,6.888,,22.8,
30-May-2024 17:00,6.161,,169.6,,10.98,,1759,,8.42,,6.095,,20.2,
30-May-2024 18:00,6.666,,165.8,,10.31,,1817,,10.73,,6.549,,20.3,
30-May-2024 19:00,4.239,,133.7,,8.29,,1915,,35.94,,3.405,,20.1,
30-May-2024 20:00,5.572,,109.7,,9.68,,2010,,9.8,,5.491,,17.7,
30-May-2024 21:00,3.727,,108.5,,5.861,,2128,,13.93,,3.617,,18.6,
30-May-2024 22:00,2.093,,96.5,,4.078,,2200,,59.58,,0.961,,14.1,
30-May-2024 23:00,3.401,,322.9,,6.038,,2347,,15.16,,3.282,,22.4,
31-May-2024 00:00,4.69,,330.7,,6.763,,58,,10.59,,4.61,,15,
31-May-2024 01:00,5.137,,349.4,,8.53,,103,,13.65,,4.991,,19.9,
31-May-2024 02:00,3.582,,354.9,,4.94,,256,,14.58,,3.466,,16.2,
31-May-2024 03:00,3.581,,345.8,,5.352,,318,,13.57,,3.481,,14.7,
31-May-2024 04:00,4.636,,349.6,,7.175,,458,,19.04,,4.38,,16.4,
31-May-2024 05:00,4.862,,346.9,,7.351,,507,,14.98,,4.695,,26.2,
31-May-2024 06:00,4.496,,351.9,,6.743,,650,,16.76,,4.303,,23.4,
31-May-2024 07:00,3.412,,0.3,,5.783,,706,,21.3,,3.177,,,AX
31-May-2024 08:00,3.223,,12.4,,6.038,,842,,18.48,,3.056,,,AX
31-May-2024 09:00,1.913,,65.4,,5.783,,927,,33.54,,1.585,,14.5,
31-May-2024 10:00,1.573,,89.3,,4.156,,1056,,51.5,,0.937,,16.3,
31-May-2024 11:00,2.724,,146.9,,5.92,,1154,,38.45,,2.11,,10.5,
31-May-2024 12:00,2.782,,172.5,,6.234,,1251,,24.57,,2.526,,8.9,
31-May-2024 13:00,3.645,,133.3,,6.469,,1359,,32.63,,3.054,,12.2,
31-May-2024 14:00,5.105,,132.2,,9.39,,1449,,18.4,,4.842,,13.5,
31-May-2024 15:00,7.181,,148.6,,12.02,,1514,,9.58,,7.08,,20,
31-May-2024 16:00,7.586,,151.3,,10.8,,1613,,9.31,,7.485,,25.9,
31-May-2024 17:00,6.786,,150.6,,9.88,,1712,,8.83,,6.706,,23.2,
31-May-2024 18:00,5.962,,155.8,,9.02,,1839,,8.55,,5.895,,20.2,
31-May-2024 19:00,5.004,,133.9,,9.08,,1904,,29.21,,4.353,,29.3,
31-May-2024 20:00,4.358,,102.3,,6.41,,2000,,9.57,,4.298,,16.8,
31-May-2024 21:00,2.771,,126.6,,4.646,,2102,,24.56,,2.516,,21.7,
31-May-2024 22:00,2.271,,226.6,,3.901,,2200,,14.82,,2.195,,19.8,
31-May-2024 23:00,1.864,,28.3,,3.372,,2344,,41.56,,1.373,,18.4,
