,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
30-May-2024 06:00,2.548,,358.9,,4.019,,659,,20.31,,2.388,
30-May-2024 07:00,3.343,,337.8,,5.999,,712,,17.7,,3.184,
30-May-2024 08:00,1.61,,7,,4.921,,801,,27.23,,1.428,
30-May-2024 09:00,1.192,,341.1,,2.529,,908,,31.17,,1.015,
30-May-2024 10:00,0.774,,276.8,,2.137,,1025,,22.98,,0.712,
30-May-2024 11:00,1.607,,282.8,,3.372,,1138,,22.26,,1.486,
30-May-2024 12:00,2.549,,274,,4.646,,1233,,31.04,,2.175,
30-May-2024 13:00,1.428,,339.4,,3.568,,1332,,20.54,,1.336,
30-May-2024 14:00,2.978,,203,,10.21,,1444,,39.19,,2.281,
30-May-2024 15:00,6.796,,195.8,,9.94,,1542,,10.48,,6.682,
30-May-2024 16:00,6.912,,202.1,,9.55,,1640,,9.06,,6.826,
30-May-2024 17:00,7.734,,189.9,,10.76,,1758,,9.14,,7.635,
30-May-2024 18:00,7.619,,193.4,,12.04,,1803,,6.08,,7.576,
30-May-2024 19:00,4.958,,181.5,,6.979,,1904,,15.14,,4.784,
30-May-2024 20:00,5.493,,145.5,,7.665,,2057,,13.52,,5.34,
30-May-2024 21:00,4.108,,149.4,,6.293,,2110,,16.31,,3.941,
30-May-2024 22:00,2.42,,184,,6.351,,2234,,26.82,,2.155,
30-May-2024 23:00,5.011,,291.7,,10.92,,2345,,9.69,,4.939,
31-May-2024 00:00,4.997,,325.6,,8.35,,8,,15.95,,4.804,
31-May-2024 01:00,5.353,,346.4,,9.45,,124,,15.81,,5.149,
31-May-2024 02:00,5.605,,343.2,,8.45,,259,,9.58,,5.527,
31-May-2024 03:00,4.557,,343.2,,8.41,,300,,9.94,,4.488,
31-May-2024 04:00,4.605,,339.9,,6.116,,415,,5.5,,4.584,
31-May-2024 05:00,3.137,,2.8,,5.607,,510,,20.53,,2.936,
31-May-2024 06:00,2.396,,60.5,,3.588,,601,,22.72,,2.208,
31-May-2024 07:00,1.026,,89,,2.333,,733,,39.83,,0.778,
31-May-2024 08:00,1.181,,32.1,,2.608,,821,,33.31,,0.981,
31-May-2024 09:00,0.927,,35.4,,2.51,,925,,40,,0.701,
31-May-2024 10:00,0.904,,236.9,,2.725,,1059,,44.44,,0.632,
31-May-2024 11:00,2.208,,258.9,,4.313,,1157,,39.38,,1.686,
31-May-2024 12:00,3.08,,280.3,,4.529,,1252,,13.94,,2.989,
31-May-2024 13:00,1.68,,314.3,,4.078,,1301,,40.81,,1.253,
31-May-2024 14:00,3.605,,187.4,,9.35,,1441,,41.87,,2.642,
31-May-2024 15:00,6.213,,177.1,,11.17,,1541,,15.78,,5.977,
31-May-2024 16:00,7.595,,174.3,,11.78,,1630,,15.24,,7.326,
31-May-2024 17:00,7.206,,178.8,,11.27,,1720,,10.63,,7.081,
31-May-2024 18:00,4.989,,191.9,,7.625,,1802,,10.28,,4.909,
31-May-2024 19:00,5.35,,153.2,,7.429,,1918,,13.97,,5.19,
31-May-2024 20:00,5.335,,150.3,,8.23,,2004,,10.72,,5.242,
31-May-2024 21:00,2.312,,131,,5.175,,2106,,27.82,,2.039,
31-May-2024 22:00,2.089,,157.6,,4.019,,2248,,26.22,,1.87,
31-May-2024 23:00,2.747,,219,,5.117,,2312,,52.43,,1.596,
