,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-May-2024 08:00,0.11,,2.534,,877,,329.3,,4.793,,804,,21.03,,0,,19.39,,726.9,,24.78,,2.297,,0.107,,1.064,,0.956,,47.111,,5.5,,1.8,,0.332,
12-May-2024 09:00,0.113,,1.586,,877,,336.6,,3.728,,908,,22.9,,0,,16.91,,875,,53.38,,0.897,,0.09,,0.942,,0.852,,49.389,,7.5,,2,,0.346,
12-May-2024 10:00,0.116,,1.615,,876,,313.2,,3.851,,1033,,24.65,,0,,13.22,,976,,65.21,,0.568,,0.084,,0.958,,0.874,,55.09,,4.1,,2,,0.345,
12-May-2024 11:00,0.114,,2.26,,875,,330.8,,5.346,,1139,,25.42,,0,,11.71,,1019,,49.1,,1.429,,0.075,,0.983,,0.908,,57.786,,4.9,,2,,0.359,
12-May-2024 12:00,0.111,,2.077,,875,,228.7,,5.776,,1247,,26.83,,0,,8.99,,1010,,58.9,,0.979,,0.077,,0.964,,0.887,,59.21,,4.5,,2.1,,0.342,
12-May-2024 13:00,0.109,,2.35,,874,,267,,5.182,,1356,,27.37,,0,,8.91,,935,,27.04,,2.088,,0.08,,0.961,,0.88,,58.031,,7.7,,2.2,,0.338,
12-May-2024 14:00,0.11,,2.395,,873,,268,,6.002,,1421,,27.8,,0,,8.59,,805,,34.06,,1.972,,0.07,,0.963,,0.893,,58.638,,6,,2.1,,0.342,
12-May-2024 15:00,0.108,,2.529,,873,,238.7,,5.449,,1511,,28.16,,0,,8.84,,630.1,,38.79,,1.949,,0.079,,0.933,,0.854,,57.93,,9.5,,2.4,,0.326,
12-May-2024 16:00,0.108,,2.037,,872,,279.2,,4.916,,1614,,28.28,,0,,8.54,,426.6,,34.73,,1.662,,0.061,,0.892,,0.83,,58.238,,8.9,,2.3,,0.319,
12-May-2024 17:00,0.109,,2.057,,872,,230.1,,4.384,,1724,,27.85,,0,,10.1,,216.4,,20.75,,1.922,,0.073,,0.861,,0.787,,54.875,,31.5,,3.6,,0.312,
12-May-2024 18:00,0.123,,1.045,,872,,151.5,,1.906,,1804,,26.52,,0,,12.89,,38.09,,38.95,,0.803,,0.053,,1.098,,1.045,,48.117,,28.6,,3.6,,0.325,
12-May-2024 19:00,0.122,,2.688,,872,,160.4,,4.199,,1916,,22.6,,0,,17.29,,0.27,,40.14,,2.028,,0.046,,0.924,,0.877,,40.338,,26,,3.1,,0.315,
12-May-2024 20:00,0.127,,1.312,,873,,26.4,,3.175,,2002,,20,,0,,23.5,,0.05,,71.98,,0.276,,0.053,,1.294,,1.24,,37.967,,20.5,,3.6,,0.327,
12-May-2024 21:00,0.126,,2.362,,874,,68.6,,4.158,,2144,,18.43,,0,,25.93,,0.04,,69.44,,0.626,,0.049,,1.292,,1.242,,30.581,,34.8,,6,,0.31,
12-May-2024 22:00,0.125,,1.224,,874,,334.5,,2.581,,2221,,16.53,,0,,29.84,,0.04,,71.4,,0.273,,0.041,,1.157,,1.115,,27.104,,20.6,,3.1,,0.318,
12-May-2024 23:00,0.132,,1.882,,874,,337.3,,3.012,,2306,,12.99,,0,,48.44,,0.04,,32.42,,1.581,,0.041,,1.876,,1.835,,18.422,,24,,3.5,,0.313,
13-May-2024 00:00,,BD,1.382,,874,,28.5,,2.09,,56,,13.69,,0,,46.16,,0.04,,19.45,,1.302,,0.037,,1.516,,1.479,,14.882,,23.8,,3.9,,0.319,
13-May-2024 01:00,0.139,,2.292,,875,,7.2,,3.708,,156,,13.52,,0,,44.58,,0.04,,25.4,,2.066,,0.045,,1.191,,1.145,,13.871,,19.6,,3.6,,0.3,
13-May-2024 02:00,0.137,,2.769,,875,,347.4,,3.79,,241,,10.92,,0,,52.96,,0.05,,13.32,,2.694,,0.044,,1.655,,1.61,,16.637,,23.5,,3.6,,0.316,
13-May-2024 03:00,0.133,,2.776,,875,,349.6,,4.015,,303,,10.15,,0,,51.75,,0.04,,38.74,,2.141,,0.039,,1.491,,1.452,,17.622,,27.7,,3.4,,0.312,
13-May-2024 04:00,0.133,,2.187,,875,,340.8,,3.237,,441,,10.17,,0,,51.68,,2.34,,28.91,,1.908,,0.05,,1.203,,1.152,,16.447,,25.1,,3.3,,0.305,
13-May-2024 05:00,0.132,,2.28,,876,,9.9,,3.462,,515,,10.76,,0,,50.55,,78.53,,33.6,,1.887,,0.119,,1.357,,1.238,,16.023,,23.5,,3.3,,0.311,
13-May-2024 06:00,0.138,,1.128,,876,,17.2,,1.967,,613,,14.54,,0,,41.74,,310.3,,25.23,,1.018,,0.141,,1.187,,1.046,,28.939,,13.2,,3,,0.332,
13-May-2024 07:00,0.142,,1.614,,876,,330.5,,4.158,,728,,18.23,,0,,35.74,,520.2,,28.02,,1.421,,0.367,,1.322,,0.955,,33.719,,15.6,,3,,0.352,
13-May-2024 08:00,0.149,,1.323,,876,,311.2,,4.138,,853,,21.92,,0,,29.44,,710.1,,36.1,,1.06,,0.118,,1.17,,1.052,,38.01,,10.5,,3,,0.362,
13-May-2024 09:00,0.152,,1.743,,875,,320.8,,4.404,,947,,24.16,,0,,25.08,,862,,39.84,,1.322,,0.089,,1.076,,0.987,,41.302,,14.6,,3.1,,0.369,
13-May-2024 10:00,0.156,,1.729,,875,,241.5,,4.199,,1057,,25.89,,0,,21.2,,929,,67.59,,0.525,,0.083,,1.025,,0.941,,44.619,,10.6,,2.9,,0.388,
13-May-2024 11:00,0.15,,4.115,,874,,197.7,,7.456,,1133,,27.09,,0,,16.09,,1003,,27.72,,3.633,,0.073,,0.917,,0.843,,50.366,,9.1,,2.8,,0.397,
13-May-2024 12:00,0.145,,3.767,,873,,193.3,,8.03,,1237,,27.7,,0,,15.35,,1004,,25.34,,3.398,,0.069,,0.916,,0.846,,50.033,,9,,2.7,,0.376,
13-May-2024 13:00,0.141,,5.333,,873,,171.5,,13.23,,1342,,28.33,,0,,14.63,,997,,23.88,,4.869,,0.059,,0.93,,0.871,,50.387,,27,,3.2,,0.364,
13-May-2024 14:00,0.14,,5.57,,872,,166.9,,10.98,,1405,,28.19,,0,,13.99,,780.8,,15.52,,5.366,,0.064,,0.897,,0.833,,52.838,,15.9,,3,,0.353,
13-May-2024 15:00,0.137,,5.078,,871,,154.9,,13.99,,1520,,28.42,,0,,13.3,,602.2,,26.09,,4.551,,0.06,,0.902,,0.842,,52.986,,17.5,,2.9,,0.362,
13-May-2024 16:00,0.133,,3.549,,871,,193.5,,12.08,,1653,,27.27,,0,,15.8,,224.1,,77.67,,0.286,,0.054,,0.903,,0.848,,50.627,,34.6,,3.5,,0.337,
13-May-2024 17:00,0.142,,9.62,,873,,0.1,,15.98,,1715,,22.92,,0,,27.2,,67.36,,23.86,,8.78,,0.056,,1.076,,1.019,,50.393,,136.7,,8.6,,0.317,
13-May-2024 18:00,0.142,,5.486,,874,,314.6,,11.92,,1802,,21.38,,0,,29.86,,14.69,,14.46,,5.312,,0.044,,0.891,,0.846,,49.634,,24.4,,3.4,,0.311,
13-May-2024 19:00,0.158,,4.733,,875,,12.6,,8.52,,1946,,19.85,,0,,33.62,,0.18,,21.95,,4.385,,0.05,,0.903,,0.853,,46.679,,19.1,,4.3,,0.34,
13-May-2024 20:00,0.165,,5.239,,875,,358.2,,9.75,,2026,,20.05,,0,,33.05,,0.05,,28.79,,4.577,,0.043,,0.889,,0.845,,48.065,,15.5,,6,,0.324,
13-May-2024 21:00,0.15,,3.099,,875,,321,,3.933,,2121,,18.19,,0,,36.66,,0.04,,25.4,,2.794,,0.051,,1.047,,0.996,,39.475,,16.8,,5.8,,0.315,
13-May-2024 22:00,0.151,,3.258,,875,,351.9,,4.855,,2238,,14.64,,0,,47.39,,0.04,,18.64,,3.086,,0.039,,1.579,,1.54,,31.572,,17.1,,5,,0.319,
13-May-2024 23:00,0.146,,4.387,,875,,308,,6.268,,2349,,15.51,,0,,45.21,,0.04,,8.22,,4.342,,0.062,,1.252,,1.19,,37.46,,16,,3.3,,0.313,
14-May-2024 00:00,0.128,,2.312,,875,,345.4,,5.305,,5,,16.35,,0,,41.69,,0.04,,51.32,,1.384,,0.043,,1.016,,0.972,,38.268,,16.8,,3.6,,0.299,
14-May-2024 01:00,0.133,,2.218,,875,,13.6,,3.708,,100,,14.88,,0,,46.48,,0.04,,33.56,,1.837,,,,,,,,32.271,,16.2,,3.3,,0.301,
14-May-2024 02:00,0.138,,2.404,,875,,7.3,,3.053,,203,,13.16,,0,,50.52,,0.04,,27.34,,2.13,,,,,,,,24.601,,22.8,,3.4,,0.319,
14-May-2024 03:00,0.145,,2.594,,875,,0.3,,3.954,,359,,12.24,,0,,52.48,,0.04,,27.01,,2.305,,,,,,,,28.869,,17.7,,4.1,,0.314,
14-May-2024 04:00,0.149,,2.975,,875,,347.1,,4.875,,414,,11.13,,0,,56.37,,2.1,,31.95,,2.512,,0.04,,1.324,,1.283,,27.346,,16.9,,3.6,,0.312,
14-May-2024 05:00,0.145,,1.883,,875,,9,,3.257,,557,,11.87,,0,,52.09,,80.4,,17.85,,1.791,,0.085,,1.281,,1.195,,25.578,,26.8,,3.6,,0.308,
14-May-2024 06:00,0.149,,2.475,,876,,347.4,,4.548,,654,,14.49,,0,,48.2,,307.6,,17.97,,2.353,,0.347,,2.092,,1.744,,33.179,,19.1,,3.4,,0.332,
14-May-2024 07:00,0.155,,3.733,,876,,327.1,,5.633,,718,,19.7,,0,,34.39,,518.9,,13.14,,3.635,,0.225,,1.597,,1.371,,42.566,,10.1,,2.9,,0.332,
14-May-2024 08:00,0.158,,3.638,,875,,345.8,,5.838,,815,,22.84,,0,,25.7,,721.4,,23.93,,3.321,,0.1,,1.076,,0.975,,49.73,,6.2,,2.7,,0.339,
14-May-2024 09:00,0.158,,2.504,,875,,354.1,,5.326,,947,,24.27,,0,,22.84,,875,,29.88,,2.163,,0.34,,1.073,,0.733,,50.322,,9.2,,2.9,,0.346,
14-May-2024 10:00,0.158,,2.468,,874,,16.7,,6.084,,1024,,25.51,,0,,20.66,,714.3,,34.29,,2.026,,0.088,,1.017,,0.929,,50.944,,12.5,,3,,0.361,
14-May-2024 11:00,0.156,,2.286,,874,,326.5,,6.739,,1157,,26.64,,0,,18.09,,945,,63.62,,0.876,,0.084,,0.999,,0.915,,52.276,,3.8,,3,,0.355,
14-May-2024 12:00,0.158,,2.466,,873,,271.4,,6.084,,1244,,27.83,,0,,15.77,,1009,,66.12,,0.823,,0.087,,1.071,,0.984,,54.36,,11.5,,3,,0.369,
14-May-2024 13:00,0.164,,2.273,,872,,300.1,,6.698,,1354,,28.36,,0,,15.04,,821,,59.01,,1.067,,0.108,,1.046,,0.938,,54.762,,9.4,,2.9,,0.383,
14-May-2024 14:00,0.151,,4.544,,872,,1.7,,12.13,,1458,,27.53,,0,,15.77,,248.6,,31.99,,3.835,,0.067,,0.935,,0.867,,53.809,,18.1,,2.9,,0.339,
14-May-2024 15:00,0.147,,1.594,,871,,66.5,,7.312,,1500,,27.27,,0,,14.97,,179.6,,50.29,,0.979,,0.06,,0.857,,0.797,,53.088,,13,,2.8,,0.337,
14-May-2024 16:00,0.145,,3.549,,871,,6.8,,7.968,,1655,,26.81,,0,,16.11,,134.7,,24.76,,3.217,,0.054,,0.83,,0.776,,48.603,,14.9,,2.7,,0.323,
14-May-2024 17:00,0.148,,5.422,,872,,354.6,,8.58,,1707,,26.25,,0,,18.42,,138.5,,20.85,,5.063,,0.071,,0.928,,0.857,,51.674,,17.4,,2.6,,0.302,
14-May-2024 18:00,0.153,,3.571,,872,,333.2,,8.64,,1804,,23.96,,0,,24.07,,22.04,,30.38,,3.069,,0.054,,1.504,,1.45,,45.743,,17.3,,2.8,,0.3,
14-May-2024 19:00,0.153,,1.855,,873,,265.6,,3.872,,1912,,22.31,,0,,26.31,,0.24,,71.1,,0.426,,0.038,,1.542,,1.504,,39.384,,41.7,,6,,0.308,
14-May-2024 20:00,0.156,,3.213,,873,,342.2,,5.305,,2042,,21.54,,0,,28.39,,0.05,,35.16,,2.608,,0.043,,1.248,,1.204,,37.322,,21.4,,3.2,,0.304,
14-May-2024 21:00,0.158,,3.011,,874,,322.6,,4.978,,2142,,20.34,,0,,30.53,,0.05,,27.64,,2.66,,0.056,,1.049,,0.992,,39.037,,16.8,,3.6,,0.314,
14-May-2024 22:00,0.157,,2.495,,874,,19,,5.285,,2205,,18.69,,0,,33.26,,0.04,,21.88,,2.313,,0.045,,1.024,,0.978,,37.562,,15.5,,3.7,,0.313,
14-May-2024 23:00,0.152,,2.199,,874,,13.4,,3.155,,2335,,17.44,,0,,33.12,,0.05,,27.83,,1.939,,0.056,,0.943,,0.887,,26.294,,17,,3.5,,0.316,
15-May-2024 00:00,0.124,,1.817,,874,,11.5,,3.544,,26,,16.95,,0,,32.08,,0.05,,21.58,,1.688,,0.052,,1.051,,0.999,,27.588,,16.6,,3.8,,0.309,
15-May-2024 01:00,0.123,,2.33,,874,,354.9,,4.711,,148,,14.09,,0,,39.28,,0.04,,19.37,,2.197,,0.052,,1.574,,1.522,,20.138,,18.5,,3.8,,0.311,
15-May-2024 02:00,0.131,,1.706,,875,,10.7,,2.807,,210,,12.56,,0,,43.81,,0.04,,48.83,,1.086,,0.049,,1.806,,1.756,,20.651,,18.9,,4,,0.306,
15-May-2024 03:00,,,2.175,,875,,351.7,,3.36,,341,,10.62,,0,,52.88,,0.05,,31.39,,1.849,,0.048,,2.681,,2.633,,,,21.6,,4.1,,,
15-May-2024 04:00,,,2.124,,875,,330.8,,2.93,,459,,9,,0,,60.06,,2.55,,24.43,,1.931,,0.048,,2.547,,2.499,,,,23.9,,4.7,,,
15-May-2024 05:00,0.112,,2.643,,876,,305.8,,4.158,,514,,11.14,,0,,50.06,,83.5,,8.21,,2.616,,0.13,,1.745,,1.615,,23.657,,19,,4.3,,0.332,
15-May-2024 06:00,0.133,,2.352,,876,,296.9,,3.687,,611,,16.8,,0,,38.41,,317.5,,10.89,,2.309,,0.191,,1.363,,1.171,,34.071,,12.3,,4.2,,0.334,
15-May-2024 07:00,0.135,,4.225,,876,,357.7,,7.23,,730,,21.99,,0,,23.68,,531,,34.47,,3.46,,0.124,,0.923,,0.799,,43.903,,9.4,,3.7,,0.325,
15-May-2024 08:00,0.128,,4.201,,876,,6.9,,7.149,,814,,23.76,,0,,19.64,,719.9,,21.61,,3.902,,0.087,,0.734,,0.647,,46.176,,8.2,,3.3,,0.331,
15-May-2024 09:00,0.13,,3.537,,875,,357.1,,7.701,,959,,24.87,,0,,18.19,,867,,24.11,,3.224,,0.084,,0.849,,0.765,,47.049,,10.2,,3.2,,0.34,
15-May-2024 10:00,0.136,,3.182,,875,,327.7,,8.4,,1055,,26.32,,0,,15.6,,963,,34.42,,2.608,,0.076,,0.826,,0.749,,49.969,,7.5,,3.1,,0.347,
15-May-2024 11:00,0.142,,3.099,,874,,327.6,,7.333,,1138,,27.16,,0,,13.78,,1005,,31.66,,2.626,,0.072,,0.84,,0.768,,52.543,,9.4,,2.9,,0.364,
15-May-2024 12:00,0.141,,3.774,,873,,349.1,,7.845,,1223,,27.86,,0,,12.9,,991,,37.09,,2.982,,0.085,,0.869,,0.784,,53.175,,9.3,,2.7,,0.35,
15-May-2024 13:00,0.134,,4.473,,872,,328.5,,9.05,,1351,,28.75,,0,,12.14,,922,,24.93,,4.05,,0.066,,0.774,,0.707,,50.993,,5.4,,2.5,,0.333,
15-May-2024 14:00,0.136,,5.455,,872,,326.8,,10.2,,1454,,29.45,,0,,10.25,,814,,16.27,,5.235,,0.083,,0.745,,0.661,,51.278,,6.7,,2.3,,0.336,
15-May-2024 15:00,0.124,,6.004,,871,,332.5,,12.04,,1540,,29.75,,0,,9.83,,634.3,,22.09,,5.557,,0.085,,0.738,,0.653,,51.279,,11.1,,2.2,,0.335,
15-May-2024 16:00,0.121,,7.022,,871,,345.1,,11.74,,1652,,29.39,,0,,9.43,,433.4,,22.43,,6.484,,0.083,,0.714,,0.631,,53.342,,14.7,,2.2,,0.321,
15-May-2024 17:00,0.122,,8.16,,871,,346.9,,13.35,,1744,,28.18,,0,,9.72,,225.1,,17.42,,7.784,,0.096,,0.794,,0.698,,56.885,,24.7,,2.4,,0.318,
15-May-2024 18:00,0.124,,6.139,,872,,347.2,,11,,1807,,25.65,,0,,11.13,,44.61,,17.39,,5.856,,0.057,,0.92,,0.862,,56.672,,21.2,,2.2,,0.312,
15-May-2024 19:00,0.126,,5.015,,873,,345.5,,7.456,,1956,,22.91,,0,,12.18,,0.52,,16.01,,4.819,,0.064,,0.982,,0.918,,54.357,,16.5,,1.8,,0.308,
15-May-2024 20:00,0.12,,3.472,,874,,324.1,,6.759,,2010,,20.4,,0,,15.65,,0.05,,40.8,,2.591,,0.045,,0.958,,0.913,,49.948,,22.2,,2.1,,0.298,
15-May-2024 21:00,0.125,,1.126,,875,,150.2,,3.073,,2120,,20.69,,0,,15.5,,0.05,,47.95,,0.732,,0.05,,0.85,,0.799,,49.616,,16,,1.9,,0.308,
15-May-2024 22:00,0.127,,1.202,,875,,25.4,,2.172,,2258,,19.27,,0,,16.55,,0.04,,38.72,,0.928,,0.053,,0.845,,0.792,,45.026,,16.8,,2.2,,0.322,
15-May-2024 23:00,0.129,,3.682,,875,,4,,4.978,,2321,,16.95,,0,,20.65,,0.04,,28.02,,3.241,,0.049,,0.82,,0.771,,38.985,,15.5,,2.2,,0.308,
16-May-2024 00:00,0.114,,3.641,,876,,335.5,,5.039,,3,,15.1,,0,,24.04,,0.05,,14.46,,3.525,,0.631,,37.197,,36.566,,37.628,,14.9,,2.2,,0.307,
16-May-2024 01:00,0.124,,3.669,,875,,308.2,,4.978,,145,,12.71,,0,,30.8,,0.04,,9.64,,3.617,,0.12,,9.268,,9.147,,34.82,,16.3,,2.5,,0.3,
16-May-2024 02:00,0.122,,2.405,,876,,349.7,,4.445,,213,,13.16,,0,,28.83,,0.05,,49.25,,1.516,,0.038,,4.568,,4.53,,37.259,,16.6,,2.7,,0.297,
16-May-2024 03:00,0.116,,1.625,,876,,16.6,,3.257,,300,,12.84,,0,,28.23,,0.04,,36.1,,1.302,,0.043,,3.218,,3.175,,35.713,,14.8,,2.6,,0.297,
16-May-2024 04:00,0.108,,1.734,,876,,319.8,,2.93,,404,,11.44,,0,,33.49,,2.97,,42.29,,1.261,,0.043,,2.435,,2.392,,32.677,,17.6,,2.5,,0.3,
16-May-2024 05:00,0.11,,2.168,,876,,5.4,,3.155,,534,,12.35,,0,,30.62,,89.5,,41.13,,1.609,,0.063,,2,,1.937,,32.956,,20,,2.5,,0.309,
16-May-2024 06:00,0.113,,2.535,,877,,345.9,,3.892,,616,,15.25,,0,,30.88,,331.2,,25.4,,2.286,,0.089,,1.865,,1.775,,37.185,,16.3,,2.5,,0.308,
16-May-2024 07:00,0.12,,2.389,,877,,357.6,,4.302,,731,,19.47,,0,,23.03,,544.7,,21.02,,2.228,,0.074,,1.55,,1.476,,43.825,,11.7,,2.1,,0.311,
16-May-2024 08:00,0.116,,2.358,,876,,335.9,,4.363,,856,,23.03,,0,,17.95,,735.2,,25.48,,2.124,,0.064,,1.382,,1.317,,48.617,,6.1,,2,,0.321,
16-May-2024 09:00,0.112,,3.26,,876,,343.6,,7.497,,957,,25.37,,0,,14.53,,883,,25.37,,2.94,,0.054,,1.208,,1.153,,53.095,,7.1,,1.9,,0.313,
16-May-2024 10:00,0.107,,2.817,,875,,357.6,,6.227,,1025,,26.5,,0,,13.09,,982,,31.71,,2.385,,0.06,,1.138,,1.077,,53.408,,6.6,,1.8,,0.342,
16-May-2024 11:00,0.101,,2.862,,875,,15.2,,7.763,,1117,,27.61,,0,,10.49,,1022,,35.36,,2.317,,0.07,,1.054,,0.983,,52.616,,-0.1,,1.7,,0.339,
16-May-2024 12:00,0.092,,2.115,,874,,68.4,,5.387,,1204,,28.59,,0,,9.25,,1004,,35.35,,1.712,,0.047,,0.985,,0.937,,51.159,,5,,1.6,,0.344,
16-May-2024 13:00,0.093,,1.789,,873,,198.5,,4.22,,1359,,29.3,,0,,9.43,,928,,54.73,,0.972,,0.06,,0.995,,0.935,,52.014,,8.4,,2.2,,0.344,
16-May-2024 14:00,0.082,,2.229,,872,,249.2,,4.752,,1410,,29.95,,0,,8.05,,805,,53.07,,1.272,,0.046,,0.957,,0.911,,54.048,,3,,2.2,,0.327,
16-May-2024 15:00,0.081,,1.875,,667.9,,295.6,,4.834,,1534,,30.34,,0,,8.01,,631.4,,52.39,,1.091,,0.048,,0.93,,0.882,,54.07,,6,,2,,0.337,
16-May-2024 16:00,0.081,,2.478,,565,,277.8,,4.998,,1651,,30.53,,0,,8.64,,426.8,,29.14,,2.157,,0.062,,0.882,,0.82,,53.368,,8.7,,2,,0.318,
16-May-2024 17:00,0.078,,2.535,,565,,279,,4.486,,1729,,29.91,,0,,10.09,,213.3,,10.43,,2.493,,0.058,,0.874,,0.816,,49.095,,24.3,,3,,0.331,
16-May-2024 18:00,0.081,,1.223,,565,,152.5,,2.254,,1812,,28.39,,0,,12.65,,40.09,,77.98,,0.09,,0.054,,1.069,,1.015,,42.267,,38.5,,5.4,,0.321,
16-May-2024 19:00,0.107,,3.238,,564.9,,356,,6.677,,1939,,24.89,,0,,20.66,,0.44,,26.1,,2.902,,0.049,,1.111,,1.061,,37.608,,39,,6.6,,0.329,
16-May-2024 20:00,0.116,,4.08,,564.9,,353.3,,5.469,,2020,,23.06,,0,,30.92,,0.02,,24.8,,3.697,,0.047,,1.202,,1.155,,41.15,,32.9,,13.1,,0.395,
16-May-2024 21:00,0.126,,1.668,,564.9,,334.1,,3.81,,2103,,20.59,,0,,36.23,,0.02,,55.42,,0.887,,0.042,,1.331,,1.289,,37.054,,32.3,,12.6,,0.381,
16-May-2024 22:00,0.12,,1.862,,564.9,,314.9,,3.483,,2257,,20.46,,0,,36.4,,0.02,,26.18,,1.667,,0.034,,1.195,,1.161,,31.4,,27,,11.7,,0.382,
16-May-2024 23:00,0.111,,1.712,,564.9,,336.3,,3.544,,2308,,18.01,,0,,42.03,,0.02,,43.62,,1.215,,0.043,,1.148,,1.104,,30.937,,25.7,,10.1,,0.388,
17-May-2024 00:00,0.099,,1.37,,564.9,,19.9,,2.827,,11,,16.82,,0,,42.99,,0.02,,25.34,,1.236,,0.039,,1.151,,1.112,,26.985,,24.3,,7.7,,0.345,
17-May-2024 01:00,0.163,,0.692,,564.8,,88.9,,2.254,,156,,16.08,,0,,44.25,,0.02,,73.09,,0.129,,,,,,,,21.22,,25.4,,7.4,,0.357,
17-May-2024 02:00,0.152,,1.662,,564.9,,38.4,,2.5,,250,,15.59,,0,,44.36,,0.02,,16.07,,1.597,,0.043,,1.009,,0.966,,17.713,,26.9,,6.6,,0.332,
17-May-2024 03:00,0.147,,2.028,,564.8,,345.7,,2.725,,321,,13.79,,0,,53.81,,0.02,,30.74,,1.736,,0.043,,1.113,,1.069,,14.147,,22.8,,6.5,,0.328,
17-May-2024 04:00,0.147,,3.078,,564.9,,329.8,,4.343,,415,,11.16,,0,,66.67,,2.8,,30.62,,2.638,,0.035,,1.319,,1.283,,14.433,,24.6,,7.4,,0.324,
17-May-2024 05:00,0.154,,2.059,,564.9,,1.4,,3.667,,548,,11.35,,0,,68.65,,84.1,,49.77,,1.282,,0.075,,1.405,,1.329,,15.946,,27.4,,8,,0.337,
17-May-2024 06:00,0.164,,1.467,,564.9,,17.3,,2.868,,635,,16.59,,0,,49.41,,312.5,,19.06,,1.386,,0.062,,1.11,,1.047,,28.364,,20.7,,6.9,,0.381,
17-May-2024 07:00,0.163,,1.392,,564.9,,330.1,,3.339,,759,,20.57,,0,,38.84,,524.6,,34.85,,1.134,,0.057,,1.024,,0.967,,34.604,,17.8,,7.9,,0.414,
17-May-2024 08:00,0.149,,2.22,,564.9,,339.7,,4.548,,837,,24.21,,0,,27.75,,711.4,,30.58,,1.904,,0.069,,0.852,,0.783,,40.193,,9.3,,5.3,,0.408,
17-May-2024 09:00,0.141,,2.289,,564.9,,316.7,,5.387,,901,,25.94,,0,,22.49,,857,,27.12,,2.032,,0.055,,0.771,,0.715,,43.062,,9.7,,4.9,,0.419,
17-May-2024 10:00,0.138,,2.053,,565,,289.9,,4.568,,1004,,27.7,,0,,17.35,,956,,57.39,,1.023,,0.065,,0.718,,0.653,,45.718,,9.9,,4.5,,0.406,
17-May-2024 11:00,0.141,,1.333,,565,,178.7,,4.015,,1119,,28.82,,0,,16.58,,1000,,66.55,,0.433,,0.062,,0.715,,0.653,,46.607,,8.8,,4.7,,0.426,
17-May-2024 12:00,0.136,,2.159,,565,,50.2,,5.367,,1239,,29.58,,0,,15.46,,989,,52.95,,1.237,,0.061,,0.746,,0.684,,48.461,,11.4,,4.9,,0.426,
17-May-2024 13:00,0.134,,2.134,,565,,64.7,,5.019,,1335,,30.34,,0,,13.62,,933,,61.03,,0.923,,0.05,,0.741,,0.69,,49.722,,10.8,,4.4,,0.412,
17-May-2024 14:00,0.128,,2.118,,565,,261.3,,5.162,,1458,,30.83,,0,,11.6,,710.4,,61.75,,0.887,,0.057,,0.7,,0.643,,50.428,,7.1,,4,,0.419,
17-May-2024 15:00,0.116,,3.009,,565,,187.4,,5.285,,1521,,30.69,,0,,13.56,,622.3,,24.68,,2.729,,0.06,,0.714,,0.654,,48.599,,7.1,,4.6,,0.403,
17-May-2024 16:00,0.107,,2.087,,565,,183.4,,3.872,,1614,,30.65,,0,,12.46,,366.5,,39.55,,1.59,,0.053,,0.662,,0.608,,48.243,,14.4,,4,,0.357,
17-May-2024 17:00,0.111,,1.693,,565,,236.3,,3.339,,1700,,29.3,,0,,14.67,,98.8,,58.63,,0.806,,0.046,,0.691,,0.645,,41.602,,35.3,,5.6,,0.346,
17-May-2024 18:00,0.12,,2.895,,565,,213.9,,7.456,,1855,,27.32,,0,,20.23,,9.2,,41.07,,2.151,,0.048,,0.763,,0.715,,38.835,,43.3,,6.7,,0.333,
17-May-2024 19:00,0.117,,6.508,,564.9,,168.3,,18.9,,1941,,25.86,,0,,22.85,,0.22,,35.56,,5.253,,0.058,,0.777,,0.719,,47.042,,43.9,,5.3,,0.338,
17-May-2024 20:00,0.11,,6.919,,564.9,,146.4,,14.05,,2052,,25.46,,0,,22.47,,0.06,,23.91,,6.317,,0.046,,0.65,,0.604,,48.287,,23.4,,4.3,,0.344,
17-May-2024 21:00,0.102,,6.718,,564.9,,132.3,,13.15,,2104,,25.96,,0,,19.12,,0.08,,15,,6.488,,0.054,,0.605,,0.55,,50.023,,23.4,,4,,0.32,
17-May-2024 22:00,0.098,,3.469,,564.9,,91.1,,7.845,,2200,,24.12,,0,,24.8,,0.06,,66.42,,1.136,,0.059,,0.656,,0.596,,45.909,,17.1,,3.5,,0.316,
17-May-2024 23:00,0.103,,5.72,,564.9,,113.6,,17.31,,2347,,24.27,,0,,22.65,,0.06,,33.35,,4.75,,0.037,,0.624,,0.587,,48.896,,16.3,,3.9,,0.325,
18-May-2024 00:00,0.089,,6.241,,564.9,,63.7,,9.73,,57,,24.13,,0,,21.61,,0.07,,13.19,,6.076,,0.06,,0.611,,0.55,,53.706,,15.4,,4.1,,0.304,
18-May-2024 01:00,0.12,,4.293,,564.9,,325.5,,8.95,,111,,20.27,,0,,30.08,,0.07,,30.97,,3.666,,0.043,,0.665,,0.622,,41.152,,21.5,,4.4,,0.327,
