,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
20-May-2024 22:00,4.982,,332.9,,12.74,,2205,,17.4,,0,,21.25,,24.98,,4.508,,19.2,
20-May-2024 23:00,5.943,,327.7,,14.09,,2349,,16.68,,0,,18.92,,22.37,,5.49,,16.1,
21-May-2024 00:00,5.605,,322.5,,12.39,,38,,16.07,,0,,15.19,,20.46,,5.247,,16.4,
21-May-2024 01:00,5.77,,324.7,,11.62,,101,,15.48,,0,,13.79,,21.14,,5.377,,16.4,
21-May-2024 02:00,4.149,,332.6,,9.43,,232,,14.27,,0,,15.42,,23.58,,3.797,,16.5,
21-May-2024 03:00,3.27,,328.8,,7.527,,315,,12.69,,0,,18.56,,20.72,,3.056,,13.2,
21-May-2024 04:00,3.426,,323.5,,8.7,,452,,12.6,,0,,18.96,,19.97,,3.218,,11.6,
21-May-2024 05:00,3.558,,339.4,,9.72,,524,,12.82,,0,,19.8,,25.09,,3.216,,13.6,
21-May-2024 06:00,4.23,,340.8,,8.96,,616,,14.01,,0,,20.43,,24.34,,3.848,,19,
21-May-2024 07:00,5.323,,339.2,,10.62,,735,,16.07,,0,,17.92,,25.34,,4.802,,16.8,
21-May-2024 08:00,5.35,,340.1,,10.72,,802,,17.52,,0,,16.7,,25.41,,4.823,,14.9,
21-May-2024 09:00,4.383,,335.2,,9.21,,942,,19.1,,0,,15.01,,24.21,,3.991,,9.5,
21-May-2024 10:00,3.532,,334.2,,7.802,,1026,,20.07,,0,,13.75,,27.93,,3.112,,7.4,
21-May-2024 11:00,2.964,,335.5,,6.763,,1130,,20.99,,0,,12.76,,30.68,,2.539,,8.3,
21-May-2024 12:00,2.034,,321.6,,5.607,,1203,,21.96,,0,,11.22,,49.56,,1.273,,6.1,
21-May-2024 13:00,2.167,,164.6,,5.254,,1350,,22.63,,0,,10.52,,46.9,,1.441,,9.3,
21-May-2024 14:00,1.696,,151.1,,5.744,,1448,,23.58,,0,,9.92,,38.76,,1.308,,10.7,
21-May-2024 15:00,2.845,,157.8,,6.704,,1504,,23.62,,0,,10.94,,35.95,,2.284,,11.7,
21-May-2024 16:00,1.269,,156.9,,3.255,,1659,,23.28,,0,,11.52,,34.32,,1.041,,11.2,
21-May-2024 17:00,1.03,,173.5,,2.569,,1703,,22.89,,0,,13.86,,24.21,,0.938,,18.4,
21-May-2024 18:00,1.494,,156.2,,2.333,,1804,,22.01,,0,,16.26,,10.2,,1.471,,12.5,
21-May-2024 19:00,1.364,,156.9,,2.235,,1952,,20.04,,0,,19.05,,29.37,,1.184,,21.8,
21-May-2024 20:00,1.872,,187,,3.745,,2023,,19.34,,0,,21.98,,8.5,,1.851,,21.8,
21-May-2024 21:00,2.167,,181.7,,3.901,,2148,,18.02,,0,,22.4,,18.94,,2.048,,12.9,
21-May-2024 22:00,2.315,,202.1,,3.647,,2250,,16.89,,0,,27.22,,17.18,,2.21,,20.7,
21-May-2024 23:00,2.23,,229.9,,3.411,,2300,,16.96,,0,,26.98,,29.76,,1.929,,18.8,
22-May-2024 00:00,1.868,,313.9,,3.176,,5,,14.01,,0,,33.53,,17,,1.786,,15.4,
22-May-2024 01:00,1.439,,325.3,,3.196,,102,,12.97,,0,,34.11,,18.14,,1.367,,15.9,
22-May-2024 02:00,2.14,,315.5,,3.607,,240,,11.32,,0,,37.71,,13.95,,2.077,,15.6,
22-May-2024 03:00,1.526,,304.6,,3,,306,,10.25,,0,,41.08,,19.65,,1.436,,15.2,
22-May-2024 04:00,1.758,,306.6,,3.333,,432,,10.76,,0,,34.8,,10.74,,1.727,,11.8,
22-May-2024 05:00,1.718,,302.5,,2.961,,520,,10.43,,0,,35.67,,15.94,,1.652,,12.6,
22-May-2024 06:00,1.187,,330.9,,2.882,,604,,12.53,,0,,34.28,,20.27,,1.113,,18.8,
22-May-2024 07:00,1.348,,336.1,,3.274,,743,,16.5,,0,,28.41,,25.59,,1.213,,16.9,
22-May-2024 08:00,1.822,,11.6,,4.195,,804,,19.83,,0,,18.66,,22.03,,1.687,,3.3,
22-May-2024 09:00,1.583,,137.1,,5.548,,957,,21.95,,0,,17.27,,52.12,,0.927,,21.1,
22-May-2024 10:00,3.328,,147.2,,6.508,,1039,,23.01,,0,,18.65,,19.99,,3.125,,19.7,
22-May-2024 11:00,4.572,,150.7,,8.43,,1158,,24.09,,0,,16.61,,18.82,,4.325,,19.1,
22-May-2024 12:00,4.816,,146.6,,8.29,,1206,,25.28,,0,,16.89,,19.82,,4.527,,16.3,
22-May-2024 13:00,4.591,,147.2,,8.64,,1345,,26.23,,0,,15.13,,19.06,,4.336,,18.6,
22-May-2024 14:00,4.456,,148.5,,7.821,,1415,,26.98,,0,,14.01,,19.23,,4.204,,17.5,
22-May-2024 15:00,3.113,,161.2,,5.744,,1502,,27.83,,0,,13.36,,23.05,,2.861,,19.4,
22-May-2024 16:00,1.839,,188.2,,5.097,,1605,,28.26,,0,,12.62,,49,,1.166,,15.6,
22-May-2024 17:00,1.468,,354.3,,5.019,,1747,,27.67,,0,,13.23,,31.16,,1.25,,20.6,
22-May-2024 18:00,2.42,,345.4,,6.645,,1816,,24.73,,0,,16.11,,25.45,,2.181,,15.8,
22-May-2024 19:00,1.818,,319.1,,3.372,,1921,,22.36,,0,,17.51,,24.52,,1.652,,15.3,
22-May-2024 20:00,2.039,,316.7,,4.156,,2036,,20.92,,0,,17.64,,20.73,,1.905,,16.7,
22-May-2024 21:00,3.073,,324.3,,5.881,,2159,,20.08,,0,,19.72,,18.56,,2.911,,19.2,
22-May-2024 22:00,4.06,,316.4,,8.14,,2229,,20.11,,0,,20.09,,19.8,,3.818,,18.6,
22-May-2024 23:00,3.799,,301.6,,8.14,,2325,,21.42,,0,,15.98,,18.08,,3.609,,14,
23-May-2024 00:00,2.369,,347.1,,6.802,,6,,18.42,,0,,19.93,,46.08,,1.602,,20.3,
23-May-2024 01:00,1.677,,320.1,,3.117,,106,,15.91,,0,,25.1,,44.43,,1.173,,16,
23-May-2024 02:00,1.082,,294.2,,2.588,,206,,14.48,,0,,27.47,,29.87,,0.935,,14.1,
23-May-2024 03:00,1.415,,338.5,,2.98,,326,,12.84,,0,,31.13,,24.01,,1.291,,17.6,
23-May-2024 04:00,1.016,,325.8,,2.353,,433,,12.32,,0,,32.57,,31.77,,0.86,,16.7,
23-May-2024 05:00,2.04,,334.1,,3.568,,558,,13.05,,0,,31.19,,20.18,,1.914,,17.2,
23-May-2024 06:00,2.02,,349.2,,4.235,,656,,16.02,,0,,28.26,,26.53,,1.803,,24.2,
23-May-2024 07:00,4.023,,336.1,,8.02,,734,,18.25,,0,,22.24,,26.1,,3.605,,66.6,
23-May-2024 08:00,4.051,,345.3,,8.39,,803,,20.15,,0,,18.56,,25.69,,3.644,,61.7,
23-May-2024 09:00,3.104,,353.3,,5.861,,928,,21.93,,0,,15.65,,24.19,,2.828,,52.8,
23-May-2024 10:00,1.363,,4.2,,4.45,,1057,,23.54,,0,,11.59,,67.14,,0.426,,35,
23-May-2024 11:00,2.271,,168.7,,7.998,,1111,,24.83,,0,,11.06,,42.95,,1.633,,36.7,
23-May-2024 12:00,3.261,,164.6,,7.371,,1225,,25.55,,0,,11.74,,26.1,,2.923,,32.8,
23-May-2024 13:00,3.982,,144.6,,8.14,,1321,,26.03,,0,,12.82,,20.65,,3.723,,38.6,
23-May-2024 14:00,3.976,,141.8,,8.1,,1435,,26.73,,0,,12.45,,26.23,,3.559,,33.3,
23-May-2024 15:00,3.757,,154.1,,7.292,,1517,,27.13,,0,,12.7,,20.91,,3.507,,31.2,
23-May-2024 16:00,3.222,,151.6,,6.9,,1615,,26.75,,0,,13.23,,18.52,,3.054,,28.4,
23-May-2024 17:00,2.651,,161.2,,6.116,,1702,,26.57,,0,,14.07,,22.58,,2.445,,24.8,
23-May-2024 18:00,1.889,,204.5,,2.588,,1811,,24.62,,0,,17.56,,12.48,,1.844,,31.5,
23-May-2024 19:00,1.942,,221.2,,3.666,,1918,,23.52,,0,,18.16,,11.11,,1.906,,27.9,
23-May-2024 20:00,1.85,,302.4,,4.019,,2001,,22.15,,0,,20.44,,23.62,,1.693,,26.7,
23-May-2024 21:00,1.899,,338.2,,4.391,,2153,,20.18,,0,,21.93,,27.45,,1.681,,21.1,
23-May-2024 22:00,3.259,,340.6,,7.704,,2244,,19.57,,0,,19.98,,22.99,,2.997,,16.3,
23-May-2024 23:00,4.29,,327,,8.9,,2309,,19.58,,0,,18.7,,23.26,,3.936,,20.5,
24-May-2024 00:00,4.489,,326.9,,10.57,,13,,19.23,,0,,18.84,,22.13,,4.154,,21.7,
24-May-2024 01:00,2.693,,350.2,,7.645,,150,,16.59,,0,,23.27,,24.79,,2.441,,14.5,
24-May-2024 02:00,2.977,,5.5,,5.509,,232,,15.9,,0,,23.98,,20.13,,2.794,,16.3,
24-May-2024 03:00,1.921,,15.7,,4.666,,317,,13.51,,0,,29.63,,13.64,,1.867,,15.4,
24-May-2024 04:00,1.394,,15.4,,3.843,,452,,11.85,,0,,33.99,,13.37,,1.356,,18.7,
24-May-2024 05:00,0.482,,267.7,,2.373,,559,,11.97,,0,,34.79,,73.57,,0.084,,18.4,
24-May-2024 06:00,1.377,,23.1,,4.156,,657,,15.51,,0,,28.73,,37.89,,1.075,,19.7,
24-May-2024 07:00,2.821,,15.7,,4.862,,741,,17.68,,0,,25.75,,16.64,,2.702,,16.8,
24-May-2024 08:00,2.318,,14.3,,5.45,,805,,19.71,,0,,21.96,,22.38,,2.141,,11.1,
24-May-2024 09:00,2.56,,0.7,,5.156,,935,,21.76,,0,,18.25,,24.81,,2.32,,14.2,
24-May-2024 10:00,1.568,,26.5,,4.274,,1003,,23.28,,0,,15.6,,59.55,,0.721,,16.5,
24-May-2024 11:00,2.43,,154.5,,6.979,,1158,,24.14,,0,,14.92,,36.42,,1.939,,20,
24-May-2024 12:00,3.951,,155.1,,8.19,,1244,,24.94,,0,,15.45,,27.93,,3.481,,22.3,
24-May-2024 13:00,4.087,,159.5,,8.47,,1344,,25.41,,0,,16.71,,23.93,,3.73,,23.7,
24-May-2024 14:00,4.113,,149.2,,8.59,,1431,,25.67,,0,,16.3,,19.1,,3.885,,16.1,
24-May-2024 15:00,3.915,,158.3,,6.724,,1537,,26.22,,0,,15.58,,26.2,,3.506,,14.7,
24-May-2024 16:00,2.441,,159.6,,5.94,,1613,,25.47,,0,,16.59,,35.63,,1.969,,19.3,
24-May-2024 17:00,4.226,,343.6,,13.49,,1750,,23.24,,0,,21.85,,28.8,,3.692,,36.7,
24-May-2024 18:00,5.917,,350,,13.72,,1804,,20.78,,0,,28.76,,26.53,,5.282,,31.6,
24-May-2024 19:00,4.332,,322.6,,10.43,,1928,,19.6,,0,,31.72,,19.66,,4.077,,12.9,
24-May-2024 20:00,3.288,,341.6,,6.273,,2005,,18.06,,0,,32.79,,21.97,,3.046,,10.7,
24-May-2024 21:00,2.714,,349.9,,5.332,,2124,,17.12,,0,,34.48,,22.81,,2.499,,11.1,
24-May-2024 22:00,2.524,,338.9,,5.94,,2217,,16.33,,0,,35.74,,19.72,,2.374,,12.5,
24-May-2024 23:00,2.026,,338.7,,4.195,,2330,,14.9,,0,,39.11,,17.83,,1.928,,11.6,
25-May-2024 00:00,2.44,,334.4,,4.254,,45,,14.92,,0,,36.51,,17.87,,2.321,,12.4,
25-May-2024 01:00,1.766,,350.6,,5.724,,105,,13.99,,0,,37.33,,36.81,,1.401,,14.2,
25-May-2024 02:00,1.448,,30,,4.117,,223,,12.14,,0,,42.67,,23.69,,1.324,,16.3,
25-May-2024 03:00,0.336,,2.6,,1.804,,304,,11.68,,0,,43.61,,7.85,,0.332,,16.1,
25-May-2024 04:00,0.38,,320.1,,1.412,,441,,12,,0,,42.36,,45.03,,0.262,,16.5,
25-May-2024 05:00,0.67,,231.1,,2.098,,528,,12.13,,0,,43.4,,52.45,,0.389,,23.7,
25-May-2024 06:00,0.938,,43.6,,3.431,,658,,15.66,,0,,34.55,,24.43,,0.853,,16.7,
25-May-2024 07:00,3.321,,352.3,,6.449,,732,,18.01,,0,,28.71,,22.02,,3.076,,13.9,
25-May-2024 08:00,3.016,,5.3,,7.155,,825,,19.45,,0,,25.99,,23.11,,2.77,,7.7,
25-May-2024 09:00,2.179,,20.7,,5.117,,902,,21.11,,0,,21.68,,39.76,,1.654,,7.6,
25-May-2024 10:00,2.072,,103.6,,6.155,,1053,,22.3,,0,,17.62,,51.67,,1.229,,8.5,
25-May-2024 11:00,3.682,,152.6,,9.15,,1130,,23.23,,0,,16.61,,28.41,,3.229,,10.2,
25-May-2024 12:00,4.288,,153.2,,7.508,,1258,,24.03,,0,,16.42,,19.24,,4.047,,12.7,
25-May-2024 13:00,4.206,,157.8,,8.06,,1323,,24.87,,0,,17.37,,21.56,,3.908,,12.5,
25-May-2024 14:00,4.455,,151.7,,7.586,,1421,,25.48,,0,,17.75,,20.72,,4.163,,19.6,
25-May-2024 15:00,4.273,,155.5,,7.861,,1521,,26.06,,0,,17.67,,19.53,,4.024,,18.7,
25-May-2024 16:00,4.222,,166.9,,7.645,,1606,,26.03,,0,,17.1,,15.48,,4.068,,17.2,
25-May-2024 17:00,3.42,,170.8,,6.097,,1725,,25.67,,0,,17.96,,13.1,,3.33,,18.6,
25-May-2024 18:00,2.263,,178.7,,4.489,,1806,,24.15,,0,,20.86,,10.64,,2.224,,23.2,
25-May-2024 19:00,1.394,,160.3,,2.823,,1957,,21.95,,0,,23.61,,21.49,,1.295,,31.6,
25-May-2024 20:00,2.004,,192.6,,3.039,,2035,,20.87,,0,,24.9,,19.77,,1.885,,41.5,
25-May-2024 21:00,1.934,,135.6,,3.078,,2100,,18.86,,0,,33.43,,14.29,,1.874,,38.1,
25-May-2024 22:00,2.147,,223.6,,3.941,,2254,,18.94,,0,,34.87,,44.57,,1.497,,18.6,
25-May-2024 23:00,1.619,,320.8,,3.666,,2305,,16.01,,0,,35.54,,26.61,,1.445,,13.7,
26-May-2024 00:00,1.036,,314.6,,2.275,,43,,17.11,,0,,31.32,,30.74,,0.887,,13.8,
26-May-2024 01:00,0.83,,322.4,,2.216,,109,,15.62,,0,,33.89,,10.56,,0.816,,16.1,
26-May-2024 02:00,0.557,,286.5,,1.549,,240,,14.8,,0,,35.68,,26.12,,0.499,,15.2,
26-May-2024 03:00,1.006,,294.1,,1.961,,357,,14.46,,0,,36.59,,20.78,,0.94,,16.7,
26-May-2024 04:00,1.425,,326,,2.882,,458,,12.91,,0,,40.56,,11.56,,1.396,,15.4,
26-May-2024 05:00,0.956,,335.5,,2.647,,500,,12.16,,0,,41.35,,31.24,,0.814,,15.9,
26-May-2024 06:00,2.28,,4.6,,5.293,,652,,15.54,,0,,34.77,,24.12,,2.078,,19.3,
26-May-2024 07:00,3.107,,13.4,,5.313,,739,,18.46,,0,,29.07,,16.7,,2.975,,17.1,
26-May-2024 08:00,3.385,,4,,5.881,,804,,20.44,,0,,25.95,,17.7,,3.223,,11.8,
26-May-2024 09:00,1.952,,16.6,,4.548,,900,,22.68,,0,,19.85,,32.06,,1.646,,8.7,
26-May-2024 10:00,1.395,,74.4,,3.862,,1015,,24.81,,0,,16.44,,69.78,,0.36,,7.1,
26-May-2024 11:00,2.509,,138.7,,6.763,,1152,,25.82,,0,,15.9,,25.39,,2.262,,15.9,
26-May-2024 12:00,4.201,,165.4,,7.763,,1240,,26.98,,0,,14.97,,23,,3.862,,15.3,
26-May-2024 13:00,4.91,,156.7,,9.31,,1333,,27.65,,0,,15.08,,17.43,,4.682,,21.5,
26-May-2024 14:00,5.244,,155.7,,9.51,,1424,,28.05,,0,,15.4,,17.11,,5.01,,21.2,
26-May-2024 15:00,5.573,,167.1,,10.41,,1526,,28.01,,0,,14.98,,15.64,,5.365,,25,
26-May-2024 16:00,4.729,,173.3,,8.94,,1636,,27.69,,0,,14.56,,14.34,,4.581,,13.4,
26-May-2024 17:00,5.017,,169.7,,8.25,,1718,,27.2,,0,,14.28,,12.56,,4.897,,15.5,
26-May-2024 18:00,4.115,,169.5,,8.17,,1804,,25.63,,0,,15.59,,13.91,,3.994,,16.7,
26-May-2024 19:00,2.663,,133.3,,6.136,,1901,,23.48,,0,,21.18,,13.72,,2.586,,22.9,
26-May-2024 20:00,2.411,,170.4,,4.411,,2038,,21.97,,0,,25.79,,24.89,,2.184,,20.4,
26-May-2024 21:00,2.026,,178.4,,3.607,,2104,,20.73,,0,,29.48,,14.2,,1.963,,21.6,
26-May-2024 22:00,2.949,,209.1,,4.137,,2248,,20.23,,0,,29.38,,14.98,,2.848,,18.5,
26-May-2024 23:00,2.812,,205.2,,4.215,,2341,,20.73,,0,,26.75,,10.9,,2.761,,19.9,
27-May-2024 00:00,1.508,,145.2,,3.019,,7,,17.73,,0,,37.15,,33.41,,1.251,,22.7,
27-May-2024 01:00,0.948,,200,,1.824,,117,,17.68,,0,,43.19,,3.97,,0.946,,20.4,
27-May-2024 02:00,1.784,,324.5,,3.313,,252,,14.95,,0,,46.07,,17.97,,1.696,,12.9,
27-May-2024 03:00,2.217,,331,,4.078,,306,,12,,0,,52.75,,12.13,,2.167,,17.3,
27-May-2024 04:00,1.119,,320,,2.039,,447,,12.24,,0,,50.2,,20.12,,1.05,,17.2,
27-May-2024 05:00,1.331,,303.1,,2.216,,556,,12.7,,0,,47.97,,9.18,,1.314,,31.7,
27-May-2024 06:00,1.722,,321.9,,2.921,,644,,16.78,,0,,38.47,,16.34,,1.652,,28.7,
27-May-2024 07:00,1.957,,340.4,,3.568,,701,,20.24,,0,,30.48,,18.01,,1.861,,15,
27-May-2024 08:00,1.421,,346.8,,3.235,,807,,23.63,,0,,21.89,,52.97,,0.814,,8.6,
27-May-2024 09:00,1.521,,153.2,,4.979,,942,,25.43,,0,,19.61,,47.37,,1,,15.3,
27-May-2024 10:00,2.703,,153.3,,5.371,,1044,,26.46,,0,,18.82,,22.83,,2.488,,25.3,
27-May-2024 11:00,4.018,,166,,8.25,,1200,,27.92,,0,,13.86,,21.03,,3.748,,9.3,
27-May-2024 12:00,5.299,,164.4,,8.86,,1230,,28.58,,0,,13.34,,18.21,,5.031,,21.5,
27-May-2024 13:00,5.496,,159.9,,9.43,,1316,,28.63,,0,,15.21,,21.33,,5.115,,19,
27-May-2024 14:00,5.216,,149.7,,10.31,,1432,,29.01,,0,,13.94,,19.88,,4.902,,14.8,
27-May-2024 15:00,5.222,,161.9,,9.66,,1549,,29.12,,0,,12.71,,15.65,,5.027,,15.3,
27-May-2024 16:00,4.982,,164.1,,8.92,,1605,,28.93,,0,,11.79,,14.81,,4.816,,17,
27-May-2024 17:00,4.31,,166.1,,7.253,,1710,,28.28,,0,,11.97,,14.45,,4.173,,13.8,
27-May-2024 18:00,3.541,,167.6,,7.018,,1820,,26.4,,0,,13.7,,12.14,,3.462,,13.2,
27-May-2024 19:00,2.932,,140.8,,6.195,,1959,,24.02,,0,,16.75,,21.68,,2.722,,19.4,
27-May-2024 20:00,4.256,,126.6,,8.23,,2034,,24.23,,0,,18.71,,14.34,,4.123,,10.8,
27-May-2024 21:00,3.809,,144.2,,6.998,,2111,,23.09,,0,,20.35,,31.05,,3.249,,16.3,
27-May-2024 22:00,2.936,,202.2,,4.156,,2202,,21.25,,0,,28.99,,6.61,,2.916,,15.9,
27-May-2024 23:00,2.836,,210.2,,3.666,,2306,,21.27,,0,,28.54,,4.69,,2.826,,17,
28-May-2024 00:00,1.141,,138.4,,2.921,,0,,18.66,,0,,34.41,,55.22,,0.611,,17.6,
28-May-2024 01:00,1.111,,297.1,,2.314,,159,,17.34,,0,,37.31,,30.45,,0.954,,16.5,
28-May-2024 02:00,0.431,,302.6,,2.039,,200,,16.21,,0,,37.88,,55.19,,0.231,,14.1,
28-May-2024 03:00,0.811,,317.1,,2.608,,356,,14.74,,0,,42.29,,26.27,,0.726,,14.5,
28-May-2024 04:00,2.104,,324.7,,4.195,,447,,12.72,,0,,46.89,,13.27,,2.048,,14.6,
28-May-2024 05:00,1.516,,322,,2.667,,558,,13.06,,0,,46.33,,11.33,,1.486,,22,
28-May-2024 06:00,1.382,,354.4,,2.804,,653,,15.6,,0,,43.17,,20.47,,1.294,,23.1,
28-May-2024 07:00,1.524,,356.1,,2.804,,725,,20.88,,0,,31.3,,23.14,,1.399,,17,
28-May-2024 08:00,1.471,,80.6,,3.627,,855,,23.49,,0,,25.41,,55.19,,0.788,,16.3,
28-May-2024 09:00,2.517,,163,,4.979,,951,,25.03,,0,,23.84,,22,,2.331,,16.6,
28-May-2024 10:00,3.493,,160.1,,5.861,,1035,,26.24,,0,,19.93,,18.75,,3.306,,12.2,
28-May-2024 11:00,4.102,,166.7,,7.429,,1158,,27.87,,0,,12.6,,20.17,,3.848,,2.2,
28-May-2024 12:00,5.075,,147.4,,8.47,,1238,,28.6,,0,,13.63,,16.95,,4.852,,13.3,
28-May-2024 13:00,4.326,,143.3,,8.19,,1358,,29.34,,0,,11.59,,21.77,,4.014,,14.8,
28-May-2024 14:00,5.047,,159.1,,9.45,,1457,,29.78,,0,,11.77,,15.74,,4.857,,17.2,
28-May-2024 15:00,4.708,,165.6,,8.96,,1511,,30.05,,0,,12.14,,16.7,,4.508,,18.4,
28-May-2024 16:00,4.422,,167.6,,8.64,,1608,,29.25,,0,,16.45,,15.17,,4.267,,27.2,
28-May-2024 17:00,3.767,,164.3,,6.92,,1758,,29.08,,0,,17.77,,13.04,,3.67,,20.9,
28-May-2024 18:00,2.462,,164.6,,4.803,,1812,,27.34,,0,,21.44,,11.91,,2.408,,21.9,
28-May-2024 19:00,1.107,,131.9,,3.098,,1951,,25.01,,0,,27.69,,13.82,,1.075,,21.1,
28-May-2024 20:00,2.456,,193.2,,4.039,,2040,,23.88,,0,,29.6,,16.2,,2.358,,20.6,
28-May-2024 21:00,2.384,,204,,3.568,,2103,,23.22,,0,,32.09,,13.08,,2.322,,20.4,
28-May-2024 22:00,0.765,,197.1,,2.765,,2200,,21.49,,0,,32.98,,67.98,,0.226,,17.7,
28-May-2024 23:00,1.809,,323.5,,3.137,,2359,,18.2,,0,,39.03,,16.47,,1.734,,15.5,
29-May-2024 00:00,1.663,,310.8,,3.372,,16,,18.79,,0,,35.33,,11.94,,1.626,,18.6,
29-May-2024 01:00,0.662,,333.1,,2.235,,102,,17.08,,0,,38.88,,22.26,,0.612,,16.8,
29-May-2024 02:00,1.336,,335.8,,3.059,,256,,15.66,,0,,42.94,,18.3,,1.268,,16.1,
29-May-2024 03:00,1.846,,318,,3.49,,302,,14.69,,0,,45.84,,18.06,,1.754,,17.7,
29-May-2024 04:00,1.963,,336.3,,3.47,,406,,13.91,,0,,45.3,,18.84,,1.856,,14.1,
29-May-2024 05:00,0.598,,277.7,,1.981,,556,,15.31,,0,,39.63,,39.71,,0.454,,32.2,
29-May-2024 06:00,1.436,,75.6,,3.215,,658,,18.39,,0,,33.24,,42.55,,1.039,,37.1,
29-May-2024 07:00,2.823,,9,,6.606,,750,,22.16,,0,,23.89,,24.14,,2.572,,12.5,
29-May-2024 08:00,3.486,,0.2,,6.587,,816,,23.99,,0,,20.73,,21.5,,3.24,,14.5,
29-May-2024 09:00,3.441,,0.1,,6.567,,917,,25.68,,0,,16.61,,21.79,,3.192,,3.2,
29-May-2024 10:00,1.723,,1.2,,4.313,,1014,,27.67,,0,,11.15,,43.74,,1.22,,1.5,
29-May-2024 11:00,1.352,,128.9,,4.293,,1157,,28.9,,0,,8.7,,55.39,,0.72,,8.7,
29-May-2024 12:00,1.902,,207.3,,5.43,,1257,,29.95,,0,,8.45,,52.33,,1.108,,13.1,
29-May-2024 13:00,3.093,,148.2,,6.645,,1310,,30.45,,0,,8.61,,25.3,,2.791,,3.8,
29-May-2024 14:00,3.236,,169.6,,6.332,,1455,,31.14,,0,,8.67,,22.76,,2.981,,11.6,
29-May-2024 15:00,2.63,,183.1,,5.881,,1516,,31.64,,0,,8.47,,21.86,,2.438,,9.6,
29-May-2024 16:00,1.953,,162.8,,4.352,,1610,,31.57,,0,,10.21,,27.93,,1.721,,17.9,
29-May-2024 17:00,2.025,,162.7,,4.293,,1723,,30.96,,0,,12.49,,15.46,,1.951,,20.6,
29-May-2024 18:00,2.273,,165,,3.431,,1848,,28.91,,0,,15.42,,9.57,,2.241,,16.9,
29-May-2024 19:00,1.819,,175,,2.784,,1900,,26.25,,0,,18.3,,18.97,,1.719,,31.3,
29-May-2024 20:00,1.547,,163.4,,2.745,,2050,,24.34,,0,,24.08,,22.94,,1.423,,26.8,
29-May-2024 21:00,2.002,,280.3,,4.921,,2151,,23.46,,0,,29.13,,64.88,,0.718,,13.9,
29-May-2024 22:00,3.902,,325.6,,9.19,,2252,,23.34,,0,,21.47,,21.15,,3.636,,19.2,
29-May-2024 23:00,4.909,,320.5,,10.04,,2316,,23.42,,0,,19.91,,20.71,,4.588,,20.6,
30-May-2024 00:00,4.751,,324.2,,11.53,,17,,22.95,,0,,19.9,,22.33,,4.39,,21.4,
30-May-2024 01:00,3.88,,328.5,,8.27,,100,,22.1,,0,,20.59,,21,,3.619,,15.9,
30-May-2024 02:00,3.345,,342.4,,7.371,,212,,21.06,,0,,22.03,,23.87,,3.055,,14.4,
30-May-2024 03:00,3.039,,345,,8.27,,343,,19.68,,0,,24.26,,21.46,,2.826,,13.2,
30-May-2024 04:00,2.37,,2.1,,5.528,,402,,17.99,,0,,27.14,,19.08,,2.239,,13.9,
30-May-2024 05:00,1.449,,19.6,,4.313,,500,,16.64,,0,,31.41,,18.43,,1.374,,18.1,
30-May-2024 06:00,2.28,,4.4,,5.509,,655,,19.6,,0,,27.64,,24.18,,2.077,,14.5,
30-May-2024 07:00,3.669,,351.4,,6.685,,755,,22,,0,,23.09,,22.39,,3.388,,18.2,
30-May-2024 08:00,3.238,,0.7,,7.684,,830,,23.93,,0,,20,,22.68,,2.984,,10.8,
30-May-2024 09:00,2.656,,0.3,,5.371,,912,,25.9,,0,,17.43,,26.25,,2.377,,,AT
30-May-2024 10:00,1.301,,70.6,,3.686,,1058,,27.41,,0,,14.5,,63.04,,0.513,,0,
30-May-2024 11:00,2.42,,148.6,,5.607,,1158,,28.78,,0,,12.58,,30.68,,2.073,,0,
30-May-2024 12:00,4.173,,156.4,,8.41,,1250,,29.7,,0,,11.76,,22.92,,3.839,,0,
30-May-2024 13:00,4.576,,144.3,,9.9,,1314,,30.71,,0,,12.15,,18.87,,4.327,,0,
30-May-2024 14:00,4.873,,149.2,,8.49,,1434,,31.26,,0,,11.43,,19.13,,4.602,,13,
30-May-2024 15:00,4.734,,162.3,,9.57,,1518,,31.75,,0,,10.93,,17.98,,4.501,,18.7,
30-May-2024 16:00,3.971,,161.3,,7.155,,1649,,31.42,,0,,11.36,,16.14,,3.813,,14.7,
30-May-2024 17:00,3.028,,163.5,,7.606,,1755,,31.19,,0,,12.18,,14.22,,2.934,,12.7,
30-May-2024 18:00,2.557,,152.8,,6.763,,1807,,29.33,,0,,14.72,,14.88,,2.471,,16.6,
30-May-2024 19:00,0.856,,83.1,,3.039,,1900,,26.41,,0,,20.94,,60.95,,0.371,,29,
30-May-2024 20:00,3.139,,153.4,,7.194,,2047,,26.34,,0,,17.92,,21.18,,2.924,,21.7,
30-May-2024 21:00,2.86,,178.4,,7.018,,2110,,24.88,,0,,20.78,,39.04,,2.195,,18.5,
30-May-2024 22:00,1.304,,323.1,,4.039,,2258,,22.8,,0,,25.12,,48.45,,0.838,,22.1,
30-May-2024 23:00,2.51,,314.7,,5.371,,2337,,22.35,,0,,20.63,,18.96,,2.373,,9.8,
