,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-May-2024 23:00,11.53,,310.7,,16.42,,2337,,16.33,,0,,23.57,,6.21,,11.46,,29.7,
21-May-2024 00:00,11.45,,311.4,,15.83,,54,,15.38,,0,,22.92,,6.57,,11.38,,24.5,
21-May-2024 01:00,10.31,,312.4,,16.02,,146,,14.49,,0,,22.18,,6.37,,10.25,,17.6,
21-May-2024 02:00,9.37,,313.7,,13.92,,245,,13.67,,0,,21.51,,6.29,,9.32,,14.6,
21-May-2024 03:00,8.66,,315.5,,12.35,,353,,13.2,,0,,23.01,,8.04,,8.57,,12.9,
21-May-2024 04:00,8.79,,317.3,,12.89,,409,,12.66,,0,,23.41,,7.13,,8.72,,14.4,
21-May-2024 05:00,8.86,,316.3,,13.18,,515,,12.77,,0,,21.71,,6.77,,8.8,,14.5,
21-May-2024 06:00,9.64,,315.1,,14.85,,619,,13.65,,0,,22.56,,7.01,,9.57,,16.6,
21-May-2024 07:00,9.31,,311.8,,13.28,,720,,15.71,,0,,20.12,,6.21,,9.25,,13.3,
21-May-2024 08:00,7.821,,307.3,,11.17,,803,,17.94,,0,,17.48,,7.98,,7.745,,14.6,
21-May-2024 09:00,6.413,,300.8,,10.34,,957,,19.28,,0,,14.46,,11.6,,6.282,,15.9,
21-May-2024 10:00,4.642,,285.8,,8.63,,1006,,20.21,,0,,14.1,,18.21,,4.407,,10,
21-May-2024 11:00,3.211,,245.6,,6.126,,1111,,21.04,,0,,12.62,,20.54,,3.004,,9.5,
21-May-2024 12:00,2.447,,258.2,,6.028,,1220,,21.67,,0,,12.89,,31.42,,2.079,,10.4,
21-May-2024 13:00,2.677,,267.8,,5.342,,1358,,22.37,,0,,13.55,,26.59,,2.388,,12.4,
21-May-2024 14:00,3.688,,271.1,,6.42,,1458,,22.93,,0,,13.52,,15.49,,3.553,,9.5,
21-May-2024 15:00,4.162,,279,,8.58,,1521,,23.62,,0,,13.65,,12.53,,4.062,,13.7,
21-May-2024 16:00,3.422,,270.3,,6.175,,1603,,23.66,,0,,13.6,,14.29,,3.315,,12.9,
21-May-2024 17:00,1.48,,298.3,,3.431,,1701,,23.39,,0,,13.3,,32.28,,1.245,,9.9,
21-May-2024 18:00,0.834,,3.7,,2.157,,1818,,23.15,,0,,14.63,,45.4,,0.572,,12.4,
21-May-2024 19:00,1.525,,177.6,,3.676,,1947,,21.73,,0,,13.15,,59.91,,0.691,,12.4,
21-May-2024 20:00,2.601,,94.8,,4.411,,2020,,21.11,,0,,13.52,,27.63,,2.298,,9.2,
21-May-2024 21:00,4.018,,115.6,,6.714,,2150,,20.01,,0,,14.21,,9.22,,3.966,,15.1,
21-May-2024 22:00,3.54,,118.8,,7.106,,2206,,19.93,,0,,16.35,,19.79,,3.329,,12.6,
21-May-2024 23:00,3.003,,100.3,,4.754,,2311,,19.79,,0,,22.34,,31.13,,2.559,,23.3,
22-May-2024 00:00,2.322,,63.8,,5.293,,33,,18.96,,0,,22.79,,38.84,,1.788,,18.2,
22-May-2024 01:00,1.721,,323.8,,4.411,,106,,17.17,,0,,47.41,,55.99,,0.899,,33,
22-May-2024 02:00,0.764,,146.5,,3.872,,259,,15.47,,0,,42.42,,73.66,,0.132,,20.7,
22-May-2024 03:00,3.092,,145.2,,4.607,,351,,14.45,,0,,32.66,,32.27,,2.601,,20.6,
22-May-2024 04:00,2.617,,131.1,,4.313,,404,,15.09,,0,,28.31,,27.18,,2.322,,21.7,
22-May-2024 05:00,1.825,,124.4,,3.186,,504,,15.25,,0,,25.27,,24,,1.665,,25.2,
22-May-2024 06:00,2.124,,159.6,,3.431,,652,,16.08,,0,,40.31,,19.07,,2.006,,22.4,
22-May-2024 07:00,2.364,,172.7,,3.872,,701,,16.71,,0,,30.57,,15.2,,2.281,,13.5,
22-May-2024 08:00,2.544,,197.1,,4.068,,814,,18.19,,0,,27.96,,15.58,,2.45,,19.2,
22-May-2024 09:00,1.765,,229.1,,4.607,,958,,20.81,,0,,22.49,,34,,1.454,,17.2,
22-May-2024 10:00,2.852,,264.2,,4.803,,1042,,22.47,,0,,20.93,,19.5,,2.687,,19.9,
22-May-2024 11:00,2.268,,270.9,,4.803,,1149,,24.1,,0,,17.27,,31.35,,1.929,,17.5,
22-May-2024 12:00,2.245,,219.9,,5.734,,1257,,25.94,,0,,14.35,,43.52,,1.597,,19.7,
22-May-2024 13:00,2.985,,272.7,,8.14,,1320,,27.07,,0,,13.58,,37.24,,2.354,,15.3,
22-May-2024 14:00,3.516,,274.9,,6.714,,1433,,27.85,,0,,13.43,,18.58,,3.331,,18.7,
22-May-2024 15:00,2.966,,276.1,,6.371,,1514,,28.37,,0,,13.84,,21.32,,2.76,,21.2,
22-May-2024 16:00,2.069,,287.8,,4.607,,1621,,28.79,,0,,13.58,,24.01,,1.887,,17.2,
22-May-2024 17:00,2.856,,351.1,,7.596,,1759,,28.5,,0,,10.96,,45.43,,1.957,,18.7,
22-May-2024 18:00,4.939,,70.5,,7.939,,1810,,27.66,,0,,11.95,,10.61,,4.855,,16.8,
22-May-2024 19:00,3.088,,66.5,,7.645,,1914,,26.48,,0,,13.73,,23.9,,2.82,,20.1,
22-May-2024 20:00,1.62,,47.7,,4.46,,2001,,24.98,,0,,17.96,,59.01,,0.76,,22.4,
22-May-2024 21:00,2.063,,315,,5.146,,2126,,22.83,,0,,23.89,,63.08,,0.812,,21.9,
22-May-2024 22:00,2.083,,87.1,,4.607,,2251,,20.12,,0,,26.73,,67.38,,0.642,,23.4,
22-May-2024 23:00,2.601,,355.9,,6.42,,2352,,19.56,,0,,23.15,,28.59,,2.277,,23.4,
23-May-2024 00:00,2.68,,59.1,,4.852,,45,,19.48,,0,,18.4,,40.14,,2.021,,20.2,
23-May-2024 01:00,2.052,,324.2,,4.411,,128,,19.79,,0,,21.23,,70.69,,0.489,,16.1,
23-May-2024 02:00,2.054,,134.6,,4.362,,257,,18.09,,0,,27.41,,51.64,,1.219,,19.6,
23-May-2024 03:00,2.662,,146.7,,4.019,,326,,16.06,,0,,29.16,,36.39,,2.125,,21.9,
23-May-2024 04:00,2.869,,116.2,,4.264,,458,,15.97,,0,,28.55,,11.21,,2.814,,17.6,
23-May-2024 05:00,3.048,,129.9,,4.803,,505,,15.77,,0,,26.15,,12.06,,2.981,,25.2,
23-May-2024 06:00,1.189,,153.9,,3.725,,659,,17.91,,0,,34.28,,18.98,,1.124,,22,
23-May-2024 07:00,1.183,,207.5,,3.921,,705,,18.55,,0,,26.54,,57.33,,0.59,,21.1,
23-May-2024 08:00,1.381,,304,,3.921,,830,,20.91,,0,,20.43,,61.25,,0.591,,18,
23-May-2024 09:00,2.109,,260.7,,4.264,,915,,21.82,,0,,17.64,,34.89,,1.718,,28.2,
23-May-2024 10:00,3.078,,270.6,,5.685,,1023,,22.85,,0,,16.13,,20.24,,2.886,,34.5,
23-May-2024 11:00,3.266,,270.5,,5.93,,1152,,24.12,,0,,15.59,,19.72,,3.072,,41.1,
23-May-2024 12:00,3.766,,267.9,,6.126,,1200,,25.17,,0,,14.27,,16.79,,3.604,,47.6,
23-May-2024 13:00,3.282,,283.9,,7.351,,1352,,26.36,,0,,13.88,,22.48,,3.03,,51.9,
23-May-2024 14:00,2.37,,210.5,,7.253,,1422,,27.54,,0,,11.97,,68.91,,0.655,,36.4,
23-May-2024 15:00,3.762,,161.7,,9.07,,1540,,28,,0,,11.85,,34.59,,3.076,,33.5,
23-May-2024 16:00,5.686,,98,,10.29,,1617,,27.66,,0,,12.63,,16.78,,5.442,,29.1,
23-May-2024 17:00,6.292,,94.2,,10.59,,1741,,27.37,,0,,12.4,,12.98,,6.131,,36.7,
23-May-2024 18:00,6.887,,74.3,,10.14,,1838,,26.49,,0,,13.02,,10.57,,6.77,,25,
23-May-2024 19:00,6.565,,63.2,,10.63,,1913,,25.57,,0,,13.51,,10.04,,6.464,,29.6,
23-May-2024 20:00,5.803,,61.7,,10.05,,2049,,25.38,,0,,13.5,,7.35,,5.755,,29.2,
23-May-2024 21:00,4.335,,24.2,,8.92,,2103,,24.06,,0,,18.59,,39.32,,3.313,,35,
23-May-2024 22:00,4.638,,339.6,,11.17,,2214,,21.54,,0,,20.41,,29.74,,4.013,,28,
23-May-2024 23:00,5.481,,316.2,,11.37,,2354,,19.12,,0,,24.06,,11.59,,5.369,,23.7,
24-May-2024 00:00,2.751,,334.9,,7.106,,0,,17.86,,0,,23.19,,15.87,,2.646,,23.3,
24-May-2024 01:00,3.87,,130.2,,5.832,,159,,17.03,,0,,24.28,,12.21,,3.782,,24.2,
24-May-2024 02:00,2.532,,124.5,,6.371,,206,,16.54,,0,,24.82,,48.57,,1.621,,21.7,
24-May-2024 03:00,3.103,,126.9,,5.734,,356,,15.73,,0,,26.74,,21.35,,2.887,,19.7,
24-May-2024 04:00,2.812,,145.1,,5.587,,400,,14.78,,0,,27.43,,14.13,,2.726,,18.5,
24-May-2024 05:00,3.075,,149.7,,4.803,,540,,15.23,,0,,32.98,,9.61,,3.031,,20.9,
24-May-2024 06:00,1.874,,168.4,,3.578,,657,,16.53,,0,,30.02,,17.35,,1.788,,20.9,
24-May-2024 07:00,2.811,,186.7,,4.46,,755,,17.65,,0,,27.9,,10.68,,2.762,,22.6,
24-May-2024 08:00,2.956,,195.4,,4.705,,822,,19.38,,0,,23.68,,16.96,,2.827,,18.9,
24-May-2024 09:00,2.542,,217.7,,4.411,,948,,21,,0,,22.27,,24.5,,2.31,,20.2,
24-May-2024 10:00,2.844,,271.9,,5.636,,1057,,22.56,,0,,18.19,,21.75,,2.639,,19,
24-May-2024 11:00,2.85,,269.6,,5.048,,1101,,23.66,,0,,16.22,,20,,2.676,,17.7,
24-May-2024 12:00,2.378,,277.3,,4.901,,1208,,24.8,,0,,15.46,,27.02,,2.114,,16.9,
24-May-2024 13:00,2.933,,253.6,,12.01,,1350,,26.14,,0,,16.03,,61.41,,1.247,,22.1,
24-May-2024 14:00,3.45,,156.1,,8.82,,1421,,26.71,,0,,14.22,,37.54,,2.709,,16,
24-May-2024 15:00,4.032,,186.4,,9.85,,1558,,26.57,,0,,14.21,,45.16,,2.779,,13.6,
24-May-2024 16:00,6.195,,207.7,,11.03,,1623,,26.13,,0,,19.07,,15.81,,5.959,,20.7,
24-May-2024 17:00,7.475,,232.1,,12.2,,1740,,24.89,,0,,20.76,,12.24,,7.304,,21.5,
24-May-2024 18:00,9.92,,295.8,,16.86,,1816,,22.3,,0,,30.67,,21.12,,9.25,,68.5,
24-May-2024 19:00,11.49,,300.4,,17.1,,1903,,20.65,,0,,30.83,,8.09,,11.37,,27.7,
24-May-2024 20:00,4.973,,312.9,,11.27,,2003,,20.81,,0,,30.1,,17.08,,4.752,,19.6,
24-May-2024 21:00,5.237,,302.4,,7.645,,2123,,19.18,,0,,35.64,,7.86,,5.188,,11.6,
24-May-2024 22:00,5.067,,327,,8.28,,2244,,17.44,,0,,37.42,,13.34,,4.929,,16.7,
24-May-2024 23:00,5.562,,333.4,,9.36,,2307,,16.89,,0,,33.78,,11.92,,5.441,,14.7,
25-May-2024 00:00,3.265,,59.5,,5.881,,9,,15.73,,0,,38.8,,65.03,,1.16,,15.4,
25-May-2024 01:00,2.855,,134.3,,5.293,,115,,14.34,,0,,42.73,,36.72,,2.268,,18.7,
25-May-2024 02:00,2.042,,37.1,,4.215,,210,,14.81,,0,,37.13,,39.29,,1.561,,14.7,
25-May-2024 03:00,2.868,,111.7,,4.705,,324,,14.32,,0,,35.8,,26.81,,2.554,,15.7,
25-May-2024 04:00,2.868,,156.3,,4.509,,437,,14.08,,0,,52.38,,15.47,,2.763,,20.2,
25-May-2024 05:00,2.875,,169,,4.46,,516,,13.93,,0,,45.98,,16.7,,2.753,,18.9,
25-May-2024 06:00,1.872,,183.8,,3.186,,605,,15.38,,0,,45.16,,22.99,,1.721,,18.8,
25-May-2024 07:00,1.884,,176.5,,3.97,,755,,16.6,,0,,35.58,,19.53,,1.775,,18.3,
25-May-2024 08:00,2.115,,200.7,,3.823,,845,,18.32,,0,,31.34,,17.47,,2.016,,14.5,
25-May-2024 09:00,1.864,,201.8,,3.921,,909,,20.01,,0,,25.59,,31.05,,1.59,,16.5,
25-May-2024 10:00,2.386,,240.9,,4.852,,1059,,21.7,,0,,20.57,,30.42,,2.049,,9.5,
25-May-2024 11:00,2.888,,266.9,,5.097,,1145,,22.75,,0,,19.58,,18.62,,2.735,,7.3,
25-May-2024 12:00,3.118,,242.8,,7.449,,1228,,24.13,,0,,17.28,,35.86,,2.507,,7.9,
25-May-2024 13:00,3.136,,244,,6.763,,1312,,25.19,,0,,18.86,,34.72,,2.56,,20,
25-May-2024 14:00,4.336,,226.1,,9.7,,1418,,26.19,,0,,16.63,,62.49,,1.755,,16.1,
25-May-2024 15:00,3.772,,176.1,,7.939,,1555,,26.65,,0,,17.65,,47.36,,2.483,,20.9,
25-May-2024 16:00,4.094,,165.3,,8.14,,1623,,26.71,,0,,15.61,,25.15,,3.7,,17.4,
25-May-2024 17:00,4.184,,136.5,,8.43,,1750,,26.66,,0,,14.98,,26.61,,3.732,,14.7,
25-May-2024 18:00,5.64,,90.6,,8.77,,1808,,25.95,,0,,15.8,,11.27,,5.531,,15.8,
25-May-2024 19:00,4.936,,77.7,,7.106,,1905,,24.83,,0,,17.1,,11.23,,4.841,,17.5,
25-May-2024 20:00,1.449,,142.1,,5.979,,2001,,23.77,,0,,19.15,,59.23,,0.674,,17.3,
25-May-2024 21:00,1.213,,321.7,,3.333,,2152,,21.7,,0,,27.76,,67.73,,0.365,,26,
25-May-2024 22:00,2.172,,3.3,,3.382,,2202,,21.08,,0,,24.65,,23.86,,1.983,,17.1,
25-May-2024 23:00,2.403,,42.9,,4.117,,2335,,20.37,,0,,27.2,,45.65,,1.64,,19.9,
26-May-2024 00:00,2.281,,2.1,,5.636,,12,,18.6,,0,,29.16,,39.84,,1.729,,24.4,
26-May-2024 01:00,0.81,,330.8,,1.961,,145,,18.63,,0,,37.95,,62.86,,0.322,,21.5,
26-May-2024 02:00,1.359,,5.7,,2.255,,234,,17.67,,0,,33.14,,27.5,,1.202,,18.6,
26-May-2024 03:00,1.883,,333,,2.794,,314,,16.48,,0,,39.32,,23.86,,1.719,,21.3,
26-May-2024 04:00,0.959,,19.9,,2.157,,405,,16.52,,0,,39.92,,40.98,,0.714,,19.5,
26-May-2024 05:00,1.517,,119.5,,2.353,,542,,16.47,,0,,33.38,,15.93,,1.459,,20.7,
26-May-2024 06:00,2.114,,166.7,,3.48,,649,,17.69,,0,,33.86,,14.47,,2.046,,19.1,
26-May-2024 07:00,2.606,,165.9,,4.264,,718,,18.51,,0,,34.17,,17.03,,2.491,,15.6,
26-May-2024 08:00,2.129,,189.3,,4.019,,831,,20.24,,0,,25.6,,21.43,,1.98,,11.5,
26-May-2024 09:00,1.509,,214.7,,3.039,,936,,22.06,,0,,22.93,,27.62,,1.334,,14.3,
26-May-2024 10:00,1.813,,267.2,,3.823,,1038,,24.12,,0,,16.6,,33.76,,1.498,,7.6,
26-May-2024 11:00,2.669,,269.2,,6.028,,1150,,25.22,,0,,18.67,,19.38,,2.516,,15.8,
26-May-2024 12:00,3.302,,271.2,,5.783,,1233,,26.4,,0,,16.21,,18.67,,3.126,,14.5,
26-May-2024 13:00,3.218,,269.1,,7.89,,1351,,28.18,,0,,15.58,,29.84,,2.781,,18.6,
26-May-2024 14:00,3.327,,219.8,,9.26,,1450,,28.68,,0,,14.14,,58.03,,1.619,,18.5,
26-May-2024 15:00,4.12,,164.1,,9.85,,1538,,28.94,,0,,14.68,,43.19,,2.948,,18,
26-May-2024 16:00,7.116,,210.9,,11.91,,1620,,28.24,,0,,13.55,,14.88,,6.876,,16.9,
26-May-2024 17:00,7.527,,208.6,,11.08,,1718,,27.96,,0,,14.27,,7.97,,7.455,,14.2,
26-May-2024 18:00,5.006,,181.2,,8.97,,1800,,26.63,,0,,13.9,,18.71,,4.739,,12.6,
26-May-2024 19:00,3.751,,137,,6.273,,1926,,25.94,,0,,13.66,,8.85,,3.707,,13.3,
26-May-2024 20:00,1.213,,110.6,,3.431,,2006,,24.7,,0,,16.54,,54.2,,0.67,,13.6,
26-May-2024 21:00,1.257,,351,,2.745,,2159,,23.98,,0,,16.45,,34.96,,1.023,,16.7,
26-May-2024 22:00,2.664,,62,,4.754,,2258,,23.73,,0,,16.02,,13.15,,2.594,,14.8,
26-May-2024 23:00,3.682,,66.8,,5.146,,2329,,23.44,,0,,18.53,,9.95,,3.626,,17.2,
27-May-2024 00:00,1.089,,323,,5.391,,2,,20.31,,0,,25.15,,60.23,,0.487,,21.9,
27-May-2024 01:00,0.877,,23.3,,1.961,,108,,20.48,,0,,25.31,,42.72,,0.633,,21.2,
27-May-2024 02:00,1.487,,95.7,,2.892,,231,,20.13,,0,,23.44,,24.69,,1.349,,16.4,
27-May-2024 03:00,2.15,,343.1,,3.823,,356,,18.7,,0,,35.6,,46.51,,1.441,,22.9,
27-May-2024 04:00,1.88,,335.6,,3.872,,415,,16.94,,0,,36.65,,40.75,,1.404,,26.9,
27-May-2024 05:00,2.029,,128.2,,2.745,,510,,17.33,,0,,41.1,,25.26,,1.832,,25.6,
27-May-2024 06:00,1.457,,172.5,,2.157,,628,,19.28,,0,,35.2,,17.8,,1.387,,22.8,
27-May-2024 07:00,2.056,,213.7,,3.039,,736,,21.32,,0,,33.33,,15.22,,1.983,,23.7,
27-May-2024 08:00,2.086,,250.6,,3.578,,837,,22.33,,0,,29.96,,17.42,,1.989,,19.3,
27-May-2024 09:00,1.808,,259.9,,4.019,,953,,24.24,,0,,21.2,,24.05,,1.649,,17.1,
27-May-2024 10:00,2.166,,268.6,,3.97,,1017,,25.58,,0,,17.94,,22.28,,2.002,,14.5,
27-May-2024 11:00,2.714,,275.9,,6.273,,1158,,27.12,,0,,16.58,,25.52,,2.445,,15.5,
27-May-2024 12:00,4.206,,245.5,,10.44,,1209,,28.27,,0,,15.05,,28.22,,3.695,,18.9,
27-May-2024 13:00,5.673,,250.3,,10.73,,1353,,28.95,,0,,13.79,,21.51,,5.273,,18.3,
27-May-2024 14:00,3.011,,220.9,,8.04,,1436,,29.86,,0,,12.51,,52.34,,1.754,,22.6,
27-May-2024 15:00,5.838,,184,,10.88,,1541,,30.01,,0,,11.09,,25.09,,5.278,,14.4,
27-May-2024 16:00,6.214,,184.5,,12.1,,1615,,29.59,,0,,11.19,,17,,5.94,,12.4,
27-May-2024 17:00,4.964,,153.4,,8.58,,1711,,29.35,,0,,11,,14.95,,4.795,,9.6,
27-May-2024 18:00,3.966,,165.5,,6.812,,1807,,27.55,,0,,13.07,,11.08,,3.891,,12.1,
27-May-2024 19:00,2.473,,157,,3.97,,1959,,26.08,,0,,13.3,,16.82,,2.367,,8.3,
27-May-2024 20:00,1.812,,128.1,,3.921,,2014,,25.3,,0,,13.42,,19.17,,1.71,,11.5,
27-May-2024 21:00,1.168,,87.1,,3.039,,2117,,23.93,,0,,15.04,,50.46,,0.715,,9.7,
27-May-2024 22:00,2.854,,72,,4.46,,2250,,24.43,,0,,17.46,,14.86,,2.758,,15.5,
27-May-2024 23:00,3.458,,67.5,,4.362,,2318,,23.53,,0,,17.99,,7.15,,3.431,,12.3,
28-May-2024 00:00,0.972,,49.4,,3.627,,2,,20.86,,0,,31.66,,75.41,,0.13,,23.5,
28-May-2024 01:00,0.958,,346.3,,2.353,,127,,20.05,,0,,36.9,,55.36,,0.511,,19.8,
28-May-2024 02:00,1.347,,122.9,,3.088,,222,,18.99,,0,,26.49,,28.38,,1.182,,12.8,
28-May-2024 03:00,0.929,,70.3,,2.206,,309,,18.89,,0,,28.6,,59.21,,0.432,,16.8,
28-May-2024 04:00,1.521,,308,,2.5,,451,,18.36,,0,,35.24,,19.37,,1.434,,17,
28-May-2024 05:00,0.785,,331.8,,1.912,,538,,17.05,,0,,29.7,,58.51,,0.375,,19.2,
28-May-2024 06:00,0.646,,210.6,,1.814,,652,,19.27,,0,,42.13,,17.17,,0.617,,24.8,
28-May-2024 07:00,1.034,,235.1,,2.647,,749,,21.21,,0,,31.48,,39.69,,0.785,,16.5,
28-May-2024 08:00,1.608,,270.1,,3.137,,847,,22.41,,0,,29.03,,23.21,,1.476,,18.3,
28-May-2024 09:00,2.017,,274.9,,3.97,,951,,24.26,,0,,25.31,,19.43,,1.901,,18.2,
28-May-2024 10:00,2.374,,277.9,,4.264,,1046,,25.98,,0,,20.68,,21.2,,2.212,,14.1,
28-May-2024 11:00,2.239,,255.3,,7.302,,1153,,27.56,,0,,19.62,,35.18,,1.816,,,AX
28-May-2024 12:00,2.907,,278.7,,7.302,,1257,,29.04,,0,,14.25,,54.76,,1.578,,,AX
28-May-2024 13:00,3.545,,308,,8.77,,1356,,29.84,,0,,11.86,,59.77,,1.615,,12,
28-May-2024 14:00,3.523,,143.6,,10.29,,1446,,30.88,,0,,9.19,,34.87,,2.87,,7,
28-May-2024 15:00,5.549,,188.3,,10.05,,1509,,30.77,,0,,15.19,,37.44,,4.363,,21.6,
28-May-2024 16:00,5.636,,201,,9.41,,1635,,30.31,,0,,15.37,,14.75,,5.449,,23.5,
28-May-2024 17:00,5.949,,201.4,,9.02,,1738,,29.77,,0,,16.56,,10.95,,5.84,,21.3,
28-May-2024 18:00,4.851,,175.4,,7.939,,1817,,28.13,,0,,17.56,,11.76,,4.749,,32.7,
28-May-2024 19:00,2.808,,193.1,,5.489,,1944,,26.64,,0,,18.86,,16.13,,2.696,,22.3,
28-May-2024 20:00,1.179,,116.3,,3.039,,2000,,26.03,,0,,17.8,,43.34,,0.841,,17,
28-May-2024 21:00,4.059,,66.7,,7.4,,2139,,26.13,,0,,18.57,,9.96,,3.998,,20.3,
28-May-2024 22:00,3.558,,53.4,,7.253,,2223,,24.72,,0,,27.42,,31.03,,3.035,,26.2,
28-May-2024 23:00,2.593,,342.4,,6.028,,2356,,22.37,,0,,34.17,,15.44,,2.499,,27.7,
29-May-2024 00:00,4.006,,344.1,,6.665,,41,,21.81,,0,,27.97,,9.72,,3.949,,21.4,
29-May-2024 01:00,1.88,,348.8,,4.068,,100,,21.03,,0,,29.91,,63.61,,0.721,,24.1,
29-May-2024 02:00,0.806,,63.7,,2.402,,200,,21.22,,0,,30.29,,28.16,,0.709,,20.2,
29-May-2024 03:00,1.24,,146.6,,2.5,,322,,19.63,,0,,36.92,,35.89,,0.997,,24.1,
29-May-2024 04:00,2.949,,105.2,,4.607,,434,,18.82,,0,,32.96,,12.08,,2.883,,21.7,
29-May-2024 05:00,3.351,,144.2,,4.803,,556,,18.64,,0,,42.79,,9.7,,3.303,,24,
29-May-2024 06:00,3.086,,165.4,,4.166,,601,,19.77,,0,,32.97,,9.04,,3.047,,17.2,
29-May-2024 07:00,2.023,,186.2,,3.921,,714,,21.49,,0,,27.83,,19.29,,1.908,,17.8,
29-May-2024 08:00,2.272,,112.3,,4.362,,835,,23.43,,0,,25.97,,35.14,,1.844,,11.8,
29-May-2024 09:00,2.346,,200.6,,4.46,,928,,25.03,,0,,22.57,,22.63,,2.163,,21,
29-May-2024 10:00,2.092,,234.9,,4.411,,1057,,26.52,,0,,18.2,,33.22,,1.74,,14.5,
29-May-2024 11:00,2.529,,272.5,,4.95,,1117,,28.04,,0,,13.12,,18.95,,2.391,,3.7,
29-May-2024 12:00,2.733,,275.7,,5.587,,1222,,29.19,,0,,11.95,,19.69,,2.572,,7.8,
29-May-2024 13:00,3.364,,282.3,,5.832,,1313,,30.2,,0,,11.91,,18.44,,3.19,,8.3,
29-May-2024 14:00,3.674,,284.1,,6.812,,1447,,30.89,,0,,12.82,,21.5,,3.415,,15.2,
29-May-2024 15:00,3.158,,273,,6.224,,1543,,31.25,,0,,14.5,,18.95,,2.985,,18.6,
29-May-2024 16:00,4.006,,244.6,,7.057,,1605,,31.5,,0,,12.65,,15.75,,3.854,,14.2,
29-May-2024 17:00,4.488,,231.6,,9.36,,1759,,31.35,,0,,12.71,,43.13,,3.215,,18.2,
29-May-2024 18:00,5.71,,101,,10.29,,1803,,30.76,,0,,12.72,,9.94,,5.624,,21.9,
29-May-2024 19:00,3.049,,109.2,,6.371,,1901,,29.51,,0,,17.99,,38.82,,2.349,,22.9,
29-May-2024 20:00,0.835,,108.1,,2.304,,2032,,27.56,,0,,14.62,,45.09,,0.576,,12.6,
29-May-2024 21:00,1.555,,11.8,,3.284,,2137,,27.09,,0,,13.87,,30.22,,1.339,,15.4,
29-May-2024 22:00,4.109,,321.6,,10.39,,2255,,24.18,,0,,27.43,,37.38,,3.234,,29.7,
29-May-2024 23:00,4.301,,331.4,,8.18,,2336,,22.13,,0,,24.59,,21.07,,4.01,,23.2,
30-May-2024 00:00,4.146,,324.1,,8.53,,38,,21.22,,0,,24.21,,9.13,,4.094,,21.2,
30-May-2024 01:00,2.318,,335.6,,5.832,,110,,20.87,,0,,25.29,,23.94,,2.115,,21.9,
30-May-2024 02:00,2.805,,7.4,,4.215,,220,,20.1,,0,,24.31,,21.64,,2.605,,22.6,
30-May-2024 03:00,2.024,,60.8,,4.264,,305,,19.64,,0,,26.41,,30.92,,1.729,,18.2,
30-May-2024 04:00,3.154,,144.8,,4.852,,456,,17.81,,0,,28.72,,10.71,,3.099,,21.4,
30-May-2024 05:00,4.269,,146.6,,6.371,,541,,19.3,,0,,26.67,,8.07,,4.227,,16.3,
30-May-2024 06:00,2.525,,159.3,,5.097,,639,,20.8,,0,,24.7,,24.08,,2.302,,16.8,
30-May-2024 07:00,2.924,,153.5,,5.244,,717,,22.33,,0,,24.6,,16.77,,2.799,,19.5,
30-May-2024 08:00,2.632,,178.9,,4.411,,803,,23.38,,0,,21.98,,16.11,,2.528,,16.5,
30-May-2024 09:00,2.024,,187.2,,4.068,,908,,24.92,,0,,19.29,,22.4,,1.869,,18,
30-May-2024 10:00,1.49,,254.5,,3.431,,1035,,26.91,,0,,15.29,,35.6,,1.202,,18.5,
30-May-2024 11:00,2.618,,273.9,,5.048,,1136,,27.95,,0,,14.86,,19.14,,2.471,,13.5,
30-May-2024 12:00,3.103,,285.3,,5.587,,1212,,29.04,,0,,14.38,,16.29,,2.977,,13.7,
30-May-2024 13:00,2.149,,297.9,,4.901,,1301,,31.01,,0,,13.47,,50.49,,1.314,,12.6,
30-May-2024 14:00,2.916,,253.4,,6.714,,1414,,32.24,,0,,11.27,,38.25,,2.265,,8.6,
30-May-2024 15:00,3.802,,152.3,,8.82,,1536,,32.94,,0,,10.53,,30.9,,3.249,,14.4,
30-May-2024 16:00,5.611,,200.7,,10.88,,1657,,32.57,,0,,11.18,,19.5,,5.286,,19.6,
30-May-2024 17:00,7.496,,196.9,,13.38,,1707,,31.79,,0,,11.24,,10.44,,7.372,,19.1,
30-May-2024 18:00,7.544,,194.6,,12.15,,1808,,30.6,,0,,13.84,,11.83,,7.383,,24.4,
30-May-2024 19:00,4.032,,169.7,,6.861,,1903,,27.85,,0,,15.76,,19.97,,3.787,,20.2,
30-May-2024 20:00,4.464,,150.9,,6.616,,2036,,27.47,,0,,14.86,,8.58,,4.414,,27.4,
30-May-2024 21:00,2.362,,128.9,,4.999,,2103,,27.64,,0,,13.55,,39.02,,1.814,,19.4,
30-May-2024 22:00,1.908,,337.2,,3.48,,2203,,26,,0,,14.88,,39.46,,1.455,,19,
30-May-2024 23:00,3.702,,318.5,,6.91,,2313,,23.95,,0,,21.71,,20.03,,3.476,,26.5,
31-May-2024 00:00,0.974,,44.3,,4.166,,0,,22.5,,0,,19.39,,79.02,,0.047,,14.8,
31-May-2024 01:00,3.164,,110.5,,4.999,,126,,21.02,,0,,20.17,,19.44,,2.982,,16.2,
