,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
26-May-2024 21:00,3.798,,151.8,,6.861,,2157,,24.79,,11.26,,3.724,
26-May-2024 22:00,3.713,,110.2,,5.626,,2200,,23.66,,11.68,,3.636,
26-May-2024 23:00,5.155,,140.4,,7.135,,2337,,22.35,,6.18,,5.125,
27-May-2024 00:00,3.241,,133.9,,6.822,,18,,20.92,,31.75,,2.743,
27-May-2024 01:00,3.68,,124,,5.567,,152,,20.2,,11.42,,3.607,
27-May-2024 02:00,5.57,,137.5,,7.821,,237,,20.01,,6.82,,5.53,
27-May-2024 03:00,4.61,,125.6,,8.14,,305,,19.79,,16.71,,4.414,
27-May-2024 04:00,1.482,,38.1,,3.647,,400,,17.28,,36.07,,1.188,
27-May-2024 05:00,1.03,,113.9,,2.039,,515,,18.27,,23.26,,0.945,
27-May-2024 06:00,0.604,,130.1,,1.726,,659,,20.47,,47.85,,0.393,
27-May-2024 07:00,1.583,,240,,3.529,,756,,21.64,,31.3,,1.347,
27-May-2024 08:00,2.1,,270.4,,4.235,,847,,22.43,,22.14,,1.943,
27-May-2024 09:00,1.667,,313.4,,4.195,,949,,24.12,,35.47,,1.347,
27-May-2024 10:00,2.419,,286.9,,5.45,,1053,,25.74,,27.57,,2.138,
27-May-2024 11:00,3.784,,283.2,,9.37,,1145,,27.35,,20.12,,3.551,
27-May-2024 12:00,5.775,,260.7,,9.51,,1251,,28.47,,20.2,,5.416,
27-May-2024 13:00,5.367,,309.1,,12.17,,1347,,29.14,,50.58,,3.274,
27-May-2024 14:00,3.047,,112.8,,6.979,,1455,,29.51,,65.59,,1.049,
27-May-2024 15:00,5.219,,169.2,,9.47,,1555,,29.69,,26.52,,4.659,
27-May-2024 16:00,5.042,,167.1,,10.37,,1603,,29.69,,24.17,,4.593,
27-May-2024 17:00,4.295,,158.2,,8.55,,1714,,29.34,,22.3,,3.97,
27-May-2024 18:00,4.986,,152,,9.21,,1825,,28.52,,15.36,,4.807,
27-May-2024 19:00,3.791,,149.8,,6.802,,1900,,26.98,,17.38,,3.616,
27-May-2024 20:00,2.194,,127.3,,5.43,,2001,,25.71,,31.79,,1.856,
27-May-2024 21:00,4.249,,120.5,,6.116,,2116,,24.99,,6.38,,4.223,
27-May-2024 22:00,3.746,,120.8,,5.352,,2202,,24.21,,6.04,,3.726,
27-May-2024 23:00,3.832,,137.4,,6.332,,2358,,23.6,,13.34,,3.728,
28-May-2024 00:00,2.875,,122.6,,6.606,,2,,21.25,,36.12,,2.303,
28-May-2024 01:00,4.149,,119,,6.665,,127,,20.28,,10.85,,4.075,
28-May-2024 02:00,5.544,,135,,8.98,,258,,20,,7.45,,5.497,
28-May-2024 03:00,5.37,,126.1,,8.17,,315,,19.78,,16.27,,5.153,
28-May-2024 04:00,2.955,,103.8,,5.763,,409,,19.96,,15.58,,2.846,
28-May-2024 05:00,1.063,,24,,2.314,,552,,19.51,,42.6,,0.769,
28-May-2024 06:00,1.039,,291.4,,1.824,,606,,18.69,,29.6,,0.901,
28-May-2024 07:00,0.723,,300.1,,1.883,,759,,20.76,,24.76,,0.655,
28-May-2024 08:00,1.574,,303.8,,3.274,,846,,22.54,,23.62,,1.44,
28-May-2024 09:00,1.642,,308.3,,3.745,,958,,24.56,,29.21,,1.428,
28-May-2024 10:00,2.66,,294.9,,5.332,,1053,,26.23,,28.48,,2.331,
28-May-2024 11:00,2.568,,281.9,,6.41,,1147,,28.11,,36.85,,2.037,
28-May-2024 12:00,2.598,,61.4,,7.469,,1254,,29.29,,64.5,,0.95,
28-May-2024 13:00,4.993,,111.5,,11.68,,1313,,29.89,,25.97,,4.48,
28-May-2024 14:00,4.495,,127.8,,9.37,,1445,,30.73,,40.06,,3.395,
28-May-2024 15:00,5.494,,199.9,,9.92,,1514,,30.73,,38.02,,4.284,
28-May-2024 16:00,4.926,,164.2,,9.04,,1632,,30.56,,22.58,,4.544,
28-May-2024 17:00,5.282,,176.9,,10.37,,1750,,30.16,,25.51,,4.758,
28-May-2024 18:00,4.537,,162.5,,7.9,,1855,,29.26,,22.79,,4.178,
28-May-2024 19:00,4.223,,133.6,,7.292,,1902,,27.95,,9.18,,4.169,
28-May-2024 20:00,3.413,,133.1,,5.528,,2034,,27.06,,12.75,,3.329,
28-May-2024 21:00,2.278,,107.5,,4.117,,2126,,26.16,,21.05,,2.124,
28-May-2024 22:00,1.711,,192.3,,4.372,,2215,,24.74,,37.03,,1.353,
28-May-2024 23:00,1.477,,137.6,,4.725,,2344,,23.13,,57.13,,0.742,
29-May-2024 00:00,2.695,,27.9,,4.764,,6,,22.17,,14.17,,2.612,
29-May-2024 01:00,2.971,,30.8,,4.431,,132,,21.09,,14.88,,2.871,
29-May-2024 02:00,1.562,,70.6,,3.176,,204,,21.43,,31.07,,1.332,
29-May-2024 03:00,1.467,,228.8,,2.882,,340,,21.01,,53.84,,0.819,
29-May-2024 04:00,2.716,,152.3,,4.979,,459,,19.45,,18.96,,2.567,
29-May-2024 05:00,2.996,,165.1,,4.725,,516,,19.76,,20.67,,2.801,
29-May-2024 06:00,2.708,,220.7,,4.176,,652,,20.32,,10.82,,2.659,
29-May-2024 07:00,3.209,,226,,4.607,,723,,21.25,,19.16,,3.03,
29-May-2024 08:00,2.028,,198.6,,4.117,,854,,22.79,,29.37,,1.761,
29-May-2024 09:00,2.263,,223.4,,4.725,,959,,24.81,,24.17,,2.062,
29-May-2024 10:00,2.587,,257.5,,5.097,,1053,,26.66,,30.23,,2.227,
29-May-2024 11:00,2.942,,273.3,,5.724,,1157,,28.22,,28.1,,2.588,
29-May-2024 12:00,3.476,,281.7,,6.273,,1237,,29.18,,21.23,,3.237,
29-May-2024 13:00,3.835,,268.7,,7.175,,1345,,30.2,,25.11,,3.467,
29-May-2024 14:00,3.784,,266.3,,6.959,,1413,,31.16,,28.51,,3.315,
29-May-2024 15:00,4.142,,296.1,,8.27,,1522,,31.2,,17.07,,3.958,
29-May-2024 16:00,4.411,,277.1,,7.371,,1658,,31.8,,23.66,,4.035,
29-May-2024 17:00,5.193,,110,,9.08,,1723,,31.49,,34.58,,4.247,
29-May-2024 18:00,5.962,,105.2,,8.8,,1812,,30.76,,10.59,,5.86,
29-May-2024 19:00,3.579,,130,,6.116,,1900,,29.65,,18.77,,3.387,
29-May-2024 20:00,4.347,,121.7,,5.92,,2020,,28.32,,7.01,,4.315,
29-May-2024 21:00,2.863,,120.4,,5.175,,2101,,27.44,,35.03,,2.328,
29-May-2024 22:00,2.35,,353.5,,7.135,,2238,,25.12,,26.89,,2.091,
29-May-2024 23:00,2.326,,10.1,,8.68,,2323,,22.9,,42.89,,1.674,
30-May-2024 00:00,2.02,,6,,5.901,,36,,21.89,,35.89,,1.623,
30-May-2024 01:00,1.56,,315.2,,4.783,,123,,21.06,,49.71,,0.972,
30-May-2024 02:00,1.24,,249.6,,3.274,,225,,20.94,,76.09,,0.146,
30-May-2024 03:00,1.718,,183.7,,3.882,,313,,20.17,,33.86,,1.418,
30-May-2024 04:00,3.985,,150.7,,5.783,,457,,19.44,,11.11,,3.91,
30-May-2024 05:00,5.162,,146.2,,7.39,,515,,19.85,,9.35,,5.093,
30-May-2024 06:00,3.734,,191.6,,6.253,,602,,20.85,,27.88,,3.291,
30-May-2024 07:00,3.859,,206.3,,6.606,,709,,21.5,,15.84,,3.712,
30-May-2024 08:00,2.501,,213.2,,4.156,,810,,22.71,,20.13,,2.347,
30-May-2024 09:00,1.995,,221.6,,4.215,,958,,24.69,,30.51,,1.712,
30-May-2024 10:00,2.115,,262.2,,4.489,,1058,,26.58,,31.96,,1.786,
30-May-2024 11:00,2.714,,277.7,,6.685,,1132,,28.02,,31.22,,2.31,
30-May-2024 12:00,3.235,,292.1,,6.469,,1238,,29.29,,22.23,,2.992,
30-May-2024 13:00,1.863,,326.8,,5.215,,1339,,31.12,,50.53,,1.138,
30-May-2024 14:00,3.645,,162.8,,8.55,,1430,,32.37,,67.32,,1.127,
30-May-2024 15:00,5.237,,137.6,,11.27,,1524,,32.65,,24.05,,4.776,
30-May-2024 16:00,5.626,,200.7,,10.27,,1644,,32.67,,20.14,,5.278,
30-May-2024 17:00,7.088,,204,,11.47,,1739,,32.15,,10.16,,6.977,
30-May-2024 18:00,7.385,,200.9,,11.04,,1838,,31.25,,13.22,,7.188,
30-May-2024 19:00,5.846,,195.8,,10.17,,1903,,29.18,,11.48,,5.729,
30-May-2024 20:00,3.555,,163,,6.704,,2002,,28.6,,22.87,,3.272,
30-May-2024 21:00,3.095,,178.4,,5.626,,2113,,27.86,,27.94,,2.726,
30-May-2024 22:00,2.643,,114.1,,4.058,,2248,,26.47,,20.63,,2.472,
30-May-2024 23:00,1.964,,58.1,,3.941,,2332,,24.61,,41.49,,1.449,
31-May-2024 00:00,1.663,,286.7,,4.725,,13,,24.15,,56.29,,0.86,
31-May-2024 01:00,2.9,,199.4,,4.705,,152,,22.1,,32.6,,2.43,
31-May-2024 02:00,3.178,,175.5,,5.273,,255,,20.49,,22.03,,2.943,
31-May-2024 03:00,3.402,,171.7,,6.587,,310,,21.16,,24.69,,3.086,
31-May-2024 04:00,3.609,,167,,5.352,,455,,19.64,,18.88,,3.413,
31-May-2024 05:00,4.505,,178.3,,6.724,,536,,19.32,,17.9,,4.285,
31-May-2024 06:00,4.494,,202.2,,5.881,,658,,20.23,,8.3,,4.447,
31-May-2024 07:00,4.261,,204.2,,5.724,,704,,21.52,,12.1,,4.165,
31-May-2024 08:00,3.746,,206.6,,5.842,,805,,23.32,,20.19,,3.513,
31-May-2024 09:00,2.297,,223.4,,5.273,,903,,25.11,,28.65,,2.01,
31-May-2024 10:00,1.75,,257.2,,5.391,,1046,,27.68,,42.62,,1.265,
31-May-2024 11:00,3.064,,280.7,,6.293,,1125,,28.86,,24.66,,2.78,
31-May-2024 12:00,3.692,,280.8,,7.077,,1212,,29.74,,24.74,,3.347,
31-May-2024 13:00,2.833,,296.4,,6.587,,1357,,31.48,,34.4,,2.322,
31-May-2024 14:00,4.582,,206.7,,11.8,,1434,,32.75,,31.06,,3.908,
31-May-2024 15:00,5.375,,195.5,,11,,1539,,32.67,,31.21,,4.577,
31-May-2024 16:00,6.502,,185.2,,12.39,,1654,,32.72,,22.3,,6.009,
31-May-2024 17:00,6.083,,191.3,,11.51,,1716,,32.12,,20.72,,5.685,
31-May-2024 18:00,5.937,,202.4,,9.55,,1811,,31.06,,12.58,,5.794,
31-May-2024 19:00,4.802,,174.5,,8.02,,1910,,29.27,,10.12,,4.727,
31-May-2024 20:00,3.793,,138.7,,7.939,,2020,,28.85,,20.16,,3.558,
31-May-2024 21:00,3.973,,140.7,,5.626,,2147,,27.99,,10.99,,3.9,
31-May-2024 22:00,5.376,,140.7,,7.096,,2238,,26.4,,10.46,,5.286,
31-May-2024 23:00,3.578,,128.4,,6.783,,2300,,25.35,,43.64,,2.539,
