,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-May-2024 19:00,2.965,,247.4,,5.999,,1941,,25.41,,0,,69.49,,0.783,,22.2,
22-May-2024 20:00,3.201,,328.9,,5.45,,2003,,24.71,,0,,30.65,,2.743,,19,
22-May-2024 21:00,2.989,,192.9,,8.27,,2112,,24.03,,0,,15.35,,2.882,,18.1,
22-May-2024 22:00,3.052,,325.7,,9.02,,2230,,22.8,,0,,38.44,,2.365,,17,
22-May-2024 23:00,3.607,,321.1,,9.15,,2333,,21.54,,0,,38.39,,2.796,,18.8,
23-May-2024 00:00,3.072,,83.5,,5.469,,26,,20.27,,0,,36.2,,2.459,,15.7,
23-May-2024 01:00,2.526,,71.1,,5.195,,156,,20.22,,0,,27.79,,2.229,,16.9,
23-May-2024 02:00,1.819,,82.1,,3.882,,255,,18.72,,0,,21.64,,1.689,,15.4,
23-May-2024 03:00,2.395,,78.9,,4.587,,335,,17.82,,0,,24.06,,2.184,,15,
23-May-2024 04:00,1.984,,47.6,,3.47,,420,,16.95,,0,,16.28,,1.904,,17.5,
23-May-2024 05:00,1.494,,142,,2.667,,555,,17.39,,0,,56.73,,0.761,,17,
23-May-2024 06:00,1.612,,288.8,,3,,645,,17.26,,0,,25.47,,1.453,,23.8,
23-May-2024 07:00,1.398,,298.8,,3.98,,758,,19.21,,0,,40.06,,1.056,,12.7,
23-May-2024 08:00,3.358,,329.2,,7.057,,818,,19.65,,0,,14.76,,3.247,,51.9,
23-May-2024 09:00,2.794,,328.5,,4.725,,929,,21.13,,0,,17.73,,2.66,,38.7,
23-May-2024 10:00,2.967,,329.1,,5.077,,1014,,22.81,,0,,25.32,,2.677,,37.1,
23-May-2024 11:00,3.053,,301,,5.332,,1126,,24.27,,0,,19.56,,2.875,,41,
23-May-2024 12:00,2.815,,324.2,,6.743,,1253,,25.57,,0,,28.23,,2.473,,43.7,
23-May-2024 13:00,2.692,,58.6,,8.68,,1353,,26.71,,0,,61.63,,1.134,,41.9,
23-May-2024 14:00,5.712,,98.3,,10.35,,1425,,27.3,,0,,21.98,,5.291,,36,
23-May-2024 15:00,6.573,,97.2,,10.64,,1515,,27.08,,0,,15.37,,6.336,,29.9,
23-May-2024 16:00,7.055,,87.2,,11.62,,1628,,26.71,,0,,12.27,,6.893,,26.8,
23-May-2024 17:00,7.182,,97.1,,10.59,,1705,,26.77,,0,,9.59,,7.081,,24.1,
23-May-2024 18:00,6.552,,100.9,,11.23,,1838,,26.34,,0,,11.19,,6.427,,23,
23-May-2024 19:00,5.829,,130.8,,9.94,,1904,,24.9,,0,,9.02,,5.756,,24.6,
23-May-2024 20:00,6.031,,127.8,,8.88,,2023,,24.21,,0,,7.8,,5.975,,29.9,
23-May-2024 21:00,2.189,,138.9,,6.841,,2100,,22.63,,0,,19.17,,2.067,,33.2,
23-May-2024 22:00,2.778,,68.2,,5.999,,2258,,21.36,,0,,73.99,,0.46,,29.8,
23-May-2024 23:00,3.631,,11.9,,6.979,,2303,,19.84,,0,,39.07,,2.786,,19.4,
24-May-2024 00:00,4.118,,33.4,,7.273,,29,,18.91,,0,,17.38,,3.928,,19.1,
24-May-2024 01:00,3.365,,51.2,,6.018,,101,,18.27,,0,,15.85,,3.236,,16.5,
24-May-2024 02:00,1.523,,13.7,,4.176,,206,,16.86,,0,,34.93,,1.24,,16,
24-May-2024 03:00,2.538,,28.5,,5.136,,355,,16.22,,0,,29.37,,2.204,,14.6,
24-May-2024 04:00,1.299,,39.3,,4.117,,405,,15.66,,0,,52.14,,0.761,,15,
24-May-2024 05:00,1.5,,237.8,,3.255,,523,,15.89,,0,,33.48,,1.244,,15.1,
24-May-2024 06:00,2.518,,298.4,,4.372,,633,,16.58,,0,,18.06,,2.393,,15.2,
24-May-2024 07:00,1.809,,300.2,,3.411,,703,,17.91,,0,,22.98,,1.664,,16.2,
24-May-2024 08:00,1.316,,326.5,,3.411,,850,,19.5,,0,,30.69,,1.127,,14.4,
24-May-2024 09:00,2.292,,328.7,,4.431,,943,,20.72,,0,,24.46,,2.083,,15.8,
24-May-2024 10:00,3.006,,300.8,,5.293,,1014,,22.29,,0,,20.74,,2.809,,17.3,
24-May-2024 11:00,2.354,,330.9,,4.587,,1118,,23.74,,0,,40.37,,1.769,,16.1,
24-May-2024 12:00,1.822,,358.4,,5.332,,1240,,25.44,,0,,51.5,,1.085,,21.4,
24-May-2024 13:00,4.198,,141.9,,11.27,,1318,,26.23,,0,,32.6,,3.518,,21,
24-May-2024 14:00,4.93,,184.7,,10.88,,1458,,26.58,,0,,26.68,,4.396,,11.3,
24-May-2024 15:00,6.342,,186.6,,11.49,,1536,,26.44,,0,,23,,5.831,,11.3,
24-May-2024 16:00,7.483,,243.5,,11.76,,1618,,25.94,,0,,16.81,,7.16,,24.5,
24-May-2024 17:00,6.154,,242.3,,12.07,,1716,,25.02,,0,,20.23,,5.77,,19.4,
24-May-2024 18:00,9.65,,305.4,,15.98,,1844,,22.49,,0,,22.51,,8.91,,45.4,
24-May-2024 19:00,10.45,,309,,15.23,,1901,,21,,0,,7.54,,10.36,,17.6,
24-May-2024 20:00,6.403,,313,,9.96,,2030,,20.44,,0,,9.39,,6.317,,13.5,
24-May-2024 21:00,3.842,,350.7,,7.763,,2105,,19.2,,0,,22.9,,3.535,,13.2,
24-May-2024 22:00,1.542,,92,,4.274,,2244,,18.29,,0,,41.39,,1.139,,12.1,
24-May-2024 23:00,3.829,,75.3,,8.47,,2337,,18.03,,0,,18.98,,3.619,,12,
25-May-2024 00:00,2.65,,69.5,,6.332,,9,,17.33,,0,,31.7,,2.244,,12.8,
25-May-2024 01:00,2.391,,60.2,,4.901,,121,,16.48,,0,,39.47,,1.824,,15.9,
25-May-2024 02:00,1.847,,38.2,,4.333,,214,,15.87,,0,,33.68,,1.527,,14.4,
25-May-2024 03:00,1.688,,114.1,,3.098,,332,,15.63,,0,,22.01,,1.564,,14,
25-May-2024 04:00,1.187,,129.9,,2.412,,428,,14.93,,0,,42.11,,0.866,,15.4,
25-May-2024 05:00,0.526,,109.3,,2.529,,552,,14.99,,0,,57.98,,0.257,,15.2,
25-May-2024 06:00,2.034,,27.1,,4.293,,648,,16.72,,0,,21.22,,1.894,,15.5,
25-May-2024 07:00,1.096,,17.6,,2.98,,734,,17.8,,0,,41.34,,0.81,,15.1,
25-May-2024 08:00,1.957,,275.2,,4.333,,823,,18.64,,0,,32.39,,1.644,,13.5,
25-May-2024 09:00,2.331,,308.8,,4.666,,957,,20.03,,0,,22.33,,2.154,,12,
25-May-2024 10:00,1.932,,270.3,,4.921,,1011,,21.72,,0,,40.87,,1.44,,11.8,
25-May-2024 11:00,2.374,,306.4,,5.058,,1127,,23.17,,0,,31.8,,2.008,,8.7,
25-May-2024 12:00,3.4,,241.4,,9.9,,1257,,24.55,,0,,36.31,,2.717,,15.7,
25-May-2024 13:00,7.206,,212.3,,10.8,,1320,,25.49,,0,,18.33,,6.837,,16.8,
25-May-2024 14:00,5.925,,188,,14.7,,1444,,25.97,,0,,29.57,,5.135,,20.7,
25-May-2024 15:00,4.765,,169.7,,13.37,,1534,,26.29,,0,,23.22,,4.373,,17.5,
25-May-2024 16:00,2.531,,128.8,,7.508,,1637,,26.7,,0,,45.84,,1.72,,15.8,
25-May-2024 17:00,3.071,,217.1,,8.96,,1717,,26.47,,0,,37.38,,2.417,,14.9,
25-May-2024 18:00,3.342,,198.7,,5.783,,1802,,25.58,,0,,27.07,,2.969,,19,
25-May-2024 19:00,1.186,,164.1,,2.882,,1904,,24.15,,0,,49.51,,0.743,,17.4,
25-May-2024 20:00,1.576,,137.6,,4.039,,2055,,23,,0,,49.95,,0.977,,18.2,
25-May-2024 21:00,1.354,,189.3,,3.411,,2103,,20.36,,0,,61,,0.586,,19.9,
25-May-2024 22:00,2.043,,96.1,,7.175,,2258,,20.17,,0,,50.93,,1.235,,17.6,
25-May-2024 23:00,2.674,,123.3,,8.14,,2302,,20.4,,0,,29.13,,2.328,,20.5,
26-May-2024 00:00,1.759,,153.5,,4.548,,25,,19.59,,0,,74.98,,0.252,,18.8,
26-May-2024 01:00,2.016,,155.3,,3.823,,119,,18.19,,0,,42.01,,1.474,,16,
26-May-2024 02:00,0.443,,286.9,,1.177,,214,,15.47,,0,,69.02,,0.121,,17.5,
26-May-2024 03:00,1.369,,86.4,,3.157,,344,,15.46,,0,,20.24,,1.284,,18.5,
26-May-2024 04:00,1.552,,92.7,,3.509,,458,,14.59,,0,,52.92,,0.89,,17.8,
26-May-2024 05:00,2.15,,71.5,,4.313,,509,,17.43,,0,,30.69,,1.842,,18.5,
26-May-2024 06:00,1.451,,17.3,,3.509,,609,,17.91,,0,,42.4,,1.054,,14.4,
26-May-2024 07:00,1.706,,284.3,,4.607,,715,,18.66,,0,,37.2,,1.347,,14.8,
26-May-2024 08:00,2.409,,272.5,,5.293,,803,,19.79,,0,,25.56,,2.169,,14.7,
26-May-2024 09:00,1.802,,302.1,,3.784,,929,,21.57,,0,,33.94,,1.486,,12.7,
26-May-2024 10:00,1.797,,312.8,,3.705,,1033,,23.54,,0,,28.98,,1.567,,11.9,
26-May-2024 11:00,2.107,,283.7,,5.313,,1159,,25.44,,0,,29.57,,1.826,,11.5,
26-May-2024 12:00,2.621,,293.8,,5.763,,1205,,27.19,,0,,26.64,,2.338,,12.7,
26-May-2024 13:00,6.003,,171.8,,13.21,,1333,,28.55,,0,,33.03,,5.005,,24.5,
26-May-2024 14:00,5.647,,169.5,,9.88,,1429,,28.36,,0,,21.05,,5.265,,18.9,
26-May-2024 15:00,6.944,,196.9,,11.31,,1503,,28.32,,0,,14.53,,6.721,,22.1,
26-May-2024 16:00,7.824,,198.1,,11,,1642,,28.33,,0,,10.97,,7.68,,17.3,
26-May-2024 17:00,6.683,,187.6,,10.41,,1714,,27.78,,0,,11.4,,6.551,,13.4,
26-May-2024 18:00,5.212,,176.4,,8.74,,1801,,27.03,,0,,11.41,,5.108,,13.1,
26-May-2024 19:00,3.058,,159.7,,5.273,,1910,,25.9,,0,,29.79,,2.644,,13.2,
26-May-2024 20:00,1.372,,289.7,,2.745,,2000,,24.17,,0,,55.97,,0.717,,15.2,
26-May-2024 21:00,1.591,,139.9,,3.666,,2155,,24.11,,0,,36.72,,1.264,,14.7,
26-May-2024 22:00,2.744,,108.7,,4.274,,2255,,22.7,,0,,18.81,,2.596,,17.3,
26-May-2024 23:00,1.867,,274.6,,3.999,,2306,,20.32,,0,,75.3,,0.253,,21.2,
27-May-2024 00:00,1.02,,79.8,,2.745,,35,,18.66,,0,,17.4,,0.973,,21.8,
27-May-2024 01:00,0.994,,183.7,,2.471,,143,,19.47,,0,,45.86,,0.675,,16.9,
27-May-2024 02:00,1.344,,190.3,,2.471,,207,,20.16,,0,,21.78,,1.247,,18,
27-May-2024 03:00,0.765,,64.9,,2.059,,323,,18.02,,0,,47.25,,0.505,,20.3,
27-May-2024 04:00,1.221,,344,,2.804,,440,,15.77,,0,,43.16,,0.874,,28.2,
27-May-2024 05:00,0.53,,164.9,,1.549,,522,,16.62,,0,,49.67,,0.331,,20.3,
27-May-2024 06:00,1.739,,54.4,,3.843,,639,,19.31,,0,,19.44,,1.639,,16.6,
27-May-2024 07:00,1.412,,331.6,,2.706,,723,,20.82,,0,,27.29,,1.252,,18.5,
27-May-2024 08:00,1.265,,300.9,,3.176,,859,,22.57,,0,,26.47,,1.13,,17,
27-May-2024 09:00,1.414,,319.2,,3.607,,956,,24.39,,0,,36.66,,1.125,,17.1,
27-May-2024 10:00,2.764,,275.9,,5.587,,1052,,26.42,,0,,21.67,,2.566,,14.1,
27-May-2024 11:00,3.663,,266.2,,6.92,,1142,,27.86,,0,,25.27,,3.307,,14,
27-May-2024 12:00,5.932,,224.2,,10.88,,1216,,28.46,,0,,22.58,,5.471,,19.5,
27-May-2024 13:00,6.749,,187.9,,13.43,,1318,,29.5,,0,,34.94,,5.493,,18,
27-May-2024 14:00,9.09,,195.7,,12.98,,1418,,29.33,,0,,12.68,,8.87,,14.7,
27-May-2024 15:00,7.26,,184.8,,11.7,,1507,,29.23,,0,,12.35,,7.091,,9.2,
27-May-2024 16:00,5.829,,184.9,,10.76,,1630,,29.22,,0,,16.46,,5.589,,11.4,
27-May-2024 17:00,5.761,,179.6,,8.96,,1757,,28.9,,0,,11.22,,5.65,,10.1,
27-May-2024 18:00,7.079,,181.9,,9.68,,1828,,27.81,,0,,7.35,,7.021,,7.1,
27-May-2024 19:00,5.657,,178.3,,8.68,,1902,,26.22,,0,,5.53,,5.631,,10.5,
27-May-2024 20:00,5.67,,180.4,,7.919,,2055,,24.94,,0,,6.56,,5.633,,13.3,
27-May-2024 21:00,5.709,,161.7,,7.331,,2130,,24.6,,0,,9.67,,5.627,,19.1,
27-May-2024 22:00,3.552,,136.3,,6.391,,2204,,23.57,,0,,29.14,,3.092,,16.4,
27-May-2024 23:00,1.501,,257.1,,3.333,,2349,,21.61,,0,,77.79,,0.117,,20.3,
28-May-2024 00:00,1.225,,190.3,,2.647,,0,,19.61,,0,,46.63,,0.819,,17.1,
28-May-2024 01:00,1.227,,76.5,,3.274,,145,,18.67,,0,,42.99,,0.881,,16.8,
28-May-2024 02:00,1.163,,214.3,,2.353,,205,,18.67,,0,,48.68,,0.743,,17.5,
28-May-2024 03:00,0.572,,135.6,,1.804,,353,,17.89,,0,,60.07,,0.257,,16.9,
28-May-2024 04:00,1.14,,38.6,,3.176,,423,,16.77,,0,,46.56,,0.763,,21.5,
28-May-2024 05:00,0.427,,235.7,,1.059,,502,,16.83,,0,,32.51,,0.358,,23.3,
28-May-2024 06:00,1.947,,351.7,,3.313,,625,,17.88,,0,,24.43,,1.77,,21.5,
28-May-2024 07:00,1.647,,8.2,,2.902,,721,,20.09,,0,,13.86,,1.599,,12.7,
28-May-2024 08:00,1.509,,343.3,,3.215,,808,,22.21,,0,,25.66,,1.357,,14.9,
28-May-2024 09:00,1.863,,311.6,,3.509,,938,,24.48,,0,,24.77,,1.689,,16.2,
28-May-2024 10:00,2.005,,316.5,,3.862,,1055,,26.5,,0,,25.47,,1.807,,,AX
28-May-2024 11:00,2.433,,290.1,,8.04,,1200,,28.23,,0,,55.36,,1.297,,,AX
28-May-2024 12:00,6.056,,185,,13.17,,1252,,29.73,,0,,31.66,,5.131,,20.5,
28-May-2024 13:00,5.907,,173.6,,13.82,,1319,,30.2,,0,,27.91,,5.206,,13.9,
28-May-2024 14:00,7.7,,181.3,,12.43,,1421,,30.11,,0,,17.21,,7.352,,13.5,
28-May-2024 15:00,6.107,,173.4,,10.82,,1515,,30.18,,0,,20.44,,5.718,,18.8,
28-May-2024 16:00,6.242,,165.9,,10.47,,1626,,30.05,,0,,12.93,,6.083,,18.7,
28-May-2024 17:00,6.286,,170.8,,10.25,,1707,,29.77,,0,,19.09,,5.937,,16.9,
28-May-2024 18:00,5.937,,192.6,,9.9,,1809,,28.31,,0,,12.55,,5.794,,18.4,
28-May-2024 19:00,5.438,,182.2,,8.51,,1943,,26.63,,0,,7.22,,5.395,,17.3,
28-May-2024 20:00,5.653,,174.9,,8.04,,2035,,25.99,,0,,10.37,,5.56,,18.3,
28-May-2024 21:00,1.144,,203.9,,3.862,,2104,,24.78,,0,,73.71,,0.197,,18,
28-May-2024 22:00,4.948,,121,,10.11,,2232,,24.47,,0,,15.92,,4.757,,19.3,
28-May-2024 23:00,5.683,,127.2,,9.43,,2310,,23.45,,0,,26.52,,5.074,,22.6,
29-May-2024 00:00,1.799,,178,,4.489,,0,,21.22,,0,,45.81,,1.224,,22,
29-May-2024 01:00,1.796,,122.4,,4.881,,142,,20.36,,0,,42.85,,1.293,,23.2,
29-May-2024 02:00,1.985,,165.7,,3.941,,210,,19.65,,0,,45.41,,1.361,,23.1,
29-May-2024 03:00,0.735,,244.5,,3.372,,345,,18.57,,0,,41.05,,0.546,,22,
29-May-2024 04:00,1.28,,175.9,,2.706,,445,,19.17,,0,,61.64,,0.539,,17.7,
29-May-2024 05:00,0.924,,130.8,,2.451,,502,,20.29,,0,,60.81,,0.403,,18.1,
29-May-2024 06:00,1.025,,317.7,,2.333,,648,,20.17,,0,,42.73,,0.74,,15.6,
29-May-2024 07:00,2.151,,310.3,,4.842,,742,,21.45,,0,,31.01,,1.835,,11.3,
29-May-2024 08:00,1.658,,285.6,,4.254,,856,,23.16,,0,,35.59,,1.338,,13.2,
29-May-2024 09:00,2.275,,257.6,,4.489,,937,,24.79,,0,,23.84,,2.078,,11,
29-May-2024 10:00,1.993,,286.5,,3.823,,1053,,26.74,,0,,25.27,,1.799,,6.2,
29-May-2024 11:00,2.236,,315.5,,4.372,,1106,,28.12,,0,,24.11,,2.038,,9.1,
29-May-2024 12:00,2.772,,280.3,,5.685,,1244,,29.4,,0,,25.43,,2.499,,8.5,
29-May-2024 13:00,2.264,,314,,5.019,,1325,,30.4,,0,,31.09,,1.93,,10.5,
29-May-2024 14:00,3.101,,339.4,,6.626,,1434,,30.96,,0,,29.43,,2.691,,15.7,
29-May-2024 15:00,3.535,,299.5,,8.94,,1548,,31.45,,0,,61.6,,1.491,,13.2,
29-May-2024 16:00,4.731,,220.8,,8.82,,1659,,31.72,,0,,16.51,,4.534,,13.9,
29-May-2024 17:00,4.692,,200.5,,8.1,,1716,,31.3,,0,,18.54,,4.446,,13.4,
29-May-2024 18:00,4.161,,186.8,,6.234,,1836,,30.26,,0,,9.91,,4.099,,14.9,
29-May-2024 19:00,4.484,,172.7,,6.841,,1957,,28.61,,0,,7.92,,4.441,,15.6,
29-May-2024 20:00,4.999,,166.2,,7.135,,2004,,27.67,,0,,6.39,,4.967,,14.8,
29-May-2024 21:00,1.892,,24.1,,4.195,,2144,,25.64,,0,,63.88,,0.715,,19,
29-May-2024 22:00,2.613,,33.9,,7.41,,2243,,24.47,,0,,36.99,,2.068,,15.5,
29-May-2024 23:00,2.587,,15.9,,5.665,,2302,,22.88,,0,,25.94,,2.322,,20.5,
30-May-2024 00:00,3.352,,65.2,,7.096,,54,,22.26,,0,,24.04,,3.057,,15.4,
30-May-2024 01:00,3.393,,75.2,,6.881,,113,,21.63,,0,,19.68,,3.193,,14.8,
30-May-2024 02:00,3.927,,88.9,,7.194,,238,,20.8,,0,,15.77,,3.778,,14.6,
30-May-2024 03:00,3.728,,41.1,,6.998,,357,,19.76,,0,,27.61,,3.295,,14,
30-May-2024 04:00,3.757,,31.4,,6.097,,400,,18.96,,0,,25.84,,3.375,,13.7,
30-May-2024 05:00,3.421,,346.7,,5.92,,527,,19.36,,0,,34.8,,2.789,,17.1,
30-May-2024 06:00,2.301,,320,,5.469,,609,,20.48,,0,,27.75,,2.031,,12,
30-May-2024 07:00,2.079,,270.8,,5.352,,737,,21.7,,0,,33.9,,1.715,,11.6,
30-May-2024 08:00,2.09,,288.8,,5.215,,805,,23.04,,0,,36.52,,1.665,,12.1,
30-May-2024 09:00,1.668,,281.3,,3.784,,955,,24.7,,0,,27.92,,1.47,,12.2,
30-May-2024 10:00,1.769,,307.3,,3.999,,1034,,26.5,,0,,29.76,,1.53,,13.4,
30-May-2024 11:00,2.281,,302.2,,4.764,,1148,,27.93,,0,,29.48,,1.979,,10.5,
30-May-2024 12:00,2.345,,324.9,,4.921,,1230,,29.42,,0,,43.03,,1.683,,12,
30-May-2024 13:00,4.621,,180.1,,10.13,,1340,,31.72,,0,,39.35,,3.531,,10.2,
30-May-2024 14:00,6.507,,175.8,,10.86,,1419,,32.16,,0,,17.91,,6.189,,14.3,
30-May-2024 15:00,7.666,,176.5,,12.27,,1558,,32.48,,0,,14.25,,7.429,,15.8,
30-May-2024 16:00,8.32,,180.4,,12.27,,1640,,32.42,,0,,11.32,,8.15,,17.1,
30-May-2024 17:00,8.57,,178.2,,13.09,,1704,,31.77,,0,,10.92,,8.41,,17.3,
30-May-2024 18:00,7.123,,192.8,,12.74,,1820,,30.5,,0,,11.34,,6.984,,19.1,
30-May-2024 19:00,6.406,,181.6,,8.94,,1959,,28.37,,0,,7.92,,6.344,,19.3,
30-May-2024 20:00,6.651,,174.7,,9.27,,2001,,27.53,,0,,6.03,,6.614,,17.5,
30-May-2024 21:00,5.903,,174.1,,8.27,,2122,,27.04,,0,,6.33,,5.867,,16.7,
30-May-2024 22:00,3.562,,139.5,,7.351,,2221,,26.2,,0,,18.48,,3.377,,17.7,
30-May-2024 23:00,1.911,,257.2,,6.704,,2315,,23.11,,0,,72,,0.401,,22.3,
31-May-2024 00:00,3.025,,75.4,,6.587,,46,,23.93,,0,,46.44,,2.031,,11.3,
31-May-2024 01:00,2.233,,31.6,,5.822,,128,,22.47,,0,,28.05,,1.965,,15.9,
31-May-2024 02:00,1.735,,91.3,,3.823,,247,,20.8,,0,,42.77,,1.251,,12.5,
31-May-2024 03:00,1.98,,54.9,,5.117,,355,,20.5,,0,,51.62,,1.176,,13.7,
31-May-2024 04:00,1.754,,339.3,,5.587,,402,,19.99,,0,,45.97,,1.189,,13.3,
31-May-2024 05:00,1.193,,28.1,,3.784,,558,,19.49,,0,,47.59,,0.781,,11.5,
31-May-2024 06:00,2.64,,314.3,,4.764,,636,,20.19,,0,,17.36,,2.519,,12.8,
31-May-2024 07:00,3.541,,294.4,,5.469,,737,,21.77,,0,,14.95,,3.42,,13.7,
31-May-2024 08:00,3.054,,271.3,,5.744,,802,,23.4,,0,,19,,2.886,,14,
31-May-2024 09:00,2.067,,299.7,,3.882,,919,,25.06,,0,,33.84,,1.706,,12.1,
31-May-2024 10:00,1.415,,293.9,,3.941,,1037,,27.24,,0,,42.66,,1.022,,8.8,
31-May-2024 11:00,2.78,,305.7,,4.999,,1139,,28.57,,0,,21.49,,2.584,,10.4,
31-May-2024 12:00,2.871,,304.2,,5.254,,1234,,29.79,,0,,21.68,,2.665,,10.2,
31-May-2024 13:00,4.303,,201.4,,11.37,,1354,,31.56,,0,,67.49,,1.315,,11.5,
31-May-2024 14:00,5.999,,165.3,,11.6,,1450,,32.26,,0,,20.78,,5.604,,13.1,
31-May-2024 15:00,7.873,,162.4,,13.41,,1532,,32.57,,0,,14.38,,7.625,,17.8,
31-May-2024 16:00,7.688,,168.9,,13,,1652,,32.53,,0,,12.8,,7.496,,18.2,
31-May-2024 17:00,6.414,,193.3,,11.35,,1700,,31.84,,0,,18.13,,6.092,,20.8,
31-May-2024 18:00,5.622,,188.9,,7.9,,1801,,30.3,,0,,10.28,,5.532,,18.3,
31-May-2024 19:00,6.209,,173.1,,8.88,,1906,,28.31,,0,,7.06,,6.162,,18.9,
31-May-2024 20:00,5.458,,161.6,,7.351,,2019,,27.61,,0,,13.29,,5.311,,14.7,
31-May-2024 21:00,3.755,,110.4,,6.43,,2140,,26.73,,0,,15.09,,3.625,,16.2,
31-May-2024 22:00,1.872,,128.8,,5.175,,2200,,25.14,,0,,70.49,,0.454,,16.6,
31-May-2024 23:00,2.222,,127.5,,6.743,,2350,,25.23,,0,,36.66,,1.767,,14.1,
