,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
24-May-2024 07:00,1.745,,41.8,,3.333,,736,,18.37,,18.92,,1.65,,22.9,
24-May-2024 08:00,2.963,,46.5,,5.215,,848,,19.68,,14.96,,2.862,,18,
24-May-2024 09:00,2.812,,23.3,,5.371,,903,,20.91,,30.01,,2.426,,24,
24-May-2024 10:00,1.662,,318,,3.627,,1000,,22.53,,18.3,,1.577,,19.3,
24-May-2024 11:00,1.498,,311,,5.959,,1200,,24.31,,58.96,,0.704,,16.7,
24-May-2024 12:00,7.009,,180.7,,11.37,,1249,,25.94,,14.56,,6.783,,29.9,
24-May-2024 13:00,6.212,,157,,10.08,,1325,,26.25,,21.3,,5.782,,15.2,
24-May-2024 14:00,6.444,,154.2,,12.15,,1452,,26.61,,21.51,,5.99,,15.6,
24-May-2024 15:00,8.61,,249.5,,16.31,,1550,,26.26,,25.67,,7.747,,49,
24-May-2024 16:00,12.46,,256.6,,17.43,,1646,,24.68,,7.03,,12.37,,62.2,
24-May-2024 17:00,6.6,,258.7,,15.31,,1700,,24.62,,14.24,,6.395,,49.9,
24-May-2024 18:00,7.046,,336,,15.92,,1849,,23.45,,27.57,,6.23,,41.2,
24-May-2024 19:00,4.433,,273,,10.19,,1903,,22.07,,45.31,,3.046,,18.4,
24-May-2024 20:00,2.377,,220.2,,6.939,,2051,,20.83,,57.23,,1.191,,29.4,
24-May-2024 21:00,3.832,,255.3,,6.861,,2132,,20.39,,31.71,,3.245,,22.8,
24-May-2024 22:00,1.141,,126.4,,2.745,,2213,,18.83,,68.46,,0.326,,20.7,
24-May-2024 23:00,1.054,,107.4,,2.549,,2336,,17.07,,53.52,,0.594,,17.1,
25-May-2024 00:00,3.682,,79.5,,5.763,,36,,17.44,,14.72,,3.56,,14.4,
25-May-2024 01:00,1.167,,153.7,,2.373,,101,,16.42,,33.5,,0.967,,16.2,
25-May-2024 02:00,2.907,,77.6,,4.744,,219,,15.59,,14.51,,2.813,,16.7,
25-May-2024 03:00,2.261,,69.2,,3.49,,332,,15.3,,8.81,,2.234,,15.9,
25-May-2024 04:00,2.484,,187.4,,3.999,,423,,13.01,,36.48,,1.98,,20.6,
25-May-2024 05:00,1.603,,130.4,,2.569,,509,,14.58,,36.83,,1.272,,18.7,
25-May-2024 06:00,1.252,,9.7,,3.666,,653,,16.41,,44.9,,0.867,,18.6,
25-May-2024 07:00,3.341,,37.6,,4.999,,734,,17.79,,10.86,,3.281,,18.5,
25-May-2024 08:00,2.242,,24.2,,5.175,,836,,19.03,,22.8,,2.065,,13.1,
25-May-2024 09:00,1.41,,326.7,,4.039,,906,,20.36,,56.2,,0.731,,13.9,
25-May-2024 10:00,1.119,,204.7,,2.902,,1009,,22.14,,72.55,,0.221,,10.7,
25-May-2024 11:00,1.875,,46.9,,5.215,,1159,,23.45,,63.47,,0.724,,8,
25-May-2024 12:00,6.111,,199.7,,10.45,,1258,,24.62,,14.31,,5.92,,24.2,
25-May-2024 13:00,7.874,,202.1,,11.45,,1319,,25.35,,11.3,,7.72,,33.7,
25-May-2024 14:00,7.657,,200.8,,11.68,,1405,,25.86,,11.17,,7.511,,30.7,
25-May-2024 15:00,6.683,,204.1,,10.55,,1503,,26.4,,13.04,,6.51,,24.1,
25-May-2024 16:00,5.266,,193.7,,8.27,,1600,,26.73,,16.5,,5.048,,21.5,
25-May-2024 17:00,4.054,,186.9,,6.606,,1709,,26.64,,17.41,,3.867,,25.7,
25-May-2024 18:00,3.035,,214.7,,7.037,,1801,,25.25,,15.02,,2.931,,25.6,
25-May-2024 19:00,4.538,,170.6,,6.587,,1955,,23.56,,8.75,,4.485,,22.5,
25-May-2024 20:00,3.653,,163.1,,6.253,,2000,,21.64,,12.67,,3.563,,22.7,
25-May-2024 21:00,3.758,,167.4,,4.94,,2154,,20.7,,6.47,,3.734,,21.6,
25-May-2024 22:00,3.021,,161.4,,5.273,,2216,,19.98,,20.87,,2.82,,18.8,
25-May-2024 23:00,3.01,,175,,6.057,,2319,,20.11,,35.49,,2.432,,19.8,
26-May-2024 00:00,1.661,,253.2,,4.548,,15,,17.6,,53.21,,0.944,,25.6,
26-May-2024 01:00,1.539,,180.7,,2.961,,159,,16.08,,57.39,,0.767,,23.4,
26-May-2024 02:00,1.33,,194.1,,2.765,,205,,14.41,,20.63,,1.244,,23.3,
26-May-2024 03:00,1.256,,30.6,,1.941,,343,,13.75,,33.04,,1.047,,23.1,
26-May-2024 04:00,1.035,,87.8,,1.647,,422,,13.34,,27.77,,0.914,,20.9,
26-May-2024 05:00,0.582,,129.5,,1.393,,516,,15.28,,42.16,,0.424,,22.2,
26-May-2024 06:00,1.032,,347.7,,2.941,,659,,16.86,,30.16,,0.889,,23.8,
26-May-2024 07:00,1.941,,36.6,,3.333,,714,,18.54,,13.62,,1.886,,13.3,
26-May-2024 08:00,1.514,,5.1,,3.372,,815,,20.52,,42.67,,1.094,,13.1,
26-May-2024 09:00,2.259,,339.1,,4.274,,905,,21.77,,25.43,,2.036,,16.2,
26-May-2024 10:00,1.281,,336,,3.176,,1011,,23.87,,33.23,,1.066,,14.6,
26-May-2024 11:00,1.557,,318.2,,3.313,,1148,,25.45,,37.44,,1.224,,16,
26-May-2024 12:00,4.381,,200.4,,11.43,,1253,,27.25,,44.35,,3.068,,26.7,
26-May-2024 13:00,8.79,,195,,13.19,,1332,,28.29,,10.1,,8.65,,69.1,
26-May-2024 14:00,8.47,,198.5,,12.51,,1441,,28.39,,11.01,,8.32,,50.2,
26-May-2024 15:00,8.08,,201.2,,12.23,,1503,,28.51,,9.94,,7.96,,26.3,
26-May-2024 16:00,6.777,,200.7,,10.04,,1621,,28.53,,12.34,,6.62,,17.4,
26-May-2024 17:00,6.051,,173.7,,9.02,,1725,,28.09,,18.01,,5.752,,27.4,
26-May-2024 18:00,5.717,,169.9,,8.66,,1801,,26.95,,11.48,,5.603,,16.5,
26-May-2024 19:00,5.061,,184.5,,6.783,,1935,,24.92,,5.7,,5.036,,17.5,
26-May-2024 20:00,4.734,,174.3,,6.312,,2011,,24.16,,12.07,,4.629,,17.7,
26-May-2024 21:00,4.14,,159,,6.116,,2131,,22.41,,7.77,,4.101,,21.2,
26-May-2024 22:00,4.595,,170.1,,7.155,,2256,,21.61,,15.05,,4.436,,24.2,
26-May-2024 23:00,2.697,,176,,6.332,,2300,,20.22,,30.4,,2.317,,27.2,
27-May-2024 00:00,1.583,,155.5,,3.019,,30,,20.03,,18.01,,1.505,,24.2,
27-May-2024 01:00,1.949,,168,,3.666,,105,,19.55,,32.59,,1.634,,22.6,
27-May-2024 02:00,0.296,,195,,1.687,,227,,17.88,,75.65,,0.038,,21.6,
27-May-2024 03:00,0.819,,318.4,,1.863,,346,,15.27,,62.01,,0.339,,32.3,
27-May-2024 04:00,1.721,,38.9,,3.549,,444,,14.89,,17.05,,1.645,,27.6,
27-May-2024 05:00,1.436,,73.6,,2.412,,542,,16.96,,18.58,,1.36,,24.7,
27-May-2024 06:00,1.551,,31.8,,2.843,,641,,19.25,,10.42,,1.525,,19.1,
27-May-2024 07:00,0.907,,290.8,,1.961,,726,,21.13,,51.88,,0.535,,20.8,
27-May-2024 08:00,0.767,,307.1,,2.961,,839,,22.91,,49.93,,0.476,,21,
27-May-2024 09:00,0.958,,293.3,,2.627,,934,,24.55,,31.87,,0.81,,17.9,
27-May-2024 10:00,1.285,,276.1,,3.921,,1052,,26.47,,31.67,,1.088,,15.2,
27-May-2024 11:00,3.38,,212.5,,8.72,,1150,,27.86,,41.22,,2.505,,19.4,
27-May-2024 12:00,7.074,,204.5,,12.43,,1233,,28.58,,14.98,,6.832,,26.4,
27-May-2024 13:00,8.69,,197.7,,13.74,,1325,,29.07,,14.1,,8.42,,48.9,
27-May-2024 14:00,8.07,,195.6,,13.21,,1427,,29.27,,13.78,,7.836,,31.9,
27-May-2024 15:00,7.065,,196.3,,11.15,,1525,,29.55,,13.74,,6.861,,20.5,
27-May-2024 16:00,6.054,,188.5,,9.66,,1605,,29.74,,12.23,,5.916,,13.2,
27-May-2024 17:00,6.558,,180.9,,9.64,,1722,,29.27,,14.4,,6.351,,10.6,
27-May-2024 18:00,6.275,,190,,8.96,,1815,,27.55,,7.71,,6.218,,14.4,
27-May-2024 19:00,6.333,,178.5,,8.1,,1901,,25.43,,5.09,,6.308,,11.3,
27-May-2024 20:00,5.122,,175.1,,7.214,,2009,,23.85,,6.57,,5.089,,15.4,
27-May-2024 21:00,5.997,,155.1,,7.371,,2148,,23.12,,6.64,,5.957,,24.1,
27-May-2024 22:00,5.661,,152,,7.077,,2200,,22.27,,5.05,,5.639,,24.9,
27-May-2024 23:00,3.181,,158.2,,6.273,,2317,,20.66,,32.24,,2.677,,27,
28-May-2024 00:00,2.065,,201.4,,3.509,,55,,19.31,,21.83,,1.915,,25.4,
28-May-2024 01:00,2.466,,152,,3.803,,100,,20.11,,30.24,,2.122,,21.1,
28-May-2024 02:00,1.122,,50.9,,2.588,,225,,17.9,,57.48,,0.557,,22.9,
28-May-2024 03:00,1.156,,176.5,,3.176,,332,,17.26,,26,,1.037,,15.5,
28-May-2024 04:00,1.414,,19.8,,2.745,,418,,15.67,,29.65,,1.224,,25.5,
28-May-2024 05:00,0.541,,348.5,,1.785,,531,,16.29,,54.78,,0.293,,28.4,
28-May-2024 06:00,2.375,,36.8,,3.823,,652,,18.03,,12.3,,2.32,,24.9,
28-May-2024 07:00,2.316,,32.8,,3.627,,736,,19.61,,11.35,,2.27,,17.4,
28-May-2024 08:00,1.783,,37.9,,3.431,,810,,22.04,,15.74,,1.715,,19,
28-May-2024 09:00,0.828,,333.1,,2.353,,947,,25.01,,65.49,,0.287,,,BA
28-May-2024 10:00,2.063,,255.3,,6.097,,1049,,26.99,,61.03,,0.892,,,BA
28-May-2024 11:00,5.663,,202.1,,11.43,,1147,,28.6,,14.76,,5.475,,11.4,
28-May-2024 12:00,8.51,,196.2,,11.94,,1224,,29.52,,10.97,,8.35,,31.4,
28-May-2024 13:00,8.19,,187.4,,11.96,,1322,,30.04,,14.45,,7.929,,28.1,
28-May-2024 14:00,7.091,,177,,12.43,,1402,,30.42,,18.29,,6.729,,18.9,
28-May-2024 15:00,6.595,,194,,10.25,,1542,,30.52,,15.01,,6.369,,22.4,
28-May-2024 16:00,6.293,,185.4,,10.23,,1614,,30.69,,13.77,,6.111,,24.1,
28-May-2024 17:00,6.261,,194.3,,9.29,,1738,,30.04,,13.37,,6.09,,20.7,
28-May-2024 18:00,4.976,,196.7,,8.04,,1804,,28.08,,9.06,,4.914,,23.7,
28-May-2024 19:00,5.7,,166.4,,8.82,,1952,,26.15,,11.92,,5.576,,22.8,
28-May-2024 20:00,5.652,,163.1,,7.586,,2001,,25.09,,9.34,,5.577,,21.5,
28-May-2024 21:00,5.618,,165.3,,7.625,,2107,,24.25,,12.73,,5.479,,22.1,
28-May-2024 22:00,3.274,,188.6,,5.293,,2239,,22.89,,19.15,,3.092,,21,
28-May-2024 23:00,2.061,,234.9,,4.333,,2334,,20.48,,31.48,,1.75,,19.8,
29-May-2024 00:00,1.931,,58,,3.529,,18,,18.95,,60.71,,0.846,,23,
29-May-2024 01:00,1.116,,183.5,,2.823,,152,,19.14,,63.64,,0.427,,24.5,
29-May-2024 02:00,1.342,,148.9,,2.451,,206,,17.37,,34.83,,1.094,,23.5,
29-May-2024 03:00,0.911,,197.9,,1.843,,347,,16.38,,36.13,,0.73,,26.1,
29-May-2024 04:00,1.458,,88.6,,3.078,,448,,17.59,,30.35,,1.253,,27.3,
29-May-2024 05:00,1.331,,177.9,,2.784,,559,,18.36,,59.4,,0.615,,22.6,
29-May-2024 06:00,2.36,,41.2,,4.391,,659,,20.55,,9.55,,2.327,,18.1,
29-May-2024 07:00,3.049,,38.5,,4.411,,702,,21.09,,11.43,,2.989,,22.3,
29-May-2024 08:00,1.857,,334.8,,4.019,,832,,23.2,,35.09,,1.509,,12.7,
29-May-2024 09:00,2.02,,338.7,,4.195,,927,,24.68,,22.49,,1.864,,13.4,
29-May-2024 10:00,1.575,,305.6,,3.431,,1024,,26.5,,32.58,,1.321,,7.8,
29-May-2024 11:00,2.041,,315.8,,3.999,,1158,,27.87,,21.22,,1.901,,11.1,
29-May-2024 12:00,1.602,,329.8,,4.215,,1230,,29.29,,37.01,,1.267,,8.1,
29-May-2024 13:00,2.324,,160.8,,8.1,,1359,,30.57,,80.3,,0.038,,11.4,
29-May-2024 14:00,5.444,,203.1,,9.31,,1419,,31.72,,16.16,,5.228,,16.4,
29-May-2024 15:00,5.629,,208.8,,9.02,,1535,,31.95,,16.12,,5.406,,17,
29-May-2024 16:00,5.371,,195.2,,9.12,,1606,,31.88,,13.31,,5.226,,13.7,
29-May-2024 17:00,5.761,,192.7,,8.02,,1704,,31.57,,9.01,,5.69,,16,
29-May-2024 18:00,4.25,,192.5,,6.841,,1815,,30.07,,6.92,,4.219,,14.8,
29-May-2024 19:00,4.441,,180.9,,6.097,,1949,,27.71,,8.27,,4.395,,15.4,
29-May-2024 20:00,4.068,,174.8,,6.351,,2043,,25.81,,13.01,,3.963,,20.1,
29-May-2024 21:00,4.117,,191.5,,6.469,,2145,,24.45,,10.85,,4.043,,20.3,
29-May-2024 22:00,3.441,,133.4,,5.744,,2245,,24.13,,74.98,,0.492,,20.9,
29-May-2024 23:00,4.686,,43.8,,8.51,,2358,,23.43,,23.41,,4.295,,22.3,
30-May-2024 00:00,6.064,,31.4,,11.35,,13,,23.62,,21.92,,5.62,,16.4,
30-May-2024 01:00,6.332,,57.8,,10.55,,154,,22.84,,9.2,,6.251,,19.8,
30-May-2024 02:00,6.391,,55.7,,10.27,,224,,21.82,,11.05,,6.272,,17.3,
30-May-2024 03:00,5.943,,57.2,,8.86,,313,,20.53,,8.17,,5.882,,13,
30-May-2024 04:00,5.92,,66.8,,9.02,,421,,19.7,,7.32,,5.872,,14.8,
30-May-2024 05:00,4.415,,52.4,,6.743,,531,,19.71,,11.63,,4.324,,13.5,
30-May-2024 06:00,1.974,,23.3,,3.47,,602,,20,,19.76,,1.856,,20.6,
30-May-2024 07:00,3.092,,46.6,,4.646,,712,,21.7,,11.13,,3.034,,15.2,
30-May-2024 08:00,3.584,,0.7,,5.842,,812,,23.09,,31.13,,3.054,,16.1,
30-May-2024 09:00,2.682,,337,,4.803,,922,,24.75,,21.91,,2.486,,14.4,
30-May-2024 10:00,1.49,,336.8,,3.568,,1018,,26.57,,33.76,,1.231,,15.9,
30-May-2024 11:00,1.47,,331.7,,3.509,,1152,,27.92,,49.11,,0.93,,10.5,
30-May-2024 12:00,2.855,,89.5,,10.92,,1255,,29.87,,73.58,,0.499,,15.9,
30-May-2024 13:00,7.274,,164,,12.64,,1330,,32.07,,17.72,,6.926,,17,
30-May-2024 14:00,8.28,,154,,13.88,,1410,,32.23,,12.66,,8.08,,19.3,
30-May-2024 15:00,9.09,,153.9,,12.9,,1546,,32.45,,10.32,,8.94,,17.6,
30-May-2024 16:00,9.19,,165.4,,13.56,,1622,,32.71,,10.6,,9.03,,21.9,
30-May-2024 17:00,8.22,,183.4,,12.76,,1712,,32.21,,15.51,,7.919,,26.8,
30-May-2024 18:00,5.811,,205.2,,10.62,,1814,,30.74,,14.28,,5.631,,20.4,
30-May-2024 19:00,4.487,,203.1,,6.645,,1916,,28.91,,19.8,,4.219,,20.4,
30-May-2024 20:00,6.02,,167.2,,8.66,,2020,,26.74,,9.52,,5.936,,23,
30-May-2024 21:00,5.935,,161.3,,7.841,,2120,,26.17,,5.62,,5.906,,20,
30-May-2024 22:00,4.164,,172.8,,7.116,,2208,,25.16,,17.5,,3.97,,15.8,
30-May-2024 23:00,3.449,,297.2,,5.175,,2313,,24.74,,42.3,,2.508,,22.7,
31-May-2024 00:00,3.084,,75.9,,5.254,,43,,23.81,,45.48,,2.112,,16.5,
31-May-2024 01:00,4.36,,63.5,,6.606,,159,,22.86,,11.76,,4.268,,17.2,
31-May-2024 02:00,4.222,,47.8,,6.097,,248,,21,,9.67,,4.161,,16.6,
31-May-2024 03:00,4.079,,56.6,,5.607,,312,,20.47,,10.58,,4.009,,14.2,
31-May-2024 04:00,5,,57.4,,7.782,,440,,19.93,,8.62,,4.944,,14.1,
31-May-2024 05:00,4.291,,58.3,,6.273,,546,,19.44,,6.88,,4.26,,14.4,
31-May-2024 06:00,4.323,,52.5,,6.018,,613,,20.6,,13.86,,4.197,,17,
31-May-2024 07:00,3.302,,41.4,,4.685,,751,,22.02,,10.68,,3.245,,15.4,
31-May-2024 08:00,2.049,,354.3,,4.372,,802,,23.61,,34.01,,1.688,,14,
31-May-2024 09:00,1.616,,344.6,,3.529,,933,,25.32,,32.99,,1.348,,18.8,
31-May-2024 10:00,1.662,,20.7,,3.882,,1031,,27.06,,34.11,,1.367,,11.1,
31-May-2024 11:00,1.987,,314.9,,3.764,,1136,,28.56,,21.9,,1.841,,12.9,
31-May-2024 12:00,1.815,,351.6,,5.215,,1258,,30.07,,51.27,,1.088,,8.6,
31-May-2024 13:00,6.098,,177.3,,11.19,,1338,,32.7,,17.12,,5.826,,22.7,
31-May-2024 14:00,8.29,,164.6,,12.8,,1457,,32.88,,13.21,,8.07,,20.5,
31-May-2024 15:00,8.01,,170.4,,13.43,,1512,,33.12,,13.73,,7.778,,23.9,
31-May-2024 16:00,7.483,,163.1,,13.54,,1600,,32.86,,21.21,,6.97,,20.8,
31-May-2024 17:00,4.587,,224.9,,9.33,,1701,,32.16,,24.06,,4.183,,30.4,
31-May-2024 18:00,5.35,,201.5,,9.08,,1841,,30.32,,21.48,,4.974,,27.5,
31-May-2024 19:00,4.774,,178.5,,8.25,,1938,,28.65,,17.69,,4.546,,24.7,
31-May-2024 20:00,5.52,,160,,8.27,,2001,,26.89,,8.31,,5.461,,20,
31-May-2024 21:00,5.236,,156,,7.743,,2117,,26.41,,6.78,,5.199,,20.4,
31-May-2024 22:00,4.394,,165.8,,6.861,,2239,,25.13,,18.2,,4.172,,16.5,
31-May-2024 23:00,2.766,,179.6,,5.626,,2312,,23.61,,19.41,,2.607,,17.9,
