,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
30-May-2024 06:00,3.987,,350.8,,6.273,,653,,12.88,,3.886,
30-May-2024 07:00,5.799,,6.8,,8.38,,732,,7.94,,5.743,
30-May-2024 08:00,5.971,,9.4,,8.87,,806,,9.35,,5.891,
30-May-2024 09:00,4.16,,18.2,,7.89,,908,,17.38,,3.968,
30-May-2024 10:00,2.645,,91.7,,4.656,,1003,,25.08,,2.392,
30-May-2024 11:00,2.5,,119,,4.068,,1145,,16.54,,2.396,
30-May-2024 12:00,2.866,,117.8,,4.901,,1244,,14.14,,2.779,
30-May-2024 13:00,3.314,,93.5,,5.195,,1359,,12.06,,3.24,
30-May-2024 14:00,5.002,,150.8,,9.56,,1438,,23.8,,4.57,
30-May-2024 15:00,6.685,,164.7,,9.56,,1545,,12.8,,6.518,
30-May-2024 16:00,6.29,,167.1,,9.51,,1609,,10.38,,6.186,
30-May-2024 17:00,8.01,,168.6,,13.04,,1749,,8.98,,7.915,
30-May-2024 18:00,7.016,,168.7,,11.17,,1803,,10.93,,6.889,
30-May-2024 19:00,2.977,,263.4,,8.53,,1927,,46.95,,1.977,
30-May-2024 20:00,2.825,,80.7,,7.008,,2048,,56.26,,1.462,
30-May-2024 21:00,3.521,,145.6,,7.498,,2119,,48.88,,2.239,
30-May-2024 22:00,3.119,,327.3,,6.42,,2258,,17.63,,2.971,
30-May-2024 23:00,3.132,,334.4,,5.832,,2317,,10.65,,3.078,
31-May-2024 00:00,4.755,,322.1,,8.14,,32,,17.22,,4.54,
31-May-2024 01:00,4.482,,354.2,,7.057,,139,,13.99,,4.349,
31-May-2024 02:00,3.673,,357.5,,5.489,,236,,13.86,,3.565,
31-May-2024 03:00,2.819,,352.1,,5.048,,343,,16,,2.709,
31-May-2024 04:00,2.651,,321,,5.93,,458,,21.85,,2.458,
31-May-2024 05:00,3.435,,317.4,,5.93,,501,,16.1,,3.299,
31-May-2024 06:00,3.048,,337.7,,5.293,,656,,15.02,,2.944,
31-May-2024 07:00,5.618,,5.8,,7.743,,755,,13.2,,5.468,
31-May-2024 08:00,5.134,,16.5,,7.253,,801,,8.7,,5.075,
31-May-2024 09:00,3.821,,53.2,,6.567,,900,,27,,3.396,
31-May-2024 10:00,2.666,,152.2,,5.097,,1002,,15.71,,2.566,
31-May-2024 11:00,2.412,,135,,4.656,,1120,,11.79,,2.361,
31-May-2024 12:00,2.102,,137,,4.999,,1257,,20.75,,1.964,
31-May-2024 13:00,3.966,,112.8,,5.685,,1356,,12.25,,3.875,
31-May-2024 14:00,4.816,,127.8,,8.82,,1453,,15.33,,4.644,
31-May-2024 15:00,7.023,,133,,10.49,,1533,,7.7,,6.959,
31-May-2024 16:00,7.637,,140.3,,10.73,,1641,,6.86,,7.582,
31-May-2024 17:00,7.608,,153.4,,11.27,,1705,,12.41,,7.429,
31-May-2024 18:00,5.322,,193.7,,8.97,,1850,,26.9,,4.735,
31-May-2024 19:00,2.881,,157.9,,5.587,,1922,,26.62,,2.57,
31-May-2024 20:00,5.556,,137.4,,9.12,,2039,,13.04,,5.412,
31-May-2024 21:00,4.835,,151.7,,6.91,,2133,,24.93,,4.377,
31-May-2024 22:00,2.506,,230.2,,4.215,,2200,,18.52,,2.375,
31-May-2024 23:00,1.904,,324.7,,5.734,,2346,,21.95,,1.764,
