,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
20-May-2024 23:00,10.01,,311.6,,15.34,,2317,,16.93,,0,,8.76,,9.9,,161.1,,-2.9,
21-May-2024 00:00,9.57,,310.9,,14.99,,47,,16.01,,0,,9.16,,9.45,,103.3,,0.4,
21-May-2024 01:00,8.92,,309.9,,14.95,,102,,15.22,,0,,8.87,,8.82,,49.9,,-2.3,
21-May-2024 02:00,8.3,,310.7,,12.1,,243,,14.39,,0,,8.57,,8.21,,26.9,,-1.8,
21-May-2024 03:00,8.38,,311.5,,12.84,,319,,13.84,,0,,9.34,,8.26,,26.2,,-1.6,
21-May-2024 04:00,8.18,,312.9,,12.2,,400,,13.15,,0,,9.19,,8.08,,19.4,,0.1,
21-May-2024 05:00,8.53,,312.5,,14.16,,558,,13.15,,0,,8.8,,8.43,,25.4,,0.3,
21-May-2024 06:00,8.88,,311.5,,14.6,,613,,13.99,,0,,9,,8.78,,48.5,,-1.1,
21-May-2024 07:00,8.26,,311.4,,12.25,,711,,16.16,,0,,9.55,,8.15,,20.9,,-0.3,
21-May-2024 08:00,7.64,,309.8,,11.66,,803,,18.26,,0,,12.09,,7.47,,16.9,,-0.3,
21-May-2024 09:00,6.702,,303.6,,10.98,,911,,19.65,,0,,13.99,,6.502,,15.5,,,BJ
21-May-2024 10:00,5.078,,287.8,,9.41,,1037,,20.68,,0,,15.99,,4.88,,12.3,,,AX
21-May-2024 11:00,3.867,,252.2,,7.6,,1109,,21.24,,0,,22.96,,3.556,,11.9,,,AX
21-May-2024 12:00,3.279,,204.6,,6.273,,1208,,22.08,,0,,22.18,,3.033,,7.4,,,BJ
21-May-2024 13:00,2.201,,212.3,,5.244,,1352,,22.74,,0,,33.23,,1.83,,13,,3.5,
21-May-2024 14:00,2.116,,237.1,,4.852,,1454,,23.16,,0,,27.37,,1.874,,9.5,,8.9,
21-May-2024 15:00,3.236,,259.9,,5.391,,1510,,23.67,,0,,14.46,,3.133,,12.1,,4.8,
21-May-2024 16:00,3.021,,244.2,,4.852,,1613,,23.79,,0,,18,,2.872,,15.3,,9.7,
21-May-2024 17:00,1.306,,241.5,,3.48,,1704,,23.54,,0,,16.2,,1.253,,15,,5.2,
21-May-2024 18:00,0.039,,358.1,,0.54,,1810,,22.92,,0,,59.91,,0.018,,14.3,,6.4,
21-May-2024 19:00,1.414,,121.3,,4.607,,1945,,22.13,,0,,23.48,,1.295,,11.4,,6.4,
21-May-2024 20:00,1.418,,114.9,,4.215,,2002,,21.13,,0,,29.7,,1.227,,12.8,,3.2,
21-May-2024 21:00,0.674,,90.6,,2.255,,2100,,19.67,,0,,54.74,,0.366,,14.6,,3.8,
21-May-2024 22:00,1.064,,102,,2.696,,2248,,19.5,,0,,45.16,,0.733,,13.3,,4.3,
21-May-2024 23:00,1.095,,44.2,,2.206,,2300,,19.44,,0,,44.12,,0.77,,21.2,,6.9,
22-May-2024 00:00,0.749,,88.1,,2.304,,11,,18.77,,0,,59.28,,0.348,,22,,8.8,
22-May-2024 01:00,1.471,,334.9,,3.284,,125,,16.76,,0,,52.36,,0.857,,26.3,,8.1,
22-May-2024 02:00,0.617,,62.8,,1.912,,200,,15.76,,0,,50.67,,0.375,,24.6,,8,
22-May-2024 03:00,1.921,,110.7,,4.264,,356,,14.15,,0,,18.5,,1.821,,24.6,,7.2,
22-May-2024 04:00,1.366,,112,,4.215,,402,,14.28,,0,,43.05,,0.98,,24.1,,6.8,
22-May-2024 05:00,0.938,,62,,2.794,,552,,14.58,,0,,66.43,,0.307,,21.7,,7.2,
22-May-2024 06:00,0.44,,291.2,,1.569,,600,,15.54,,0,,58.99,,0.207,,24.8,,8.8,
22-May-2024 07:00,1.474,,161.5,,4.068,,747,,18.25,,0,,32.44,,1.238,,21.1,,6.8,
22-May-2024 08:00,2.407,,176.4,,4.019,,830,,18.92,,0,,12.99,,2.346,,,AT,3.4,
22-May-2024 09:00,2.035,,188.5,,4.215,,928,,20.96,,0,,26.46,,1.818,,,AT,6.9,
22-May-2024 10:00,2.494,,239.7,,4.754,,1043,,22.61,,0,,17.83,,2.373,,,AT,9.2,
22-May-2024 11:00,1.826,,217.6,,3.823,,1100,,24.08,,0,,37.64,,1.432,,,AT,9.5,
22-May-2024 12:00,2.371,,235.6,,5.146,,1253,,25.68,,0,,32.86,,1.98,,,AT,8.7,
22-May-2024 13:00,2.489,,240.5,,5.391,,1303,,26.85,,0,,31.59,,2.11,,,AT,9.5,
22-May-2024 14:00,2.292,,239,,5.783,,1420,,27.71,,0,,25.83,,2.059,,,AT,9.4,
22-May-2024 15:00,2.403,,246.9,,5.489,,1547,,28.35,,0,,23.08,,2.208,,,AT,10.5,
22-May-2024 16:00,1.937,,260.9,,4.362,,1632,,28.63,,0,,25.32,,1.748,,,AT,8.8,
22-May-2024 17:00,2.296,,288.6,,4.264,,1747,,28.41,,0,,21.1,,2.141,,20.4,,8.5,
22-May-2024 18:00,1.71,,219.9,,5.244,,1848,,27.48,,0,,45.45,,1.172,,17,,11.5,
22-May-2024 19:00,1.39,,199.6,,4.313,,1952,,26.06,,0,,30.79,,1.189,,16.8,,9.3,
22-May-2024 20:00,1.401,,235.8,,3.725,,2006,,24.45,,0,,67.68,,0.423,,23,,11.4,
22-May-2024 21:00,1.399,,301,,3.235,,2132,,21.37,,0,,52.55,,0.81,,24,,9.8,
22-May-2024 22:00,1.45,,42.1,,6.126,,2230,,20.54,,0,,62.17,,0.596,,19.6,,8.2,
22-May-2024 23:00,2.238,,344.8,,6.469,,2337,,19.82,,0,,28.81,,1.955,,20.5,,6.8,
23-May-2024 00:00,2.932,,357.7,,5.979,,59,,19.93,,0,,22.74,,2.701,,19.6,,7.9,
23-May-2024 01:00,2.078,,4.8,,6.567,,103,,19.62,,0,,24.41,,1.889,,19.6,,8.2,
23-May-2024 02:00,1.535,,23.1,,3.235,,213,,18.56,,0,,29.97,,1.324,,19.5,,8.1,
23-May-2024 03:00,0.643,,107.2,,3.725,,355,,16.25,,0,,22.55,,0.593,,20.4,,8,
23-May-2024 04:00,0.703,,113.9,,3.235,,402,,15.92,,0,,48.28,,0.453,,19.8,,6,
23-May-2024 05:00,0.266,,21.3,,1.863,,541,,15.11,,0,,42.09,,0.194,,23.7,,6.5,
23-May-2024 06:00,0.73,,137.6,,2.5,,657,,18.28,,0,,39.31,,0.558,,27,,8.1,
23-May-2024 07:00,1.275,,159.1,,3.382,,749,,19.53,,0,,40.83,,0.951,,19,,7.4,
23-May-2024 08:00,2.083,,325.2,,7.69,,829,,21.26,,0,,50.48,,1.274,,19.6,,7.2,
23-May-2024 09:00,2.319,,250.4,,6.126,,903,,22.26,,0,,26.4,,2.073,,29.7,,12.1,
23-May-2024 10:00,2.569,,241.3,,4.999,,1049,,23.14,,0,,21.25,,2.392,,37,,11.8,
23-May-2024 11:00,3.136,,249.7,,5.391,,1132,,24.35,,0,,19.06,,2.962,,45.5,,17,
23-May-2024 12:00,3.197,,247.8,,5.146,,1238,,25.22,,0,,20.27,,2.997,,43.6,,17.9,
23-May-2024 13:00,2.622,,238.5,,5.195,,1333,,26.2,,0,,21.29,,2.441,,50.4,,17,
23-May-2024 14:00,2.09,,221.2,,5.489,,1424,,27.56,,0,,36.53,,1.665,,41.1,,17.1,
23-May-2024 15:00,3.611,,174.8,,8.28,,1537,,28.06,,0,,28.64,,3.159,,32.8,,12.6,
23-May-2024 16:00,3.248,,134.9,,8.92,,1655,,28.03,,0,,32.59,,2.722,,31.9,,9.1,
23-May-2024 17:00,3.309,,103.6,,8.13,,1705,,27.59,,0,,20.19,,3.103,,33,,7.5,
23-May-2024 18:00,1.979,,82.9,,6.273,,1829,,26.35,,0,,29.23,,1.721,,33.3,,11.9,
23-May-2024 19:00,1.23,,56.6,,5.244,,1902,,25.18,,0,,31.14,,1.048,,26.9,,9,
23-May-2024 20:00,1.014,,56.9,,4.019,,2000,,24.61,,0,,33.01,,0.845,,25.7,,8,
23-May-2024 21:00,3.107,,313.8,,8.23,,2156,,22.64,,0,,21.11,,2.896,,33.1,,12.6,
23-May-2024 22:00,4.57,,319,,8.77,,2201,,21.03,,0,,16.35,,4.384,,25.7,,9.9,
23-May-2024 23:00,2.434,,321.7,,6.126,,2300,,18.69,,0,,23.65,,2.227,,22.7,,8.8,
24-May-2024 00:00,2.53,,333.4,,7.5,,7,,17.9,,0,,18.98,,2.391,,21.8,,6.1,
24-May-2024 01:00,1.471,,112.7,,5.538,,127,,17.74,,0,,13.12,,1.432,,21.8,,5.8,
24-May-2024 02:00,0.658,,1.1,,3.578,,218,,17.1,,0,,31.47,,0.559,,21.5,,6,
24-May-2024 03:00,0.344,,0.1,,1.863,,315,,16.07,,0,,33.85,,0.284,,22.2,,7.7,
24-May-2024 04:00,0.085,,52.2,,1.863,,420,,15.09,,0,,45.91,,0.058,,19.1,,5.8,
24-May-2024 05:00,0.43,,106.1,,2.647,,522,,15.86,,0,,13.56,,0.418,,21.8,,5.2,
24-May-2024 06:00,0.673,,125.3,,3.676,,641,,17.84,,0,,25.8,,0.604,,20.5,,6,
24-May-2024 07:00,2.151,,149.6,,4.607,,747,,18.7,,0,,19.75,,2.023,,20.5,,6,
24-May-2024 08:00,2.484,,165.3,,4.166,,821,,19.65,,0,,18.23,,2.358,,17.7,,5.6,
24-May-2024 09:00,1.985,,175.3,,4.117,,940,,21.19,,0,,21.27,,1.848,,20.6,,6.8,
24-May-2024 10:00,1.884,,219.8,,4.313,,1049,,22.73,,0,,29.18,,1.639,,21.6,,6.6,
24-May-2024 11:00,2.255,,249,,5.293,,1120,,23.83,,0,,20.85,,2.106,,16.5,,8.2,
24-May-2024 12:00,1.732,,239.4,,5.048,,1216,,24.76,,0,,28.59,,1.517,,15.4,,7,
24-May-2024 13:00,1.934,,242.3,,4.901,,1341,,26.05,,0,,34.39,,1.585,,20.2,,7.2,
24-May-2024 14:00,2.381,,162.9,,7.99,,1409,,26.39,,0,,33.38,,1.977,,19.2,,8.9,
24-May-2024 15:00,2.869,,195,,6.763,,1554,,26.78,,0,,30.65,,2.458,,11,,7.8,
24-May-2024 16:00,4.543,,199.9,,8.38,,1631,,26.15,,0,,16.59,,4.352,,18.2,,5.8,
24-May-2024 17:00,5.142,,211.7,,10.34,,1740,,24.77,,0,,10.66,,5.053,,23.7,,8.7,
24-May-2024 18:00,9.32,,305.7,,18.13,,1852,,22.61,,0,,13.06,,9.08,,294.3,,63,
24-May-2024 19:00,8.81,,307.5,,16.07,,1905,,21.28,,0,,12.41,,8.6,,127.6,,28,
24-May-2024 20:00,5.954,,0.4,,11.81,,2015,,21.74,,0,,12.39,,5.815,,17.7,,5.9,
24-May-2024 21:00,4.971,,319.8,,9.16,,2138,,20.19,,0,,15.73,,4.783,,12.2,,4.7,
24-May-2024 22:00,4.547,,312.2,,7.64,,2224,,18.04,,0,,10.9,,4.464,,12.8,,2.5,
24-May-2024 23:00,4.833,,324.6,,8.18,,2324,,16.76,,0,,10.97,,4.744,,14.2,,6.6,
25-May-2024 00:00,1.438,,350.4,,4.215,,5,,15.94,,0,,24.78,,1.303,,15.6,,6.4,
25-May-2024 01:00,0.206,,342.5,,1.912,,133,,15.83,,0,,60.64,,0.091,,17.1,,5.8,
25-May-2024 02:00,1.05,,34.6,,2.696,,238,,15.09,,0,,21.52,,0.976,,16.8,,6.5,
25-May-2024 03:00,0.404,,97.5,,3.186,,348,,14.78,,0,,20.96,,0.377,,16.8,,5.5,
25-May-2024 04:00,0.091,,99.5,,2.5,,419,,14.18,,0,,17.01,,0.087,,23.5,,6,
25-May-2024 05:00,0.342,,117.6,,3.284,,516,,14.14,,0,,17.01,,0.327,,44.6,,10.4,
25-May-2024 06:00,1.212,,124.6,,3.333,,602,,16.12,,0,,19.01,,1.146,,54.4,,6.7,
25-May-2024 07:00,0.975,,123.1,,3.186,,750,,17.95,,0,,25.96,,0.875,,26.1,,8.4,
25-May-2024 08:00,1.693,,176.6,,3.97,,833,,19.06,,0,,27.22,,1.502,,24.7,,6,
25-May-2024 09:00,2.569,,174.6,,4.803,,917,,19.94,,0,,19.04,,2.427,,20,,6.7,
25-May-2024 10:00,1.768,,204.3,,3.725,,1036,,21.5,,0,,27.74,,1.56,,12.3,,7.2,
25-May-2024 11:00,2.186,,225.6,,5.097,,1142,,22.75,,0,,24.79,,1.981,,9.5,,5.4,
25-May-2024 12:00,2.527,,220.1,,5.146,,1238,,24.27,,0,,22.64,,2.329,,8.3,,2.7,
25-May-2024 13:00,2.522,,210.4,,6.763,,1303,,25.09,,0,,27.13,,2.239,,19.8,,7.8,
25-May-2024 14:00,4.69,,239.5,,9.8,,1457,,25.65,,0,,15.84,,4.511,,20.5,,5,
25-May-2024 15:00,6.922,,222,,11.03,,1521,,26.06,,0,,11.76,,6.776,,25.2,,3.5,
25-May-2024 16:00,4.958,,214.5,,10.19,,1602,,26.29,,0,,19.9,,4.659,,18.7,,5.8,
25-May-2024 17:00,3.362,,216.4,,6.763,,1741,,26.12,,0,,29.2,,2.925,,15.1,,5.3,
25-May-2024 18:00,1.691,,118.2,,6.714,,1841,,25.65,,0,,49.94,,1.048,,22.7,,10.1,
25-May-2024 19:00,1.238,,122,,4.215,,1909,,24.36,,0,,45,,0.856,,20.7,,7.7,
25-May-2024 20:00,0.733,,128.7,,2.941,,2027,,23.2,,0,,39.07,,0.562,,21.5,,5.9,
25-May-2024 21:00,0.665,,23.7,,2.892,,2112,,21.58,,0,,64.94,,0.237,,27.9,,6.3,
25-May-2024 22:00,1.462,,359.7,,3.284,,2247,,20.75,,0,,15.09,,1.411,,19.2,,6.3,
25-May-2024 23:00,2.519,,342.8,,4.901,,2350,,19.24,,0,,25.13,,2.276,,23.9,,5.7,
26-May-2024 00:00,1.548,,349.7,,4.362,,2,,18.96,,0,,33.19,,1.288,,16.4,,5.2,
26-May-2024 01:00,1.653,,345.4,,2.941,,135,,18.63,,0,,52.67,,0.954,,20.4,,4.5,
26-May-2024 02:00,0.947,,32.8,,3.186,,201,,16.69,,0,,66.93,,0.3,,25.1,,4.2,
26-May-2024 03:00,1.136,,359.1,,2.01,,348,,16.95,,0,,15.24,,1.096,,23,,4.7,
26-May-2024 04:00,0.439,,55.5,,1.765,,400,,16.36,,0,,58.77,,0.208,,23.5,,5,
26-May-2024 05:00,0.027,,124.3,,1.373,,559,,15.78,,0,,14.26,,0.026,,21.8,,6.2,
26-May-2024 06:00,2.126,,152.4,,3.333,,658,,17.82,,0,,19.07,,2.008,,18.6,,6.5,
26-May-2024 07:00,3.041,,141,,4.901,,714,,19.21,,0,,17.22,,2.904,,13.7,,4.8,
26-May-2024 08:00,1.998,,170.4,,4.166,,801,,20.61,,0,,16.71,,1.913,,15.1,,5.5,
26-May-2024 09:00,1.643,,192,,3.578,,913,,22.73,,0,,28.78,,1.436,,13.6,,4.3,
26-May-2024 10:00,1.66,,233.8,,3.774,,1045,,24.3,,0,,28.73,,1.451,,12.3,,4.6,
26-May-2024 11:00,2.357,,243,,5.734,,1132,,25.37,,0,,22.75,,2.171,,14.3,,7.6,
26-May-2024 12:00,2.269,,234.1,,5.048,,1245,,26.41,,0,,22.06,,2.1,,15.8,,6.6,
26-May-2024 13:00,2.383,,229.3,,5.587,,1335,,28.01,,0,,31.49,,2.023,,14.9,,5.3,
26-May-2024 14:00,1.653,,274.1,,5.587,,1410,,28.25,,0,,45.45,,1.133,,19.7,,8.3,
26-May-2024 15:00,4.972,,212.4,,10.34,,1547,,28.43,,0,,21.92,,4.608,,26.7,,9.9,
26-May-2024 16:00,7.29,,215.9,,11.17,,1611,,27.56,,0,,9.66,,7.19,,20.1,,5.4,
26-May-2024 17:00,6.268,,204.6,,10.44,,1709,,27.21,,0,,12.96,,6.108,,19.9,,5.1,
26-May-2024 18:00,4.833,,191.9,,8.18,,1815,,26.37,,0,,10.6,,4.75,,15.8,,3.6,
26-May-2024 19:00,2.377,,138.1,,5.097,,1902,,25.31,,0,,22.03,,2.201,,9.3,,4.5,
26-May-2024 20:00,1.054,,65.3,,2.696,,2013,,24.3,,0,,64.66,,0.382,,18,,5.6,
26-May-2024 21:00,2.08,,26.8,,3.529,,2159,,23.86,,0,,12.74,,2.029,,16.5,,3,
26-May-2024 22:00,1.273,,43.2,,3.676,,2201,,23.14,,0,,19.85,,1.197,,16.6,,5.3,
26-May-2024 23:00,1.231,,47.1,,4.068,,2307,,22.02,,0,,59.22,,0.573,,18.7,,3.9,
27-May-2024 00:00,1.258,,25,,2.647,,30,,20.36,,0,,29.51,,1.091,,21.4,,5.8,
27-May-2024 01:00,1.177,,31.6,,2.843,,115,,20.49,,0,,28.02,,1.036,,17,,4.9,
27-May-2024 02:00,0.211,,38.1,,1.667,,223,,19,,0,,55.26,,0.113,,20.7,,8.5,
27-May-2024 03:00,2.234,,353.6,,3.774,,357,,17.39,,0,,11.95,,2.185,,30.2,,4.9,
27-May-2024 04:00,2.118,,7.2,,4.019,,407,,17.73,,0,,16.27,,2.033,,25.5,,6.9,
27-May-2024 05:00,1.275,,123.5,,2.598,,553,,15.34,,0,,15.98,,1.226,,23.2,,8.1,
27-May-2024 06:00,1.602,,149.5,,2.696,,615,,18.73,,0,,20.54,,1.499,,22.7,,6.4,
27-May-2024 07:00,1.716,,194.5,,3.137,,743,,20.68,,0,,18.02,,1.631,,22.8,,5.9,
27-May-2024 08:00,1.573,,207.4,,2.941,,836,,21.58,,0,,17.22,,1.502,,19.7,,4.9,
27-May-2024 09:00,1.673,,207.1,,3.333,,951,,23.75,,0,,20.35,,1.568,,16.2,,6.1,
27-May-2024 10:00,2.104,,230.4,,3.823,,1001,,25.52,,0,,19.53,,1.982,,13.8,,8.1,
27-May-2024 11:00,1.884,,232.3,,4.852,,1153,,26.87,,0,,23.54,,1.725,,15.7,,6.1,
27-May-2024 12:00,3.371,,234.9,,6.91,,1237,,28.26,,0,,17.95,,3.206,,17.2,,6.6,
27-May-2024 13:00,5.118,,232.5,,9.07,,1331,,28.69,,0,,12.14,,5.003,,19,,8.2,
27-May-2024 14:00,7.07,,227.9,,13.77,,1436,,29.12,,0,,17.3,,6.743,,28.4,,8.2,
27-May-2024 15:00,7.37,,209,,10.93,,1508,,29.41,,0,,12.39,,7.19,,10.8,,3.9,
27-May-2024 16:00,5.871,,196.3,,10.54,,1600,,29.51,,0,,13.02,,5.72,,10.1,,4,
27-May-2024 17:00,4.553,,188,,7.4,,1756,,29.09,,0,,16.24,,4.37,,12.5,,3.3,
27-May-2024 18:00,4.985,,186.6,,7.74,,1838,,27.39,,0,,11.46,,4.885,,21.1,,3,
27-May-2024 19:00,2.295,,173.9,,5.685,,1901,,25.08,,0,,21.2,,2.138,,5.2,,1.8,
27-May-2024 20:00,1.629,,36.6,,4.019,,2024,,24.55,,0,,19.71,,1.532,,63.2,,9.3,
27-May-2024 21:00,0.699,,50.8,,1.863,,2102,,23.45,,0,,39.65,,0.531,,10.3,,2.1,
27-May-2024 22:00,1.043,,45.5,,3.676,,2216,,23.51,,0,,14.28,,1.011,,10.9,,1.9,
27-May-2024 23:00,1.794,,35,,4.411,,2346,,22.8,,0,,13.96,,1.741,,13,,4,
28-May-2024 00:00,1.578,,85.1,,4.362,,3,,21.42,,0,,43.42,,1.124,,17.2,,4.6,
28-May-2024 01:00,0.275,,58.2,,1.471,,106,,20.55,,0,,56.14,,0.143,,22.2,,5.6,
28-May-2024 02:00,1.357,,51.4,,3.48,,250,,19.26,,0,,42,,0.992,,15.7,,4,
28-May-2024 03:00,0.479,,49.8,,2.157,,354,,18.33,,0,,38.04,,0.373,,18.2,,5.1,
28-May-2024 04:00,0.864,,39,,2.402,,401,,19.46,,0,,23.94,,0.788,,15.9,,4,
28-May-2024 05:00,1.179,,353.8,,2.206,,536,,18.44,,0,,14.51,,1.141,,27.2,,5.6,
28-May-2024 06:00,0.649,,301,,2.255,,641,,19.88,,0,,26.34,,0.58,,24.9,,7,
28-May-2024 07:00,1.157,,203.2,,2.794,,749,,21.63,,0,,28.91,,1.009,,30.8,,8.4,
28-May-2024 08:00,1.75,,231.9,,2.941,,844,,22.87,,0,,15.01,,1.69,,,AX,7.3,
28-May-2024 09:00,2.189,,240.7,,3.97,,933,,24.48,,0,,18.26,,2.078,,,AX,,AX
28-May-2024 10:00,1.652,,248.5,,3.676,,1027,,25.84,,0,,28.76,,1.443,,14.2,,,AX
28-May-2024 11:00,1.802,,251.5,,4.558,,1144,,27.24,,0,,24.3,,1.64,,16.4,,7.8,
28-May-2024 12:00,2.335,,245.7,,5.146,,1203,,28.78,,0,,39.88,,1.769,,10,,8.8,
28-May-2024 13:00,1.96,,311.3,,5.881,,1359,,29.97,,0,,59.72,,0.895,,11.7,,7.8,
28-May-2024 14:00,3.762,,194.3,,12.69,,1458,,30.83,,0,,44.54,,2.625,,12.5,,7.2,
28-May-2024 15:00,6.105,,195.6,,10.44,,1546,,30.67,,0,,15.3,,5.887,,25.8,,9,
28-May-2024 16:00,5.298,,203.3,,9.02,,1603,,30.38,,0,,11.57,,5.19,,20.6,,12.5,
28-May-2024 17:00,5.343,,194,,8.63,,1724,,29.67,,0,,11.48,,5.235,,20.2,,8,
28-May-2024 18:00,5.108,,181.6,,8.33,,1834,,28.33,,0,,8.8,,5.048,,29.8,,8,
28-May-2024 19:00,3.218,,167.5,,5.244,,1926,,26.14,,0,,14.95,,3.108,,21.2,,8.5,
28-May-2024 20:00,1.84,,122.3,,4.019,,2016,,26.17,,0,,20.93,,1.717,,19.4,,7.8,
28-May-2024 21:00,1.931,,358.3,,4.411,,2159,,25.04,,0,,16.95,,1.847,,19.3,,8.9,
28-May-2024 22:00,2.633,,354.4,,4.656,,2202,,22.77,,0,,15.49,,2.537,,26,,8.8,
28-May-2024 23:00,3.737,,336.7,,5.734,,2352,,21.71,,0,,18,,3.553,,21.7,,7.3,
29-May-2024 00:00,2.569,,347.3,,5.195,,0,,22.06,,0,,17.19,,2.454,,18.2,,10.4,
29-May-2024 01:00,0.473,,205.9,,3.333,,111,,19.9,,0,,76.3,,0.053,,26.5,,10.1,
29-May-2024 02:00,0.441,,71.1,,2.451,,208,,19.91,,0,,41.5,,0.325,,22.9,,6.6,
29-May-2024 03:00,1.135,,102.8,,3.676,,319,,18.74,,0,,61.49,,0.481,,24.4,,6.9,
29-May-2024 04:00,0.453,,149.2,,2.304,,435,,17.96,,0,,45.09,,0.313,,25.9,,7.7,
29-May-2024 05:00,1.083,,104.9,,3.186,,537,,19.12,,0,,18.42,,1.027,,20,,6.4,
29-May-2024 06:00,1.838,,140.1,,3.823,,657,,20.48,,0,,20.2,,1.723,,22.8,,7.2,
29-May-2024 07:00,0.759,,119,,3.235,,700,,22.73,,0,,43.66,,0.538,,14.9,,6.6,
29-May-2024 08:00,1.73,,138.9,,4.509,,842,,24.08,,0,,24.99,,1.565,,14.7,,5.6,
29-May-2024 09:00,1.929,,187.4,,3.872,,907,,25.66,,0,,35.17,,1.566,,22.3,,7.8,
29-May-2024 10:00,1.766,,213,,3.186,,1022,,26.53,,0,,26.16,,1.582,,15.9,,9.7,
29-May-2024 11:00,1.892,,249.1,,4.362,,1148,,28.23,,0,,22.94,,1.74,,3.5,,5.9,
29-May-2024 12:00,2.331,,238.2,,4.117,,1229,,29.46,,0,,21.08,,2.173,,6.8,,4.8,
29-May-2024 13:00,2.182,,244.7,,5.293,,1322,,30.37,,0,,25.28,,1.969,,8.5,,6.3,
29-May-2024 14:00,2.516,,236.3,,4.999,,1425,,31.06,,0,,16.99,,2.405,,20.2,,4.2,
29-May-2024 15:00,2.462,,242.3,,4.656,,1549,,31.4,,0,,19.73,,2.316,,19.1,,8,
29-May-2024 16:00,1.896,,252.8,,3.921,,1600,,31.63,,0,,21.36,,1.764,,17.1,,4.8,
29-May-2024 17:00,2.779,,242,,4.509,,1743,,30.91,,0,,12.42,,2.713,,23.3,,7.2,
29-May-2024 18:00,2.348,,122.9,,6.812,,1809,,30.49,,0,,62.66,,0.943,,14.4,,8.9,
29-May-2024 19:00,1.595,,160.3,,4.803,,1923,,28.89,,0,,41.28,,1.18,,23,,7.9,
29-May-2024 20:00,0.774,,117.9,,2.059,,2014,,26.41,,0,,62.66,,0.311,,27.9,,5.9,
29-May-2024 21:00,2.569,,24.8,,5.097,,2140,,26.43,,0,,11.11,,2.521,,20.8,,9.7,
29-May-2024 22:00,4.837,,325.3,,9.95,,2241,,24.58,,0,,28.95,,4.219,,31.3,,6,
29-May-2024 23:00,5.84,,313.1,,9.36,,2306,,22.55,,0,,11.27,,5.727,,28.8,,5,
30-May-2024 00:00,4.678,,339.6,,8.63,,50,,22.26,,0,,15.63,,4.504,,24.4,,4.2,
30-May-2024 01:00,2.875,,346.1,,6.126,,101,,21.62,,0,,20.14,,2.697,,21.6,,5.5,
30-May-2024 02:00,2.087,,348.8,,5.293,,203,,19.92,,0,,22.14,,1.931,,23.8,,6.3,
30-May-2024 03:00,1.147,,349.6,,4.117,,331,,19.78,,0,,54.14,,0.634,,21,,5.3,
30-May-2024 04:00,0.128,,59.7,,2.549,,457,,18.28,,0,,63.26,,0.05,,20.9,,6.4,
30-May-2024 05:00,1.244,,51.9,,3.186,,545,,19.14,,0,,55.28,,0.664,,21.9,,4.5,
30-May-2024 06:00,1.499,,77.4,,3.823,,640,,21.23,,0,,56.52,,0.769,,21.7,,5.5,
30-May-2024 07:00,1.555,,187.6,,4.999,,754,,22.7,,0,,63.61,,0.596,,20.3,,4.5,
30-May-2024 08:00,1.646,,189.2,,4.803,,807,,23.93,,0,,31.96,,1.39,,17.3,,7,
30-May-2024 09:00,1.491,,203.3,,3.382,,913,,25.37,,0,,28.87,,1.302,,16.3,,5.8,
30-May-2024 10:00,1.683,,221.1,,3.431,,1020,,26.88,,0,,27.69,,1.486,,14.3,,4.4,
30-May-2024 11:00,2.368,,236.4,,4.509,,1128,,28.13,,0,,23.33,,2.172,,15.3,,5,
30-May-2024 12:00,2.449,,243.1,,5.146,,1231,,29.17,,0,,20.01,,2.3,,13.8,,4.6,
30-May-2024 13:00,1.547,,233.9,,4.166,,1302,,31.01,,0,,44.16,,1.087,,13.1,,10.4,
30-May-2024 14:00,2.465,,227.7,,7.5,,1455,,32.22,,0,,27.99,,2.171,,19.4,,7.7,
30-May-2024 15:00,5.65,,204.8,,8.77,,1521,,32.63,,0,,13.65,,5.489,,18.6,,7.5,
30-May-2024 16:00,5.58,,206.7,,8.63,,1652,,32.28,,0,,12.03,,5.457,,20.3,,5.7,
30-May-2024 17:00,5.79,,192.8,,10.63,,1752,,31.55,,0,,13.26,,5.635,,18.6,,6.1,
30-May-2024 18:00,6.144,,185,,10.88,,1817,,30.04,,0,,9.35,,6.062,,24.4,,6.8,
30-May-2024 19:00,3.372,,135,,6.469,,1903,,27.79,,0,,27.11,,2.994,,15.9,,7.9,
30-May-2024 20:00,3.598,,122.6,,6.175,,2027,,27.6,,0,,11.58,,3.524,,21.9,,6.8,
30-May-2024 21:00,1.851,,109,,3.725,,2101,,27.32,,0,,16.43,,1.774,,19.7,,5.6,
30-May-2024 22:00,1.972,,6.4,,5.783,,2252,,26.95,,0,,32.58,,1.653,,15.8,,6.7,
30-May-2024 23:00,3.18,,335.4,,6.322,,2343,,23.96,,0,,24.75,,2.883,,20.5,,5.9,
31-May-2024 00:00,1.847,,340.9,,5.734,,10,,22.7,,0,,35.65,,1.489,,18.7,,6.6,
31-May-2024 01:00,0.771,,328.5,,2.598,,155,,21.81,,0,,32.13,,0.65,,16.8,,4.9,
31-May-2024 02:00,0.983,,10.6,,2.794,,200,,21.15,,0,,45.28,,0.676,,16.7,,6.1,
