,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
25-May-2024 00:00,2.592,,163.9,,6.249,,12,,3.53,,0,,23.96,,2.365,
25-May-2024 01:00,2.6,,186.8,,6.332,,123,,3.51,,0,,27.02,,2.311,
25-May-2024 02:00,3.744,,173.8,,7.831,,214,,3.28,,0,,20.07,,3.514,
25-May-2024 03:00,4.792,,172.8,,8.66,,322,,3.33,,0,,16.41,,4.596,
25-May-2024 04:00,3.611,,176.9,,10.08,,403,,2.84,,0,,20.77,,3.374,
25-May-2024 05:00,4.012,,173,,8.83,,537,,3.05,,0,,19.66,,3.776,
25-May-2024 06:00,3.717,,177.5,,9.33,,629,,4.22,,0,,23.37,,3.408,
25-May-2024 07:00,2.066,,191.6,,6.415,,702,,5.45,,0,,45.1,,1.426,
25-May-2024 08:00,2.913,,185.2,,8.08,,810,,6.35,,0,,38.7,,2.248,
25-May-2024 09:00,2.592,,219.6,,7.831,,915,,7,,0,,36.77,,2.058,
25-May-2024 10:00,2.357,,217.7,,7.665,,1013,,7.71,,0,,49.05,,1.492,
25-May-2024 11:00,2.285,,203.4,,6.915,,1107,,8.02,,0,,49.84,,1.42,
25-May-2024 12:00,3.228,,171.6,,8.83,,1217,,8.48,,0,,43.35,,2.303,
25-May-2024 13:00,3.243,,184,,8.58,,1318,,8.52,,0,,33.44,,2.69,
25-May-2024 14:00,2.655,,171.3,,7.498,,1453,,8.7,,0,,42.3,,1.931,
25-May-2024 15:00,2.82,,168.7,,9.5,,1541,,8.85,,0,,34.54,,2.307,
25-May-2024 16:00,2.189,,174.9,,7.415,,1605,,8.59,,0,,42.89,,1.575,
25-May-2024 17:00,1.437,,166.3,,7.415,,1709,,7.66,,0,,65.37,,0.501,
25-May-2024 18:00,0.409,,323.7,,4.749,,1813,,6.37,,0,,55.79,,0.215,
25-May-2024 19:00,0.598,,238,,1.5,,1902,,4.24,,0,,18.91,,0.565,
25-May-2024 20:00,0.438,,205.9,,1.5,,2006,,2.89,,0,,30.08,,0.377,
25-May-2024 21:00,0.474,,184.6,,1.417,,2154,,1.84,,0,,34.49,,0.388,
25-May-2024 22:00,0.303,,186.9,,1.417,,2216,,1.06,,0,,40.2,,0.228,
25-May-2024 23:00,0.365,,167.5,,1.084,,2311,,0.46,,0,,22.03,,0.338,
26-May-2024 00:00,0.556,,166.7,,1.417,,4,,0.07,,0,,30.81,,0.476,
26-May-2024 01:00,0.294,,173.1,,1.251,,126,,-0.33,,0,,19.61,,0.277,
26-May-2024 02:00,0.372,,164.2,,1.084,,217,,-0.37,,0,,16.16,,0.357,
26-May-2024 03:00,0.508,,163,,1.417,,327,,-0.6,,0,,14.65,,0.491,
26-May-2024 04:00,0.522,,158.4,,1.084,,409,,-0.74,,0,,14.08,,0.506,
26-May-2024 05:00,0.17,,176.3,,0.834,,500,,-0.45,,0,,15.56,,0.164,
26-May-2024 06:00,0.124,,154.1,,0.834,,607,,1.98,,0,,21.48,,0.115,
26-May-2024 07:00,0.167,,17.6,,1.75,,750,,8.18,,0,,23.5,,0.153,
26-May-2024 08:00,0.832,,352.3,,3.083,,838,,10.76,,0,,37.8,,0.651,
26-May-2024 09:00,0.7,,337.1,,3.083,,917,,12.29,,0,,57.72,,0.345,
26-May-2024 10:00,1.496,,218.4,,4.083,,1018,,13.1,,0,,49.95,,0.927,
26-May-2024 11:00,1.572,,225.7,,4.166,,1124,,13.41,,0,,39.99,,1.189,
26-May-2024 12:00,1.92,,201.8,,5.499,,1258,,13.75,,0,,54.57,,1.049,
26-May-2024 13:00,1.838,,221.3,,5.332,,1334,,13.62,,0,,69.72,,0.476,
26-May-2024 14:00,1.352,,253.6,,4.916,,1402,,13.4,,0,,60.24,,0.604,
26-May-2024 15:00,1.421,,249.5,,4.832,,1512,,13.28,,0,,57.01,,0.717,
26-May-2024 16:00,1.181,,284.1,,3.666,,1637,,13.37,,0,,62.5,,0.478,
26-May-2024 17:00,1.032,,327.2,,3.25,,1717,,12.03,,0,,33.36,,0.857,
26-May-2024 18:00,0.965,,237.9,,2,,1803,,8.93,,0,,22.79,,0.889,
26-May-2024 19:00,0.739,,200.5,,1.667,,1955,,6.45,,0,,19.89,,0.694,
26-May-2024 20:00,0.751,,177.1,,1.834,,2029,,5.38,,0,,19.53,,0.707,
26-May-2024 21:00,0.594,,181.8,,1.417,,2133,,5.15,,0,,19.86,,0.559,
26-May-2024 22:00,0.23,,179,,1.001,,2229,,5.01,,0,,21.36,,0.214,
26-May-2024 23:00,0.592,,170.5,,1.334,,2342,,5.06,,0,,12.57,,0.577,
27-May-2024 00:00,0.87,,173.8,,2.084,,48,,5.1,,0,,17.8,,0.828,
27-May-2024 01:00,1.074,,160.2,,1.917,,134,,5.05,,0,,13.5,,1.045,
27-May-2024 02:00,1.007,,160.2,,1.75,,238,,4.38,,0,,17.03,,0.962,
27-May-2024 03:00,1.124,,166.1,,2.417,,332,,4.44,,0,,31.24,,0.957,
27-May-2024 04:00,1.078,,169.5,,2.25,,414,,4.37,,0,,26.32,,0.964,
27-May-2024 05:00,0.819,,172.7,,1.75,,501,,4.72,,0,,29.34,,0.711,
27-May-2024 06:00,0.557,,85.6,,3.999,,657,,9.53,,0,,51.96,,0.328,
27-May-2024 07:00,0.824,,76.3,,3.75,,708,,13.3,,0,,43.17,,0.59,
27-May-2024 08:00,1.258,,149,,3.833,,845,,14.32,,0,,47.07,,0.833,
27-May-2024 09:00,1.267,,163.7,,6.249,,930,,15.28,,0,,66.25,,0.42,
27-May-2024 10:00,1.899,,180.3,,5.832,,1009,,15.82,,0,,44.75,,1.319,
27-May-2024 11:00,1.46,,38.8,,5.665,,1134,,16.13,,0,,80,,0.035,
27-May-2024 12:00,1.478,,324.8,,4.832,,1228,,16.1,,0,,49.45,,0.927,
27-May-2024 13:00,1.328,,297.5,,4.666,,1358,,16.2,,0,,66.32,,0.438,
27-May-2024 14:00,1.412,,288.8,,5.166,,1433,,16.36,,0,,69.32,,0.378,
27-May-2024 15:00,1.772,,290.6,,5.665,,1507,,15.65,,0,,43.62,,1.258,
27-May-2024 16:00,1.705,,301,,6.082,,1631,,14.6,,0,,47.88,,1.11,
27-May-2024 17:00,1.039,,327.8,,3.999,,1708,,13.53,,0,,48.63,,0.664,
27-May-2024 18:00,0.906,,251.5,,2.25,,1812,,10.08,,0,,22.73,,0.835,
27-May-2024 19:00,0.773,,215.7,,1.667,,1903,,7.65,,0,,22.46,,0.714,
27-May-2024 20:00,0.53,,208.4,,3,,2059,,7.01,,0,,40.29,,0.399,
27-May-2024 21:00,2.195,,199.3,,5.416,,2153,,10.74,,0,,18.13,,2.086,
27-May-2024 22:00,1.632,,179.6,,4.499,,2223,,9.92,,0,,20.05,,1.532,
27-May-2024 23:00,0.2,,293.6,,2.333,,2306,,6.14,,0,,65.92,,0.068,
28-May-2024 00:00,0.134,,234.1,,1.167,,29,,5.13,,0,,50.06,,0.083,
28-May-2024 01:00,0.195,,188.9,,1.417,,113,,4.43,,0,,35.69,,0.157,
28-May-2024 02:00,0.219,,172.8,,1.251,,244,,4.09,,0,,30.81,,0.187,
28-May-2024 03:00,0.158,,184.8,,1.084,,357,,3.37,,0,,33.24,,0.132,
28-May-2024 04:00,0.305,,187.9,,1.167,,456,,3.33,,0,,28.87,,0.266,
28-May-2024 05:00,0.152,,168.3,,1.167,,511,,3.41,,0,,10.1,,0.149,
28-May-2024 06:00,0.187,,132.2,,1.417,,630,,5.98,,0,,40.5,,0.14,
28-May-2024 07:00,0.878,,288.1,,4.166,,747,,11.54,,0,,52.72,,0.506,
28-May-2024 08:00,1.555,,254.3,,4.249,,833,,13.32,,0,,51.13,,0.935,
28-May-2024 09:00,1.753,,248,,5.499,,927,,13.57,,0,,50.74,,1.065,
28-May-2024 10:00,1.799,,187.4,,5.249,,1040,,14.21,,0,,59.25,,0.836,
28-May-2024 11:00,2.1,,200.1,,6.915,,1107,,14.65,,0,,44.85,,1.456,
28-May-2024 12:00,1.957,,173.6,,5.915,,1216,,15.08,,0,,53.14,,1.115,
28-May-2024 13:00,2.157,,195.9,,7.831,,1328,,15.13,,0,,56.13,,1.121,
28-May-2024 14:00,3,,177.3,,9.25,,1422,,15.05,,0,,38.96,,2.306,
28-May-2024 15:00,3.179,,195.4,,7.998,,1531,,14.41,,0,,34.1,,2.615,
28-May-2024 16:00,2.973,,181.5,,8.66,,1642,,13.94,,0,,37.09,,2.35,
28-May-2024 17:00,2.1,,246.8,,6.249,,1705,,12.69,,0,,58.44,,1.007,
28-May-2024 18:00,2.26,,193.5,,6.332,,1822,,10.91,,0,,32.81,,1.889,
28-May-2024 19:00,0.851,,238.1,,2.417,,1906,,7.3,,0,,24.84,,0.771,
28-May-2024 20:00,0.654,,227.8,,1.667,,2002,,5.51,,0,,19,,0.618,
28-May-2024 21:00,0.484,,193,,1.834,,2124,,5.19,,0,,20.39,,0.453,
28-May-2024 22:00,0.187,,226.1,,1.251,,2221,,4.17,,0,,56.03,,0.098,
28-May-2024 23:00,0.195,,293.1,,3.666,,2359,,3.78,,0,,66.51,,0.064,
29-May-2024 00:00,1.26,,158.7,,4.999,,58,,5.5,,0,,43.93,,0.889,
29-May-2024 01:00,1.46,,193.1,,4.249,,102,,6.13,,0,,31.64,,1.237,
29-May-2024 02:00,0.856,,227.7,,2.25,,221,,4.27,,0,,16.58,,0.82,
29-May-2024 03:00,0.293,,240.2,,1.584,,303,,3.52,,0,,30.99,,0.25,
29-May-2024 04:00,0.405,,165.5,,1.917,,436,,1.9,,0,,55.01,,0.218,
29-May-2024 05:00,0.066,,117,,1.001,,509,,1.57,,0,,66.8,,0.021,
29-May-2024 06:00,0.527,,31,,3.333,,640,,4.72,,0,,51.59,,0.313,
29-May-2024 07:00,1.667,,255.8,,5.832,,753,,10.97,,0,,51.21,,1.001,
29-May-2024 08:00,1.787,,222.7,,5.416,,801,,11.99,,0,,48.35,,1.15,
29-May-2024 09:00,1.738,,167.9,,5.749,,909,,12.95,,0,,41.43,,1.284,
29-May-2024 10:00,1.828,,203.6,,5.166,,1002,,13.32,,0,,34.3,,1.5,
29-May-2024 11:00,1.986,,190.4,,5.499,,1156,,14.33,,0,,34.15,,1.633,
29-May-2024 12:00,1.715,,223.7,,6.415,,1206,,15.01,,0,,62.83,,0.683,
29-May-2024 13:00,1.663,,327.6,,5.915,,1322,,15.53,,0,,53.87,,0.927,
29-May-2024 14:00,1.389,,293.1,,5.416,,1450,,15.39,,0,,51.65,,0.824,
29-May-2024 15:00,1.408,,268.1,,4.666,,1528,,14.85,,0,,49.46,,0.883,
29-May-2024 16:00,1.468,,273.5,,4.916,,1625,,14.2,,0,,44.79,,1.019,
29-May-2024 17:00,1.145,,305.4,,2.917,,1725,,13.74,,0,,44.8,,0.795,
29-May-2024 18:00,1.148,,231.2,,2.084,,1808,,9.59,,0,,16.77,,1.099,
29-May-2024 19:00,0.896,,193.2,,1.75,,1948,,7.72,,0,,18.57,,0.849,
29-May-2024 20:00,1.137,,200.2,,3.166,,2043,,7.1,,0,,32.72,,0.951,
29-May-2024 21:00,1.568,,211.2,,4.416,,2156,,8.47,,0,,38.14,,1.221,
29-May-2024 22:00,1.603,,213.6,,3.583,,2206,,9.92,,0,,28.8,,1.4,
29-May-2024 23:00,1.425,,173.4,,4.249,,2352,,9.8,,0,,36.96,,1.129,
30-May-2024 00:00,1.236,,213.1,,4.249,,1,,8.32,,0,,42.28,,0.899,
30-May-2024 01:00,1.093,,229.7,,3.25,,154,,6.83,,0,,32.78,,0.914,
30-May-2024 02:00,1.07,,216.9,,2.417,,204,,5.94,,0,,42.06,,0.782,
30-May-2024 03:00,1.008,,172.1,,2.417,,303,,4.43,,0,,30.64,,0.864,
30-May-2024 04:00,1.106,,166.6,,2.667,,455,,4,,0,,31.47,,0.939,
30-May-2024 05:00,0.683,,146.2,,2,,527,,3.99,,0,,33.02,,0.569,
30-May-2024 06:00,0.726,,146.5,,3.333,,613,,8.04,,0,,23.02,,0.667,
30-May-2024 07:00,0.602,,70.5,,2.75,,740,,11.6,,0,,33.62,,0.498,
30-May-2024 08:00,1.743,,49.4,,4.416,,831,,13.02,,0,,19.02,,1.647,
30-May-2024 09:00,1.659,,60,,4.749,,918,,14.6,,0,,23.97,,1.513,
30-May-2024 10:00,1.899,,73.8,,5.499,,1055,,15.6,,0,,49.62,,1.186,
30-May-2024 11:00,1.904,,150.1,,5.582,,1146,,17.04,,0,,51.25,,1.142,
30-May-2024 12:00,1.518,,215.1,,5.166,,1228,,17.22,,0,,69.65,,0.395,
30-May-2024 13:00,1.973,,234.3,,5.999,,1337,,16.84,,0,,63.19,,0.772,
30-May-2024 14:00,1.822,,258,,5.665,,1406,,16.38,,0,,37.86,,1.424,
30-May-2024 15:00,1.34,,310.6,,5.749,,1517,,16.4,,0,,51.06,,0.808,
30-May-2024 16:00,1.473,,300.6,,5.499,,1622,,15.39,,0,,49.72,,0.918,
30-May-2024 17:00,1.227,,262,,3.416,,1708,,14.45,,0,,40.97,,0.913,
30-May-2024 18:00,1.151,,230.3,,2.167,,1804,,10.81,,0,,17.63,,1.096,
30-May-2024 19:00,0.82,,200.1,,1.5,,1943,,8.56,,0,,17.33,,0.782,
30-May-2024 20:00,0.623,,189.6,,1.5,,2011,,7.54,,0,,18.01,,0.592,
30-May-2024 21:00,1.018,,172.6,,1.834,,2140,,6.86,,0,,11.81,,0.996,
30-May-2024 22:00,0.929,,176.7,,2.167,,2216,,6.47,,0,,23.18,,0.853,
30-May-2024 23:00,0.977,,176.3,,3.333,,2356,,6.06,,0,,33.58,,0.809,
31-May-2024 00:00,1.117,,174.3,,2.667,,7,,5.58,,0,,31.91,,0.944,
31-May-2024 01:00,0.745,,197.6,,2,,144,,5.36,,0,,34.56,,0.609,
31-May-2024 02:00,1.032,,177,,2.5,,225,,5.08,,0,,34.07,,0.85,
31-May-2024 03:00,1.029,,191.6,,2.75,,350,,5.24,,0,,33.62,,0.852,
31-May-2024 04:00,1.428,,208,,3.333,,407,,6.52,,0,,34.49,,1.169,
31-May-2024 05:00,1.257,,169.6,,5.082,,548,,6.98,,0,,38.01,,0.98,
31-May-2024 06:00,1.468,,136.7,,5.332,,603,,10.6,,0,,37.03,,1.161,
31-May-2024 07:00,1.041,,111.3,,4.499,,731,,12.21,,0,,42.58,,0.753,
31-May-2024 08:00,1.961,,138.1,,5.082,,837,,13.25,,0,,26.15,,1.757,
31-May-2024 09:00,1.5,,128.9,,4.916,,935,,14.53,,0,,47.52,,0.983,
31-May-2024 10:00,1.607,,135.8,,5.499,,1048,,16.11,,0,,47.1,,1.064,
31-May-2024 11:00,2.102,,147.7,,5.915,,1124,,17.1,,0,,50.57,,1.283,
31-May-2024 12:00,1.972,,265.1,,7.915,,1218,,17.05,,0,,67.74,,0.593,
31-May-2024 13:00,1.334,,209.7,,4.583,,1319,,15.65,,0,,49.11,,0.844,
31-May-2024 14:00,0.871,,353.7,,3.333,,1400,,15.2,,0,,68.97,,0.239,
31-May-2024 15:00,1.635,,345.6,,5.749,,1546,,15.88,,0,,35.83,,1.315,
31-May-2024 16:00,1.355,,335.7,,5.416,,1604,,14.74,,0,,31.11,,1.155,
31-May-2024 17:00,1.025,,270.7,,4.166,,1736,,13.64,,0,,37.97,,0.8,
31-May-2024 18:00,0.948,,254.2,,3.5,,1806,,11.49,,0,,30.64,,0.812,
31-May-2024 19:00,0.811,,191.4,,1.667,,1902,,8.52,,0,,28.27,,0.712,
31-May-2024 20:00,0.737,,178,,1.667,,2027,,6.48,,0,,16.76,,0.705,
31-May-2024 21:00,0.656,,178.3,,1.417,,2117,,5.56,,0,,17.13,,0.626,
31-May-2024 22:00,0.274,,179.1,,1.5,,2231,,5.14,,0,,25.27,,0.247,
31-May-2024 23:00,0.01,,178.4,,0.667,,2301,,4.29,,0,,59.99,,0.004,
