,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
17-May-2024 00:00,1.4,,794.4,,275.8,,2.647,,41,,13.37,,0,,53,,0,,38.95,,1.076,,14.7,,5.3,
17-May-2024 01:00,0.779,,794.3,,272.4,,1.51,,101,,12.14,,0,,57.52,,0,,31.42,,0.662,,13.9,,5.2,
17-May-2024 02:00,1.163,,794.3,,253.7,,2.275,,231,,12.62,,0,,50.38,,0,,27.18,,1.032,,15.9,,6.7,
17-May-2024 03:00,0.954,,794.4,,265.3,,1.902,,356,,11.43,,0,,57.38,,0,,22.15,,0.883,,18.7,,8.1,
17-May-2024 04:00,0.821,,794.7,,273.1,,2.333,,414,,10.32,,0,,62.19,,2.42,,28.7,,0.718,,25.2,,13.5,
17-May-2024 05:00,0.915,,795,,341.4,,2.98,,553,,10.8,,0,,62.81,,104.4,,58.2,,0.443,,42.1,,23,
17-May-2024 06:00,1.958,,795.2,,333,,3.353,,657,,11.22,,0,,69.46,,317.2,,17.34,,1.868,,55.3,,33.3,
17-May-2024 07:00,1.372,,795.4,,345.2,,2.804,,706,,13.43,,0,,54.07,,538.2,,25.19,,1.24,,61.3,,36.5,
17-May-2024 08:00,1.639,,795.4,,50.4,,3.157,,843,,16.37,,0,,38.24,,744.9,,32.65,,1.373,,30.1,,16.1,
17-May-2024 09:00,1.86,,795.1,,48.1,,4.215,,942,,18.28,,0,,22.12,,905,,39.34,,1.422,,14.7,,6.1,
17-May-2024 10:00,2.374,,794.8,,64.6,,5.567,,1046,,19.79,,0,,14.48,,1015,,26.52,,2.12,,8.3,,3.2,
17-May-2024 11:00,2.786,,794.4,,58.8,,5.215,,1121,,20.85,,0,,14.58,,1069,,30.68,,2.386,,8.6,,3.5,
17-May-2024 12:00,2.948,,793.8,,74,,5.254,,1214,,22.01,,0,,12.75,,1054,,26.7,,2.627,,6.3,,2.9,
17-May-2024 13:00,2.907,,793.3,,69.4,,5.92,,1345,,22.72,,0,,11.31,,978,,29.44,,2.523,,5.5,,2.6,
17-May-2024 14:00,2.464,,792.7,,38.8,,5.469,,1455,,23.18,,0,,10.16,,851,,54.76,,1.338,,6.1,,2.3,
17-May-2024 15:00,2.055,,792.3,,74.9,,5.587,,1543,,23.5,,0,,9.74,,696.9,,29.13,,1.79,,5.7,,2.3,
17-May-2024 16:00,2.406,,792.1,,28,,5.254,,1634,,23.56,,0,,9.75,,530,,48.14,,1.556,,5.4,,2.2,
17-May-2024 17:00,2.377,,792.2,,297.5,,6.489,,1739,,22.17,,0,,17.9,,177.7,,39.34,,1.816,,12.4,,3.1,
17-May-2024 18:00,3.641,,792.7,,327.4,,8.66,,1807,,19.84,,0,,21.07,,26.81,,13.86,,3.534,,12.2,,3,
17-May-2024 19:00,1.422,,793.4,,338.9,,5.43,,1917,,17.98,,0,,30.46,,0,,34.3,,1.167,,13.4,,3.8,
17-May-2024 20:00,0.71,,793.9,,165.1,,1.628,,2059,,17.36,,0,,28.15,,0,,42.04,,0.519,,13.3,,4.3,
17-May-2024 21:00,1.032,,794.5,,206.9,,2.216,,2110,,15.69,,0,,32.47,,0,,30.05,,0.89,,12.4,,4.4,
17-May-2024 22:00,0.774,,794.8,,215.4,,1.451,,2212,,15.05,,0,,33.49,,0,,25.09,,0.7,,13.5,,4.4,
17-May-2024 23:00,0.926,,794.9,,206.2,,1.922,,2312,,14.62,,0,,36.5,,0,,36.96,,0.733,,12.7,,4.8,
18-May-2024 00:00,1.068,,794.9,,173.2,,3.392,,14,,13.67,,0,,39.75,,0,,50.39,,0.655,,16.9,,5.2,
18-May-2024 01:00,0.856,,794.8,,221.4,,1.451,,153,,12.99,,0,,41.5,,0,,28.84,,0.747,,18.5,,5.4,
18-May-2024 02:00,1.155,,794.7,,247.3,,1.647,,222,,11.96,,0,,46.97,,0,,24.88,,1.046,,19.3,,5.3,
18-May-2024 03:00,0.85,,794.6,,272,,1.589,,344,,11.08,,0,,50.92,,0,,24.29,,0.774,,19.4,,5.1,
18-May-2024 04:00,0.811,,794.7,,257.8,,1.785,,420,,10.38,,0,,57.23,,1.84,,29.19,,0.706,,17.1,,5.2,
18-May-2024 05:00,0.801,,794.9,,299.5,,2,,526,,9.68,,0,,64.13,,65.67,,19.04,,0.757,,16.6,,5.3,
18-May-2024 06:00,0.994,,795.1,,342.9,,2.823,,659,,11.45,,0,,61.81,,311,,27.46,,0.88,,20.1,,5.6,
18-May-2024 07:00,1.529,,795.2,,346,,2.902,,751,,12.86,,0,,52.85,,526.6,,20.23,,1.434,,19.1,,5.6,
18-May-2024 08:00,1.588,,795,,39.5,,3.941,,839,,15.61,,0,,34.63,,639.9,,48.76,,1.013,,19.7,,5.6,
18-May-2024 09:00,1.708,,794.7,,25.2,,4.097,,949,,16.87,,0,,25.95,,696.8,,35.81,,1.374,,19.9,,5.4,
18-May-2024 10:00,2.412,,794.3,,15.6,,4.607,,1051,,18.54,,0,,16.08,,994,,35.83,,1.94,,20.9,,4.8,
18-May-2024 11:00,1.652,,793.7,,2.5,,4.058,,1102,,18.36,,0,,17.99,,307.4,,41.38,,1.22,,21.8,,4.7,
18-May-2024 12:00,2.445,,792.9,,170.1,,8.17,,1253,,20.03,,0,,24.65,,648.3,,50.5,,1.495,,20.9,,5.4,
18-May-2024 13:00,4.523,,792.9,,229.9,,10.84,,1352,,20.34,,0,,27.47,,581.8,,29.68,,3.916,,22,,5.8,
18-May-2024 14:00,4.828,,793.8,,46,,10.74,,1422,,17.37,,0,,35.97,,515.8,,33.58,,3.998,,42.3,,6.2,
18-May-2024 15:00,2.659,,794.1,,347.6,,6.587,,1502,,15.27,,0,,48.25,,139,,39.93,,2.013,,16.2,,4.6,
18-May-2024 16:00,1.784,,794.1,,284.1,,4.137,,1600,,14.26,,0,,60.56,,87.7,,36.26,,1.426,,12.7,,4.2,
18-May-2024 17:00,1.631,,794.1,,193.2,,4.215,,1754,,15.71,,0,,46.68,,252.7,,49.31,,1.026,,14,,4.5,
18-May-2024 18:00,2.268,,794.1,,220.1,,4.725,,1838,,14.34,,0,,45.76,,29.55,,38.52,,1.755,,11.2,,4.4,
18-May-2024 19:00,2.276,,794.4,,260,,6.587,,1951,,14.02,,0,,49.05,,0,,32.57,,1.908,,13.5,,5,
18-May-2024 20:00,3.234,,794.7,,250.9,,9.49,,2000,,13.55,,0,,45.17,,0,,36.28,,2.585,,21.4,,6.6,
18-May-2024 21:00,2.578,,795,,283.2,,7.429,,2107,,13.03,,0,,39.96,,0,,25.76,,2.317,,28.6,,7.7,
18-May-2024 22:00,1.7,,795,,291.2,,3.47,,2230,,11.88,,0,,44.33,,0,,30.23,,1.463,,26.3,,7.3,
18-May-2024 23:00,0.942,,794.7,,276.6,,3.235,,2328,,10.85,,0,,46.16,,0,,42.52,,0.682,,27.8,,7.7,
19-May-2024 00:00,1.394,,794.7,,269.4,,2.608,,45,,10.2,,0,,50.62,,0,,28.93,,1.216,,30.9,,8.3,
19-May-2024 01:00,1.105,,794.6,,249.2,,3.019,,115,,9.86,,0,,49.83,,0,,45.65,,0.754,,32.7,,8.9,
19-May-2024 02:00,1.785,,794.5,,287.2,,4.097,,236,,9.03,,0,,54,,0,,61.18,,0.767,,34.9,,9.1,
19-May-2024 03:00,2.272,,794.5,,309.7,,4.176,,345,,7.72,,0,,67.76,,0,,23.35,,2.083,,34.3,,9.3,
19-May-2024 04:00,1.779,,794.7,,314.9,,3.549,,408,,7.13,,0,,69.87,,2.65,,27.85,,1.569,,34.2,,10.3,
19-May-2024 05:00,1.21,,795,,321,,3.176,,504,,7.46,,0,,72.32,,109.1,,52.52,,0.702,,33.8,,10.1,
19-May-2024 06:00,1.29,,795.2,,3.2,,2.961,,629,,9.13,,0,,65.1,,322.5,,35.89,,1.037,,32.6,,9.9,
19-May-2024 07:00,2.017,,795.1,,0.9,,4.509,,758,,10.66,,0,,56.12,,555.8,,29.42,,1.751,,35.1,,10.5,
19-May-2024 08:00,2.655,,795,,314.9,,9.47,,848,,12.77,,0,,40.32,,764,,65.47,,0.92,,31.5,,9.2,
19-May-2024 09:00,3.525,,794.7,,198.7,,9.57,,952,,16.29,,0,,12.03,,925,,34.01,,2.904,,13.1,,3.8,
19-May-2024 10:00,4.051,,794.6,,198.3,,11.76,,1050,,16.16,,0,,12.17,,455.2,,33.36,,3.364,,15.2,,3.8,
19-May-2024 11:00,3.699,,794.2,,195.5,,12.02,,1117,,16.19,,0,,14.77,,381.1,,44.29,,2.593,,15,,3.8,
19-May-2024 12:00,3.312,,793.8,,155.5,,9.62,,1201,,17.72,,0,,16.99,,1124,,43.54,,2.355,,14.3,,4.1,
19-May-2024 13:00,6.059,,793.6,,215.3,,17.09,,1354,,17.65,,0,,18.69,,1012,,32.98,,5.054,,19.5,,4.7,
19-May-2024 14:00,9.36,,792.8,,239.2,,19.01,,1416,,17.36,,0,,21.56,,887,,20.95,,8.73,,104.5,,8.5,
19-May-2024 15:00,10.42,,792.5,,249.6,,18.84,,1549,,16.79,,0,,22.54,,740.9,,20.81,,9.73,,43.8,,5.5,
19-May-2024 16:00,7.695,,792.9,,234,,14.51,,1601,,16.33,,0,,19.63,,502.4,,19.55,,7.246,,17.5,,4.1,
19-May-2024 17:00,3.467,,792.9,,233.6,,9.29,,1719,,15.56,,0,,18.77,,204.2,,22.66,,3.196,,13.6,,3.8,
19-May-2024 18:00,3.195,,792.9,,259.9,,7.645,,1848,,13.87,,0,,24.15,,16.8,,17.78,,3.041,,17.3,,4.4,
19-May-2024 19:00,3.264,,793.1,,269.3,,8.1,,1905,,12.55,,0,,30.92,,0,,18.09,,3.102,,20.8,,5.3,
19-May-2024 20:00,2.25,,793.2,,242.3,,6.489,,2002,,11.09,,0,,34.3,,0,,21.11,,2.097,,17.8,,4.9,
19-May-2024 21:00,1.939,,793.2,,222,,4.489,,2122,,10.59,,0,,30.5,,0,,43.21,,1.388,,19.6,,5,
19-May-2024 22:00,1.481,,793.1,,189.7,,2.706,,2204,,9.38,,0,,30.5,,0,,23.14,,1.36,,17.3,,4.8,
19-May-2024 23:00,1.169,,793,,152.2,,3.607,,2316,,9.52,,0,,25.13,,0,,41.26,,0.866,,17.4,,4.4,
20-May-2024 00:00,1.565,,792.5,,229.4,,3.627,,41,,9.22,,0,,21.87,,0,,24.19,,1.426,,17.9,,4.6,
20-May-2024 01:00,2.118,,792.2,,298.3,,5.136,,125,,7.93,,0,,31.59,,0,,53.78,,1.184,,18.1,,4.7,
20-May-2024 02:00,1.135,,792,,197.5,,2.333,,232,,7.35,,0,,32.17,,0,,43.26,,0.811,,18.8,,5,
20-May-2024 03:00,1.158,,792,,219.9,,2.392,,351,,7.69,,0,,30.01,,0,,59.54,,0.532,,22.1,,5.3,
20-May-2024 04:00,2.179,,791.9,,314.7,,4.96,,442,,6.63,,0,,36.5,,3.19,,72.48,,0.434,,21.8,,5.4,
20-May-2024 05:00,1.894,,792.3,,331.6,,3.176,,501,,6.25,,0,,52.55,,115.3,,23.74,,1.731,,17.7,,4.7,
20-May-2024 06:00,1.743,,792.4,,114.5,,3.686,,628,,7.84,,0,,46.53,,328.3,,26.96,,1.55,,19.7,,5,
20-May-2024 07:00,2.121,,792.5,,116.8,,4.411,,732,,8.71,,0,,39.28,,556.6,,28.38,,1.86,,17.9,,5,
20-May-2024 08:00,2.693,,792.6,,77.6,,6.038,,842,,9.92,,0,,35.69,,757,,28.87,,2.351,,16.6,,4.6,
20-May-2024 09:00,2.519,,792.5,,61.4,,5.763,,958,,10.86,,0,,31.53,,917,,33.06,,2.1,,14.7,,4.3,
20-May-2024 10:00,2.902,,792.2,,69.6,,5.803,,1036,,12.22,,0,,27.76,,1026,,29.31,,2.522,,14.2,,4.1,
20-May-2024 11:00,3.112,,791.8,,65,,6.528,,1121,,13.84,,0,,24.35,,1076,,23.31,,2.855,,13.2,,3.8,
20-May-2024 12:00,3.575,,791.2,,314.8,,10.45,,1240,,15.51,,0,,21.34,,1075,,74.37,,0.561,,11.9,,3.5,
20-May-2024 13:00,5.757,,791.2,,263.5,,12.25,,1330,,15.39,,0,,23.58,,1009,,26.6,,5.136,,12,,3.6,
20-May-2024 14:00,7.157,,791.3,,256.9,,12.88,,1456,,14.83,,0,,26.43,,879,,22.2,,6.62,,13.9,,3.7,
20-May-2024 15:00,5.995,,791.2,,262.4,,12.04,,1513,,14.71,,0,,25.09,,687.4,,21.92,,5.556,,11.6,,3.5,
20-May-2024 16:00,5.878,,791.3,,254.7,,12.43,,1614,,14.32,,0,,27.07,,421,,16.76,,5.627,,10.8,,3.7,
20-May-2024 17:00,4.844,,791.7,,289.1,,10.29,,1728,,12.61,,0,,34.51,,150.2,,47.89,,3.151,,13,,3.9,
20-May-2024 18:00,5.541,,792.4,,326.5,,10.98,,1854,,11.02,,0,,38.44,,51.34,,19.45,,5.222,,11.8,,3.4,
20-May-2024 19:00,7.287,,793.2,,346.2,,14.09,,1934,,9.14,,0,,47.38,,0.98,,14.88,,7.041,,14.8,,3.3,
20-May-2024 20:00,4.479,,794.2,,26.2,,10.53,,2005,,8.1,,0,,48.3,,0,,20.38,,4.195,,14,,3.1,
20-May-2024 21:00,3.971,,794.9,,20.7,,7.233,,2153,,8.17,,0,,43.33,,0,,15.83,,3.819,,12.3,,3,
20-May-2024 22:00,3.89,,795.1,,331.5,,6.939,,2210,,7.49,,0,,31.39,,0,,13.56,,3.781,,11.7,,2.6,
20-May-2024 23:00,2.926,,795.2,,332.7,,5.685,,2303,,6.55,,0,,26.94,,0,,18.12,,2.779,,8,,2.1,
21-May-2024 00:00,0.995,,795.2,,281.9,,2.667,,0,,5.49,,0,,33.03,,0,,36.89,,0.789,,8.2,,2,
21-May-2024 01:00,1.166,,795.2,,279.1,,2.118,,151,,5.2,,0,,26.58,,0,,19.57,,1.098,,13.3,,2.5,
21-May-2024 02:00,0.878,,795.3,,208,,1.589,,227,,4.33,,0,,30.26,,0,,33.08,,0.732,,11.7,,2.6,
21-May-2024 03:00,1.05,,795.5,,201.4,,1.843,,312,,3.55,,0,,33.22,,0,,25.62,,0.945,,10.7,,2.4,
21-May-2024 04:00,1.387,,795.7,,247.7,,2,,438,,3.23,,0,,37.5,,3.95,,16.42,,1.33,,9.4,,1.9,
21-May-2024 05:00,0.794,,796,,287.1,,1.51,,548,,4.49,,0,,33.8,,115.1,,44.7,,0.552,,12.8,,2.1,
21-May-2024 06:00,1.342,,796.2,,56,,3.137,,634,,5.68,,0,,41.58,,329.9,,27.2,,1.19,,8.5,,2.1,
21-May-2024 07:00,1.531,,796.5,,38.6,,3.686,,702,,6.75,,0,,34.39,,559.7,,33.4,,1.271,,9.8,,2.5,
21-May-2024 08:00,2.679,,796.5,,62.8,,6.195,,855,,7.76,,0,,25.04,,766.4,,26.85,,2.384,,9.6,,2.3,
21-May-2024 09:00,2.951,,796.2,,70.9,,5.979,,958,,8.75,,0,,22.79,,929,,27.53,,2.61,,7.1,,1.7,
21-May-2024 10:00,3.233,,796.1,,49.5,,6.155,,1003,,9.63,,0,,22.27,,1037,,28.85,,2.823,,7.8,,1.8,
21-May-2024 11:00,2.714,,795.8,,14.5,,5.254,,1107,,10.92,,0,,20.91,,1088,,38.28,,2.108,,9.1,,2.1,
21-May-2024 12:00,2.224,,795.3,,21.2,,5.293,,1259,,12.79,,0,,18.98,,1070,,51.35,,1.33,,8.9,,2.3,
21-May-2024 13:00,2.048,,794.8,,28.3,,4.529,,1357,,14.07,,0,,16.94,,997,,41.15,,1.52,,7.5,,2.7,
21-May-2024 14:00,2.486,,794.2,,40.2,,5.273,,1408,,15.01,,0,,15.61,,870,,28.91,,2.169,,8.4,,2.8,
21-May-2024 15:00,1.992,,793.6,,39,,5.019,,1525,,15.91,,0,,14.22,,687,,34.9,,1.622,,6.7,,2.8,
21-May-2024 16:00,0.935,,793.4,,339.5,,3.784,,1606,,16.38,,0,,14.35,,353.6,,61.86,,0.39,,7.4,,2.8,
21-May-2024 17:00,1.133,,793.4,,260.1,,2.216,,1711,,15.12,,0,,18.09,,114.5,,26.26,,1.014,,21.4,,3.1,
21-May-2024 18:00,1.188,,793.7,,226.3,,2.392,,1831,,13.79,,0,,20.02,,21.28,,19.66,,1.118,,30.8,,3.3,
21-May-2024 19:00,0.981,,794.3,,196.5,,2.804,,1944,,12.3,,0,,25.08,,0,,49.04,,0.621,,32.1,,3.6,
21-May-2024 20:00,0.963,,795,,226.9,,2.725,,2024,,11.62,,0,,25.4,,0,,37.2,,0.76,,9.1,,2.7,
21-May-2024 21:00,1.125,,795.3,,209.7,,1.981,,2153,,10.25,,0,,27.25,,0,,18.24,,1.068,,12.1,,2.7,
21-May-2024 22:00,1.744,,795.1,,212.5,,4.058,,2212,,9.92,,0,,26.03,,0,,15.81,,1.677,,7.9,,2.6,
21-May-2024 23:00,1.048,,794.9,,252.2,,1.863,,2301,,8.73,,0,,34.11,,0,,25.62,,0.943,,8.9,,2.7,
22-May-2024 00:00,1.093,,794.6,,228,,2.177,,49,,8.52,,0,,34.32,,0,,14.95,,1.056,,8.2,,2.8,
22-May-2024 01:00,1.362,,794,,290.7,,2.627,,149,,7.55,,0,,41.94,,0,,20.03,,1.279,,8.4,,2.8,
22-May-2024 02:00,1.775,,793.8,,297.8,,3.411,,259,,6.29,,0,,52.47,,0,,28.53,,1.554,,16.5,,7.5,
22-May-2024 03:00,1.589,,793.7,,306.2,,2.863,,300,,5.95,,0,,61.1,,0,,26.6,,1.417,,33.1,,18.6,
22-May-2024 04:00,1.083,,793.6,,222.9,,3.411,,440,,5.34,,0,,63.87,,2.5,,63.74,,0.413,,19.9,,10.1,
22-May-2024 05:00,1.434,,793.5,,340.2,,2.745,,555,,6.05,,0,,62.87,,113,,37.77,,1.122,,26.6,,13.7,
22-May-2024 06:00,1.06,,793.6,,13.4,,2.569,,601,,8.11,,0,,55.31,,324,,43.18,,0.759,,28.4,,14.8,
22-May-2024 07:00,1.214,,793.6,,39.1,,3.255,,702,,10.23,,0,,45.69,,546.7,,43.8,,0.859,,21.9,,10.5,
22-May-2024 08:00,1.96,,793.2,,9,,4.509,,843,,11.77,,0,,34.44,,749.6,,35.09,,1.592,,18.9,,7,
22-May-2024 09:00,2.084,,792.8,,13.6,,4.411,,951,,13.7,,0,,25.5,,910,,37.57,,1.636,,14,,4.8,
22-May-2024 10:00,3.302,,792.4,,17.5,,8.31,,1024,,16.87,,0,,18.05,,1017,,40.41,,2.48,,14.9,,4.1,
22-May-2024 11:00,6.614,,792.2,,259.4,,13.25,,1133,,17.74,,0,,15.85,,1081,,22.32,,6.112,,38.3,,4.5,
22-May-2024 12:00,6.37,,792.3,,257,,12.49,,1253,,17.84,,0,,18.47,,1067,,28.15,,5.601,,15.1,,3.5,
22-May-2024 13:00,5.678,,792.1,,223.9,,11.23,,1302,,17.58,,0,,21.56,,989,,28.01,,4.999,,23.5,,3.8,
22-May-2024 14:00,5.161,,791.7,,231.8,,11.58,,1452,,17.64,,0,,23.54,,856,,28.31,,4.53,,19.9,,3.7,
22-May-2024 15:00,4.975,,791.5,,229.1,,13.39,,1528,,17.26,,0,,24.87,,675.5,,31.81,,4.208,,27.1,,4.2,
22-May-2024 16:00,6.019,,791.5,,271.7,,15.25,,1621,,16.5,,0,,26.39,,469.9,,23.49,,5.513,,25.6,,4,
22-May-2024 17:00,3.79,,791.8,,260.4,,10.72,,1705,,15.76,,0,,27.61,,210.5,,47.21,,2.502,,20,,3.9,
22-May-2024 18:00,3.803,,792,,229.4,,9.64,,1804,,14.34,,0,,31.08,,19.16,,43.6,,2.701,,20,,4,
22-May-2024 19:00,6.693,,792,,248.7,,14.29,,1917,,13.45,,0,,31.2,,0.18,,19.51,,6.305,,23.2,,4.2,
22-May-2024 20:00,6.176,,792.3,,234.7,,12.58,,2016,,13.23,,0,,28.74,,0,,22.06,,5.718,,20.4,,4.1,
22-May-2024 21:00,4.391,,792.4,,226.2,,12.07,,2153,,12.99,,0,,22.65,,0,,24.2,,4,,13.9,,3.6,
22-May-2024 22:00,3.359,,792.4,,240.5,,9.37,,2218,,12.42,,0,,21.72,,0,,36.31,,2.684,,13.7,,3.4,
22-May-2024 23:00,1.14,,792.3,,233.8,,3.353,,2303,,10.94,,0,,26.76,,0,,72.54,,0.226,,10.7,,3.4,
23-May-2024 00:00,1.61,,791.9,,297.9,,4.352,,27,,10.05,,0,,34.37,,0,,71.04,,0.372,,12.3,,3.5,
23-May-2024 01:00,1.025,,791.8,,262.6,,3.019,,154,,9.18,,0,,44.82,,0,,39.81,,0.778,,12.5,,3.7,
23-May-2024 02:00,1.209,,791.8,,283.4,,2.333,,206,,7.94,,0,,48.45,,0,,22.9,,1.112,,12.7,,3.7,
23-May-2024 03:00,1.126,,791.9,,221.1,,2.529,,305,,7.08,,0,,55.61,,0,,40.94,,0.838,,13.3,,3.9,
23-May-2024 04:00,1.288,,792,,171.9,,2.921,,459,,6.16,,0,,53.9,,4.29,,47.38,,0.847,,26.3,,5.2,
23-May-2024 05:00,2.596,,792.7,,150.5,,5.097,,541,,6.33,,0,,46.7,,117.3,,18.78,,2.456,,95.9,,12.6,
23-May-2024 06:00,3.34,,793.1,,143.9,,5.215,,648,,6.97,,0,,38.93,,328.1,,15.64,,3.216,,105.1,,14.1,
23-May-2024 07:00,2.641,,793.4,,96.7,,5.038,,707,,7.87,,0,,35.03,,550.1,,21.42,,2.456,,78,,10.4,
23-May-2024 08:00,1.966,,793.4,,89.2,,5.313,,900,,9.18,,0,,32.69,,747.2,,39.79,,1.492,,56.1,,7.6,
23-May-2024 09:00,2.828,,793.2,,71.2,,5.881,,917,,10.2,,0,,31.87,,909,,33.92,,2.332,,45.6,,6.5,
23-May-2024 10:00,2.369,,793.1,,45.1,,5.567,,1025,,11.5,,0,,27.39,,1016,,38.63,,1.83,,43.7,,6.3,
23-May-2024 11:00,2.634,,792.7,,358.5,,5.979,,1132,,13.25,,0,,23.35,,1069,,37.07,,2.082,,42.8,,6,
23-May-2024 12:00,2.569,,792.3,,346.2,,6.155,,1205,,14.17,,0,,21.94,,1057,,25.22,,2.32,,36.3,,5.5,
23-May-2024 13:00,2.601,,791.8,,13.3,,5.567,,1334,,15.47,,0,,21.16,,956,,28.22,,2.286,,37.2,,7.2,
23-May-2024 14:00,2.642,,791.3,,61.2,,4.999,,1421,,16.62,,0,,21.07,,857,,28.19,,2.322,,35.2,,9.6,
23-May-2024 15:00,3.32,,790.9,,66.3,,7.077,,1555,,17.22,,0,,21.32,,791.3,,23.88,,3.031,,35.1,,9.6,
23-May-2024 16:00,4.419,,791.3,,53.2,,7.821,,1607,,16.34,,0,,23.63,,446.7,,13.98,,4.287,,28.2,,4.5,
23-May-2024 17:00,3.155,,791.4,,62,,6.704,,1700,,15.17,,0,,25.22,,121.1,,16.01,,3.032,,23.7,,3.9,
23-May-2024 18:00,2.276,,791.8,,50.3,,4.489,,1809,,14.22,,0,,27.56,,30.2,,15.92,,2.188,,20.5,,3.8,
23-May-2024 19:00,1.792,,792.1,,59.5,,3.803,,1936,,12.79,,0,,31.5,,0,,25.45,,1.615,,19,,3.5,
23-May-2024 20:00,1.438,,792.5,,137.4,,4.587,,2003,,11.27,,0,,36.63,,0,,67.97,,0.425,,20.3,,3.6,
23-May-2024 21:00,1.512,,792.8,,174.2,,3.137,,2154,,10.14,,0,,39.45,,0,,19.66,,1.423,,21.2,,3.8,
23-May-2024 22:00,1.279,,792.6,,176.6,,2.784,,2201,,9.5,,0,,40.42,,0,,22.43,,1.181,,21.1,,3.6,
23-May-2024 23:00,1.128,,792.4,,206.5,,2.706,,2336,,8.59,,0,,40.63,,0,,17.22,,1.077,,15.2,,3.4,
24-May-2024 00:00,0.982,,792,,223.4,,2.137,,35,,7.84,,0,,41.31,,0,,16.94,,0.939,,17.9,,3.3,
24-May-2024 01:00,1.07,,791.7,,228.4,,1.922,,130,,7.28,,0,,42.12,,0,,13.29,,1.041,,16.5,,3.2,
24-May-2024 02:00,0.95,,791.4,,249.7,,1.647,,228,,6.84,,0,,45.86,,0,,29.95,,0.82,,16.1,,3.2,
24-May-2024 03:00,0.94,,791.2,,238.1,,1.393,,343,,6.6,,0,,47.54,,0,,15.9,,0.904,,15.2,,3.2,
24-May-2024 04:00,0.916,,791,,261.3,,1.451,,440,,6.37,,0,,53.55,,5.39,,29.97,,0.791,,17.2,,3.3,
24-May-2024 05:00,0.315,,791,,309.8,,1.059,,511,,6.51,,0,,60.45,,59.38,,38.35,,0.244,,15.4,,3.7,
24-May-2024 06:00,0.17,,791.1,,107.9,,1.275,,647,,7.14,,0,,56.3,,131,,18.21,,0.162,,16.4,,3.9,
24-May-2024 07:00,0.41,,791.1,,98.3,,1.765,,722,,8.41,,0,,48.6,,210.2,,50.27,,0.252,,16.7,,4,
24-May-2024 08:00,0.96,,791,,54.6,,3.451,,857,,10.06,,0,,44.83,,401,,40.21,,0.724,,19.4,,4.3,
24-May-2024 09:00,1.58,,790.7,,36.5,,4.587,,931,,10.8,,0,,42.02,,491.7,,28.26,,1.388,,22,,5.7,
24-May-2024 10:00,1.86,,790.3,,19.5,,4.156,,1055,,12.45,,0,,33.43,,672.9,,37.95,,1.452,,18.8,,4.2,
24-May-2024 11:00,2.276,,789.7,,358.7,,4.156,,1121,,13.53,,0,,30.18,,674,,33.91,,1.877,,19.9,,3.8,
24-May-2024 12:00,2.049,,789.2,,7.4,,5.175,,1252,,15.12,,0,,25.26,,579.6,,32.86,,1.711,,13.6,,3.2,
24-May-2024 13:00,5.502,,788.8,,250,,15.82,,1355,,15.36,,0,,27.64,,430.1,,36.23,,4.402,,37.3,,3.7,
24-May-2024 14:00,7.799,,788.9,,226,,15.64,,1405,,13.53,,0,,36.4,,411.3,,27.05,,6.929,,47.6,,3.8,
24-May-2024 15:00,7.024,,788.7,,216.5,,15.47,,1552,,13.44,,0,,39.59,,658.1,,28.83,,6.134,,29.6,,3.4,
24-May-2024 16:00,10.51,,788.1,,249.2,,17.88,,1611,,13.55,,0,,36.56,,495.6,,16.16,,10.09,,87,,6.3,
24-May-2024 17:00,7.425,,788.4,,257.3,,16.9,,1729,,13.27,,0,,35.75,,246.3,,23.87,,6.78,,19,,3.5,
24-May-2024 18:00,1.655,,788.9,,95.4,,5.901,,1800,,11.68,,0,,48.82,,16.84,,57.42,,0.824,,11.1,,2.8,
24-May-2024 19:00,1.133,,789.1,,224.7,,2.843,,1935,,10.55,,0,,54.06,,0,,73.46,,0.201,,8.1,,2.7,
24-May-2024 20:00,1.194,,789.4,,261.9,,2.451,,2044,,10.24,,0,,55.65,,0,,30.13,,1.028,,8.8,,2.7,
24-May-2024 21:00,2.231,,789.4,,285.4,,3.451,,2156,,9.95,,0,,56.54,,0,,21.39,,2.076,,8.1,,2.6,
24-May-2024 22:00,2.215,,789.6,,301,,3.666,,2200,,9.52,,0,,55.96,,0,,10.6,,2.177,,10.1,,3.1,
24-May-2024 23:00,1.03,,789.6,,238.5,,2.157,,2305,,8.96,,0,,55.33,,0,,49.33,,0.648,,10.8,,3.3,
25-May-2024 00:00,1.196,,789.4,,217.1,,2.333,,47,,8.51,,0,,50.02,,0,,39.69,,0.909,,10.2,,3,
25-May-2024 01:00,1.383,,789.4,,237.5,,2.569,,132,,8.29,,0,,53.36,,0,,42.83,,0.996,,10.3,,2.9,
25-May-2024 02:00,2.223,,789.5,,280.7,,9.76,,248,,8.3,,0,,50.27,,0,,55.77,,1.17,,8.7,,2.6,
