,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
20-May-2024 20:00,5.085,,15.1,,7.998,,2018,,9.23,,,XX,30.62,,12.13,,4.971,,,AV
20-May-2024 21:00,1.294,,355.6,,2.608,,2133,,8.61,,,XX,25.64,,29.11,,1.127,,,AV
20-May-2024 22:00,1.839,,8.3,,4.274,,2209,,7.59,,,XX,24.16,,16.2,,1.765,,,AV
20-May-2024 23:00,2.013,,42.6,,3.019,,2320,,6.03,,,XX,25.53,,32.39,,1.691,,,AV
21-May-2024 00:00,2.216,,68.5,,3.666,,26,,3.15,,,XX,30.44,,14.18,,2.148,,,AV
21-May-2024 01:00,2.972,,54,,4.137,,146,,-0.15,,,XX,40.17,,12.25,,2.904,,,AV
21-May-2024 02:00,2.6,,49.1,,3.862,,258,,-0.81,,,XX,41.94,,10.65,,2.555,,,AV
21-May-2024 03:00,2.5,,45.4,,3.784,,302,,-2.34,,,XX,45.72,,15.24,,2.411,,,AV
21-May-2024 04:00,2.825,,42.6,,4.156,,453,,-3,,,XX,48.31,,11.54,,2.767,,,AV
21-May-2024 05:00,3.402,,51.3,,5.195,,519,,-1.41,,,XX,45.01,,7.69,,3.371,,,AV
21-May-2024 06:00,0.663,,57.9,,3.588,,604,,3.89,,,XX,31.8,,9.15,,0.654,,,AV
21-May-2024 07:00,1.064,,201.2,,3.666,,753,,6.67,,,XX,26.45,,20.19,,0.998,,,AV
21-May-2024 08:00,2.814,,213.7,,4.685,,852,,7.88,,,XX,27.46,,14.29,,2.727,,,AV
21-May-2024 09:00,3.873,,215.6,,5.45,,939,,8.86,,,XX,25.57,,14.36,,3.751,,,AV
21-May-2024 10:00,3.522,,219.9,,5.567,,1003,,9.94,,,XX,24.5,,13.75,,3.42,,,AV
21-May-2024 11:00,3.634,,219,,5.156,,1147,,11.4,,,XX,21.93,,14.43,,3.519,,,AV
21-May-2024 12:00,3.318,,217.6,,5.117,,1211,,12.87,,,XX,19.21,,13.02,,3.232,,,AV
21-May-2024 13:00,3.573,,205.8,,5.352,,1352,,13.99,,,XX,16.77,,14.1,,3.465,,,AV
21-May-2024 14:00,3.909,,198.8,,5.528,,1407,,15.06,,,XX,16.6,,12.37,,3.818,,,AV
21-May-2024 15:00,3.758,,206.8,,4.96,,1515,,15.93,,,XX,17.17,,11.46,,3.683,,,AV
21-May-2024 16:00,2.995,,209.5,,4.352,,1602,,16.76,,,XX,18.15,,10.72,,2.943,,,AV
21-May-2024 17:00,3.661,,18.2,,7.469,,1756,,17.19,,,XX,14.64,,43.65,,2.598,,,AV
21-May-2024 18:00,4.948,,18,,7.253,,1815,,15.29,,,XX,14.59,,9.15,,4.884,,,AV
21-May-2024 19:00,3.244,,56.3,,4.881,,1903,,12.02,,,XX,18.29,,13.39,,3.155,,,AV
21-May-2024 20:00,3.17,,45.6,,4.509,,2056,,8.92,,,XX,21.66,,14.04,,3.075,,,AV
21-May-2024 21:00,2.698,,42.9,,4.881,,2125,,7.43,,,XX,24.6,,38.86,,2.077,,,AV
21-May-2024 22:00,2.486,,73.6,,3.803,,2251,,6.46,,,XX,24.96,,17.89,,2.365,,,AV
21-May-2024 23:00,2.433,,39.2,,3.333,,2304,,4.59,,,XX,28.6,,16.44,,2.333,,,AV
22-May-2024 00:00,3.134,,53.8,,4.097,,28,,1.8,,,XX,35.8,,10.08,,3.086,,,AV
22-May-2024 01:00,2.794,,35.2,,3.666,,146,,0.92,,,XX,37.82,,8.23,,2.766,,,AV
22-May-2024 02:00,3.364,,59.4,,4.823,,254,,0.07,,,XX,41.39,,12.88,,3.279,,,AV
22-May-2024 03:00,3.203,,51.9,,4.411,,300,,-0.57,,,XX,43.94,,12.69,,3.125,,,AV
22-May-2024 04:00,2.537,,53.6,,3.901,,457,,-0.54,,,XX,45.48,,8.21,,2.51,,,AV
22-May-2024 05:00,2.285,,46.8,,3.431,,500,,1.04,,,XX,43.62,,8.94,,2.257,,,AV
22-May-2024 06:00,0.137,,186.9,,2.02,,659,,7.08,,,XX,35.17,,19.84,,0.129,,,AV
22-May-2024 07:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,AV
22-May-2024 08:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,AV
22-May-2024 09:00,1.992,,175.3,,3.921,,958,,14.71,,,XX,18.12,,16.92,,1.905,,,AV
22-May-2024 10:00,3.937,,183.6,,5.313,,1054,,16.55,,,XX,15.01,,10.25,,3.874,,,AV
22-May-2024 11:00,4.1,,188.5,,5.685,,1138,,17.6,,,XX,16.73,,12.74,,3.998,,,AV
22-May-2024 12:00,5.738,,255.6,,11.66,,1237,,19.28,,,XX,13.41,,40.1,,4.332,,,AV
22-May-2024 13:00,6.692,,254.1,,10.06,,1343,,19.52,,,XX,16.06,,18.22,,6.353,,,AV
22-May-2024 14:00,7.587,,252.8,,12.21,,1434,,19.45,,,XX,17.12,,13.42,,7.379,,,AV
22-May-2024 15:00,6.958,,260.5,,12.33,,1544,,19.43,,,XX,17.85,,16.28,,6.677,,,AV
22-May-2024 16:00,7.684,,261.5,,10.49,,1654,,18.61,,,XX,22.82,,12.15,,7.511,,,AV
22-May-2024 17:00,6.535,,287.4,,10.04,,1702,,18.21,,,XX,20.2,,20.71,,6.108,,,AV
22-May-2024 18:00,6.303,,296.5,,8.82,,1822,,16.7,,,XX,23.32,,11.83,,6.168,,,AV
22-May-2024 19:00,4.262,,320.2,,5.665,,1942,,13.83,,,XX,29.19,,10.58,,4.189,,,AV
22-May-2024 20:00,5.789,,306.1,,9.51,,2053,,12.62,,,XX,29.96,,14.73,,5.597,,,AV
22-May-2024 21:00,6.123,,304.1,,9.53,,2101,,11.51,,,XX,31.17,,12.02,,5.988,,,AV
22-May-2024 22:00,2.739,,350.8,,5.175,,2222,,10.54,,,XX,30.74,,51.02,,1.652,,,AV
22-May-2024 23:00,1.675,,76.9,,4.529,,2323,,8.78,,,XX,34.72,,33.27,,1.393,,,AV
23-May-2024 00:00,2.859,,62.2,,4.411,,15,,5.74,,,XX,42.3,,18.76,,2.705,,,AV
23-May-2024 01:00,3.563,,54,,5.156,,116,,3.56,,,XX,45.64,,9.66,,3.512,,,AV
23-May-2024 02:00,2.996,,66.7,,4.529,,244,,1.97,,,XX,51.42,,13,,2.919,,,AV
23-May-2024 03:00,3.88,,60.9,,5.175,,352,,3.25,,,XX,52.53,,16.63,,3.716,,,AV
23-May-2024 04:00,3.918,,57.8,,6.332,,445,,3.1,,,XX,48.5,,15.51,,3.774,,,AV
23-May-2024 05:00,2.799,,72.8,,4.705,,500,,3.69,,,XX,43.91,,15.41,,2.697,,,AV
23-May-2024 06:00,3.653,,45.2,,5.959,,619,,7.37,,,XX,29.42,,13.26,,3.555,,,AV
23-May-2024 07:00,2.942,,55.5,,5.391,,736,,9.24,,,XX,26.08,,17.29,,2.808,,,AV
23-May-2024 08:00,1.897,,53.1,,5.313,,813,,10.66,,,XX,25.04,,48.88,,1.206,,,AV
23-May-2024 09:00,3.301,,204.1,,5.822,,952,,11.68,,,XX,27.31,,48.61,,2.112,,,AV
23-May-2024 10:00,3.734,,208,,6.939,,1019,,12.54,,,XX,29.42,,13.89,,3.625,,,AV
23-May-2024 11:00,3.18,,206.5,,5.077,,1128,,14.22,,,XX,25.68,,17.92,,3.024,,,AV
23-May-2024 12:00,2.956,,79.5,,7.567,,1241,,16,,,XX,19.45,,49.19,,1.866,,,AV
23-May-2024 13:00,2.631,,182.6,,10.06,,1334,,17.19,,,XX,17.96,,60.95,,1.141,,,AV
23-May-2024 14:00,2.999,,94,,7.214,,1452,,17.29,,,XX,17.91,,45.91,,2.035,,,AV
23-May-2024 15:00,4.438,,60.9,,8.06,,1517,,16.62,,,XX,19.87,,14.54,,4.295,,,AV
23-May-2024 16:00,4.862,,57.6,,7.116,,1615,,16.25,,,XX,20.93,,13.37,,4.729,,,AV
23-May-2024 17:00,4.938,,69.2,,7.782,,1704,,15.62,,,XX,22.14,,12.27,,4.825,,,AV
23-May-2024 18:00,4.514,,56,,6.645,,1829,,14.37,,,XX,23.73,,10.29,,4.441,,,AV
23-May-2024 19:00,4.125,,51.4,,6.214,,2000,,12.6,,,XX,27.07,,12.46,,4.028,,,AV
23-May-2024 20:00,3.108,,32,,5.489,,2000,,10.78,,,XX,32,,8.64,,3.073,,,AV
23-May-2024 21:00,1.637,,80.2,,3.451,,2117,,8.91,,,XX,35.35,,27.45,,1.449,,,AV
23-May-2024 22:00,2.881,,85.9,,4.411,,2234,,6.83,,,XX,39.91,,8.55,,2.849,,,AV
23-May-2024 23:00,1.607,,22.9,,3,,2312,,6.4,,,XX,40.26,,43.24,,1.149,,,AV
24-May-2024 00:00,1.233,,76.9,,3.176,,45,,5.42,,,XX,41.32,,11.76,,1.207,,,AV
24-May-2024 01:00,2.379,,44.2,,3.098,,116,,2.32,,,XX,48.6,,16.12,,2.285,,,AV
24-May-2024 02:00,3.197,,55.5,,4.254,,249,,1.39,,,XX,50.72,,6.71,,3.175,,,AV
24-May-2024 03:00,2.764,,34.4,,3.647,,337,,0.85,,,XX,52.59,,6.06,,2.749,,,AV
24-May-2024 04:00,2.72,,34.4,,3.49,,425,,0.26,,,XX,54.78,,6.89,,2.7,,,AV
24-May-2024 05:00,2.469,,50.7,,3.588,,520,,2.21,,,XX,50.79,,7.84,,2.446,,,AV
24-May-2024 06:00,0.482,,55.2,,1.922,,613,,5.54,,,XX,43.61,,8.22,,0.477,,,AV
24-May-2024 07:00,0.001,,115.9,,0.001,,700,,8.48,,,XX,39.79,,46.75,,0.001,,,AV
24-May-2024 08:00,0.805,,215.6,,2.725,,855,,9.69,,,XX,42.47,,17.24,,0.769,,,AV
24-May-2024 09:00,2.18,,210.2,,3.568,,953,,10.9,,,XX,43.17,,15.81,,2.097,,,AV
24-May-2024 10:00,2.088,,219.3,,3.725,,1006,,12.7,,,XX,31.08,,17.49,,1.99,,,AV
24-May-2024 11:00,1.807,,228.7,,3.686,,1137,,15.05,,,XX,17.98,,23.82,,1.651,,,AV
24-May-2024 12:00,3.075,,256.8,,5.293,,1249,,16.88,,,XX,17.53,,16.32,,2.95,,,AV
24-May-2024 13:00,3.572,,229.5,,5.43,,1346,,17.32,,,XX,21.3,,13.97,,3.465,,,AV
24-May-2024 14:00,8.21,,219.4,,15.49,,1442,,16.02,,,XX,31.74,,11.71,,8.04,,,AV
24-May-2024 15:00,9.52,,203.8,,13.6,,1509,,13.42,,,XX,46.1,,8.44,,9.42,,,AV
24-May-2024 16:00,4.577,,59.3,,11.8,,1653,,12.69,,,XX,49.15,,45.2,,3.152,,,AV
24-May-2024 17:00,4.181,,50.8,,8.74,,1707,,12.87,,,XX,47.62,,21.53,,3.886,,,AV
24-May-2024 18:00,3.989,,31,,6.822,,1811,,11.87,,,XX,52.83,,9.97,,3.929,,,AV
24-May-2024 19:00,2.666,,18.2,,5.293,,1911,,9.79,,,XX,61.68,,19.56,,2.511,,,AV
24-May-2024 20:00,2.447,,359.8,,3.764,,2002,,8.86,,,XX,59.64,,42.95,,1.759,,,AV
24-May-2024 21:00,1.573,,129.2,,2.765,,2124,,9.76,,,XX,52.54,,14.71,,1.521,,,AV
24-May-2024 22:00,0.746,,22.3,,2.647,,2254,,8.56,,,XX,57.35,,35.36,,0.603,,,AV
24-May-2024 23:00,1.733,,33.1,,3.274,,2353,,6.59,,,XX,61.75,,27.13,,1.539,,,AV
25-May-2024 00:00,3.046,,62,,3.921,,18,,4.51,,,XX,71.28,,12.72,,2.971,,,AV
25-May-2024 01:00,2.881,,51.2,,4.137,,146,,2.91,,,XX,71.76,,11.09,,2.827,,,AV
25-May-2024 02:00,2.795,,57.3,,4.352,,216,,1.83,,,XX,72.72,,13.62,,2.716,,,AV
25-May-2024 03:00,3.076,,64.8,,4.489,,303,,1.51,,,XX,68.93,,12.35,,3.005,,,AV
25-May-2024 04:00,3.232,,58.7,,3.999,,414,,1.29,,,XX,68.74,,13.14,,3.147,,,AV
25-May-2024 05:00,2.514,,51.7,,4.156,,500,,1.64,,,XX,65.89,,12.25,,2.456,,,AV
25-May-2024 06:00,1.771,,98.3,,2.608,,603,,6.5,,,XX,51.5,,30.72,,1.517,,,AV
25-May-2024 07:00,1.495,,171.8,,3.078,,726,,9.82,,,XX,39.79,,30,,1.29,,,AV
25-May-2024 08:00,2.599,,174.6,,5.097,,855,,11.07,,,XX,34.24,,16.67,,2.489,,,AV
25-May-2024 09:00,3.716,,168.9,,5.567,,951,,12.61,,,XX,26.93,,11.4,,3.643,,,AV
25-May-2024 10:00,4.045,,174.5,,5.94,,1029,,14.17,,,XX,22.6,,11.01,,3.97,,,AV
25-May-2024 11:00,4.415,,164.3,,6.939,,1141,,15.59,,,XX,17.5,,12.6,,4.309,,,AV
25-May-2024 12:00,5.462,,184.6,,8.06,,1242,,17.07,,,XX,16.72,,14.1,,5.297,,,AV
25-May-2024 13:00,5.22,,191.6,,7.978,,1332,,17.66,,,XX,16.8,,10.23,,5.137,,,AV
25-May-2024 14:00,5.355,,246,,9.66,,1432,,18.7,,,XX,15.24,,40.99,,3.983,,,AV
25-May-2024 15:00,4.952,,284.2,,9,,1551,,18.95,,,XX,14.93,,23.06,,4.55,,,AV
25-May-2024 16:00,5.998,,277.5,,9.92,,1654,,18.63,,,XX,17.73,,22.25,,5.546,,,AV
25-May-2024 17:00,7.662,,273.6,,10.78,,1740,,17.59,,,XX,23.35,,17.06,,7.322,,,AV
25-May-2024 18:00,6.116,,299.5,,9.29,,1807,,16.46,,,XX,22.24,,8.8,,6.044,,,AV
25-May-2024 19:00,1.786,,285.2,,5.626,,1909,,14.14,,,XX,24.48,,13.38,,1.737,,,AV
25-May-2024 20:00,1.401,,290.8,,4.509,,2021,,13.04,,,XX,26.45,,12.18,,1.37,,,AV
25-May-2024 21:00,2.462,,6.6,,4.254,,2134,,9.9,,,XX,32.5,,31.65,,2.086,,,AV
25-May-2024 22:00,2.832,,47.5,,4.803,,2230,,6.74,,,XX,42.85,,13.85,,2.749,,,AV
25-May-2024 23:00,2.487,,67.7,,4.45,,2303,,4.45,,,XX,49.02,,17.78,,2.368,,,AV
26-May-2024 00:00,1.998,,77.4,,4.568,,49,,4.46,,,XX,49.59,,25.99,,1.792,,,AV
26-May-2024 01:00,2.679,,54.9,,4.47,,116,,3.88,,,XX,54.16,,18.12,,2.545,,,AV
26-May-2024 02:00,2.091,,47.5,,3.117,,229,,2.93,,,XX,56.41,,14.2,,2.026,,,AV
26-May-2024 03:00,2.949,,54.2,,3.666,,307,,1.66,,,XX,60.69,,11.49,,2.89,,,AV
26-May-2024 04:00,2.787,,51.5,,3.588,,416,,0.97,,,XX,63.44,,11.92,,2.726,,,AV
26-May-2024 05:00,2.418,,48.5,,3.705,,520,,1.96,,,XX,61.63,,10.37,,2.379,,,AV
26-May-2024 06:00,0.198,,11.7,,2.137,,606,,6.99,,,XX,46.18,,13.69,,0.193,,,AV
26-May-2024 07:00,0.356,,237.5,,2.333,,749,,9.78,,,XX,40.19,,23.82,,0.325,,,AV
26-May-2024 08:00,2.103,,242.5,,3.47,,851,,11.14,,,XX,39.66,,15.18,,2.029,,,AV
26-May-2024 09:00,3.188,,222.4,,4.235,,939,,13.07,,,XX,35.29,,11.78,,3.121,,,AV
26-May-2024 10:00,3.446,,227.8,,4.881,,1012,,14.93,,,XX,26.52,,14.11,,3.342,,,AV
26-May-2024 11:00,2.069,,232.2,,4.039,,1128,,18.06,,,XX,15.07,,22.66,,1.907,,,AV
26-May-2024 12:00,2.717,,256.6,,5.626,,1245,,20.06,,,XX,12.42,,32.75,,2.273,,,AV
26-May-2024 13:00,3.241,,243.6,,4.823,,1316,,20.77,,,XX,13.37,,16.12,,3.112,,,AV
26-May-2024 14:00,2.842,,242.8,,4.94,,1458,,21.46,,,XX,13.46,,17.22,,2.714,,,AV
26-May-2024 15:00,3.694,,244.2,,4.881,,1531,,22.15,,,XX,11.7,,13.88,,3.585,,,AV
26-May-2024 16:00,2.672,,231.4,,4.117,,1604,,22.24,,,XX,12.07,,14.65,,2.585,,,AV
26-May-2024 17:00,5.969,,4.3,,9.47,,1737,,21.2,,,XX,16.15,,14.02,,5.79,,,AV
26-May-2024 18:00,5.653,,12.8,,8.14,,1816,,19.86,,,XX,18.67,,8.18,,5.595,,,AV
26-May-2024 19:00,4.363,,21.5,,6.822,,1923,,17.91,,,XX,20.73,,9.25,,4.306,,,AV
26-May-2024 20:00,3.076,,45.3,,7.351,,2002,,16.2,,,XX,22.5,,12.81,,2.999,,,AV
26-May-2024 21:00,0.947,,59.5,,3.274,,2105,,13.46,,,XX,27,,14.67,,0.916,,,AV
26-May-2024 22:00,2.071,,72.5,,3.901,,2259,,11.42,,,XX,31.13,,13.72,,2.012,,,AV
26-May-2024 23:00,2.77,,70.7,,3.941,,2303,,9.23,,,XX,36.61,,11.88,,2.71,,,AV
27-May-2024 00:00,2.834,,51.9,,3.96,,20,,7.54,,,XX,40.8,,13.38,,2.756,,,AV
27-May-2024 01:00,2.911,,48.1,,3.862,,104,,6.22,,,XX,44.57,,5.41,,2.898,,,AV
27-May-2024 02:00,2.95,,48.8,,4.352,,208,,4.99,,,XX,47.94,,8.01,,2.921,,,AV
27-May-2024 03:00,3.068,,42.6,,3.823,,327,,3.93,,,XX,52.52,,7.05,,3.044,,,AV
27-May-2024 04:00,2.724,,41.3,,3.568,,429,,3.13,,,XX,55.9,,6.25,,2.708,,,AV
27-May-2024 05:00,2.513,,47.2,,3.509,,529,,5.12,,,XX,50.27,,6.15,,2.498,,,AV
27-May-2024 06:00,0.268,,47,,2.177,,602,,10.02,,,XX,41.68,,11.65,,0.263,,,AV
27-May-2024 07:00,1.189,,204.7,,2.706,,748,,12.58,,,XX,39.06,,15,,1.149,,,AV
27-May-2024 08:00,1.954,,213.9,,2.863,,845,,13.69,,,XX,40.16,,13.97,,1.896,,,AV
27-May-2024 09:00,2.64,,234.1,,4.058,,936,,16.08,,,XX,34.91,,17.43,,2.518,,,AV
27-May-2024 10:00,3.378,,247.3,,4.764,,1043,,19.12,,,XX,22.97,,11.59,,3.309,,,AV
27-May-2024 11:00,3.477,,249.5,,4.96,,1155,,21.06,,,XX,20.14,,13.25,,3.384,,,AV
27-May-2024 12:00,3.418,,250.9,,5.293,,1300,,22.23,,,XX,17.49,,14.86,,3.303,,,AV
27-May-2024 13:00,5.158,,248.2,,7.096,,1350,,22.83,,,XX,16.78,,11.74,,5.049,,,AV
27-May-2024 14:00,4.715,,230.8,,7.037,,1401,,22.9,,,XX,18.7,,8.27,,4.666,,,AV
27-May-2024 15:00,3.718,,199,,4.94,,1539,,23.2,,,XX,16.84,,22.34,,3.435,,,AV
27-May-2024 16:00,6.561,,172.1,,12.62,,1659,,22.28,,,XX,22.79,,15.37,,6.325,,,AV
27-May-2024 17:00,8.69,,194.6,,11.88,,1714,,19.72,,,XX,42.63,,12.68,,8.47,,,AV
27-May-2024 18:00,5.41,,339.3,,10.29,,1812,,19.09,,,XX,29.88,,39.73,,4.108,,,AV
27-May-2024 19:00,4.901,,286.3,,9.04,,1900,,17.41,,,XX,35.06,,13.36,,4.767,,,AV
27-May-2024 20:00,0.816,,139.2,,3,,2058,,15.99,,,XX,36.89,,64.24,,0.303,,,AV
27-May-2024 21:00,4.262,,205.9,,6.351,,2120,,15.52,,,XX,57.71,,8.63,,4.213,,,AV
27-May-2024 22:00,1.869,,231.6,,3.627,,2244,,13.99,,,XX,58.42,,65.13,,0.66,,,AV
27-May-2024 23:00,2.409,,39.1,,3.137,,2326,,9.78,,,XX,64.27,,11.24,,2.363,,,AV
28-May-2024 00:00,2.799,,48.6,,3.803,,39,,8.16,,,XX,65.09,,18.58,,2.652,,,AV
28-May-2024 01:00,2.765,,45.3,,3.568,,130,,7.25,,,XX,66.93,,7.17,,2.743,,,AV
28-May-2024 02:00,2.507,,57.3,,3.372,,253,,6.44,,,XX,67.89,,7.47,,2.485,,,AV
28-May-2024 03:00,2.591,,45.2,,3.49,,302,,5.52,,,XX,72.56,,7.96,,2.566,,,AV
28-May-2024 04:00,2.464,,40.2,,3.294,,439,,4.21,,,XX,71.88,,9.37,,2.431,,,AV
28-May-2024 05:00,2.407,,47.9,,3.49,,500,,6.1,,,XX,62.36,,7.73,,2.385,,,AV
28-May-2024 06:00,0.623,,54.3,,2.216,,600,,10.91,,,XX,55.36,,16.83,,0.596,,,AV
28-May-2024 07:00,0.862,,211.8,,2.745,,758,,12.84,,,XX,54.28,,19.74,,0.811,,,AV
28-May-2024 08:00,1.97,,233.7,,3.117,,848,,14.49,,,XX,53.74,,15.76,,1.896,,,AV
28-May-2024 09:00,2.048,,220.5,,3.176,,919,,17.2,,,XX,39.8,,14.17,,1.985,,,AV
28-May-2024 10:00,1.837,,223.4,,3.764,,1047,,20.5,,,XX,23.59,,21.92,,1.702,,,AV
28-May-2024 11:00,3.685,,256.3,,6.057,,1159,,21.44,,,XX,20.26,,14.94,,3.56,,,AV
28-May-2024 12:00,4.924,,253.9,,6.195,,1213,,22.05,,,XX,20.13,,8.77,,4.866,,,AV
28-May-2024 13:00,3.786,,247.7,,5.744,,1311,,22.67,,,XX,19.74,,12.58,,3.694,,,AV
28-May-2024 14:00,3.817,,254.2,,7.743,,1458,,22.83,,,XX,22.16,,17.55,,3.638,,,AV
28-May-2024 15:00,7.361,,242.3,,10,,1523,,22.09,,,XX,30.28,,7.76,,7.293,,,AV
28-May-2024 16:00,6.681,,244.9,,9.27,,1647,,21.81,,,XX,28.56,,8.15,,6.613,,,AV
28-May-2024 17:00,7.631,,259.1,,10.04,,1739,,20.97,,,XX,30.88,,8.22,,7.553,,,AV
28-May-2024 18:00,6.72,,275.5,,9.62,,1820,,19.44,,,XX,29.5,,8.13,,6.652,,,AV
28-May-2024 19:00,3.547,,307.9,,6.587,,1903,,17.06,,,XX,33.63,,21.41,,3.299,,,AV
28-May-2024 20:00,1.104,,282.9,,3.666,,2010,,15.44,,,XX,37.82,,51.14,,0.664,,,AV
28-May-2024 21:00,1.429,,267.9,,4.333,,2136,,15.32,,,XX,35,,11.62,,1.4,,,AV
28-May-2024 22:00,1.956,,48.7,,3.647,,2232,,11.04,,,XX,46.54,,18.76,,1.851,,,AV
28-May-2024 23:00,2.598,,48.4,,3.372,,2356,,8.02,,,XX,53.58,,13.91,,2.522,,,AV
29-May-2024 00:00,2.759,,47.7,,3.725,,32,,6.44,,,XX,59.59,,8.32,,2.73,,,AV
29-May-2024 01:00,3.035,,48.2,,3.98,,156,,4.73,,,XX,61.36,,9.9,,2.989,,,AV
29-May-2024 02:00,2.999,,41.5,,4.039,,256,,3.45,,,XX,61.51,,11.43,,2.939,,,AV
29-May-2024 03:00,3.126,,45.6,,4.568,,323,,2.54,,,XX,63,,19.73,,2.941,,,AV
29-May-2024 04:00,2.869,,42,,4.45,,452,,2.37,,,XX,61.75,,24.13,,2.614,,,AV
29-May-2024 05:00,2.818,,56.5,,3.999,,501,,4.38,,,XX,55.91,,9.29,,2.781,,,AV
29-May-2024 06:00,2.489,,70.2,,4.47,,608,,9.94,,,XX,46.61,,23.71,,2.276,,,AV
29-May-2024 07:00,2.551,,168.6,,3.745,,734,,12.15,,,XX,51.32,,22.64,,2.352,,,AV
29-May-2024 08:00,2.646,,225.1,,3.901,,842,,13.96,,,XX,45.19,,14.8,,2.558,,,AV
29-May-2024 09:00,3.244,,216.6,,4.627,,939,,15.69,,,XX,34.15,,21.72,,3.011,,,AV
29-May-2024 10:00,3.499,,183.6,,4.862,,1050,,17.99,,,XX,19.07,,10.11,,3.444,,,AV
29-May-2024 11:00,4.119,,195,,5.332,,1138,,19.45,,,XX,17.44,,9.97,,4.056,,,AV
29-May-2024 12:00,4.144,,202.6,,5.763,,1209,,20.64,,,XX,17.17,,16.23,,3.977,,,AV
29-May-2024 13:00,4.241,,215.8,,6.097,,1309,,21.75,,,XX,17.38,,11.82,,4.151,,,AV
29-May-2024 14:00,2.491,,228,,4.979,,1441,,22.83,,,XX,16.39,,38.97,,1.914,,,AV
29-May-2024 15:00,5.864,,35.3,,10.25,,1542,,22.73,,,XX,19.49,,27.28,,5.198,,,AV
29-May-2024 16:00,6.73,,10.9,,9.78,,1639,,22.12,,,XX,20.24,,12.95,,6.558,,,AV
29-May-2024 17:00,6.977,,7.2,,9.98,,1705,,21.27,,,XX,21.34,,10.23,,6.866,,,AV
29-May-2024 18:00,5.987,,27.5,,9.17,,1802,,19.83,,,XX,23.6,,11.82,,5.86,,,AV
29-May-2024 19:00,4.199,,52.5,,8.45,,1917,,17.27,,,XX,28.06,,10.81,,4.124,,,AV
29-May-2024 20:00,2.463,,43.4,,5.156,,2001,,14.77,,,XX,32.08,,23,,2.264,,,AV
29-May-2024 21:00,1.132,,54.8,,2.608,,2154,,13.33,,,XX,34.83,,23.96,,1.033,,,AV
29-May-2024 22:00,1.177,,81.6,,3.529,,2244,,9.96,,,XX,41.78,,23.35,,1.079,,,AV
29-May-2024 23:00,2.186,,69.7,,3.725,,2347,,9.2,,,XX,42.49,,7.62,,2.167,,,AV
30-May-2024 00:00,3.13,,65.4,,4.431,,49,,7.92,,,XX,44.65,,10.38,,3.079,,,AV
30-May-2024 01:00,2.646,,51.4,,3.823,,100,,6.09,,,XX,48.69,,13.79,,2.569,,,AV
30-May-2024 02:00,2.866,,51.7,,3.803,,202,,4.3,,,XX,54.4,,8.68,,2.833,,,AV
30-May-2024 03:00,3.37,,62.2,,4.117,,325,,3.94,,,XX,55.11,,8.14,,3.336,,,AV
30-May-2024 04:00,3.26,,64.1,,3.999,,444,,3.92,,,XX,54.69,,9,,3.22,,,AV
30-May-2024 05:00,2.817,,58.1,,4.215,,508,,4.7,,,XX,51.67,,12.14,,2.753,,,AV
30-May-2024 06:00,0.448,,54.4,,2.392,,600,,9.67,,,XX,38.5,,7.43,,0.444,,,AV
30-May-2024 07:00,0.566,,212.9,,2.961,,759,,12.22,,,XX,36.62,,18.79,,0.536,,,AV
30-May-2024 08:00,1.847,,209.4,,3.117,,849,,13.36,,,XX,36.88,,14.99,,1.784,,,AV
30-May-2024 09:00,2.779,,224,,4.097,,955,,15.35,,,XX,31,,14.01,,2.695,,,AV
30-May-2024 10:00,4.005,,229.5,,5.528,,1055,,17.11,,,XX,27.85,,13.07,,3.901,,,AV
30-May-2024 11:00,4.424,,246.5,,5.528,,1124,,18.4,,,XX,26.74,,9.79,,4.36,,,AV
30-May-2024 12:00,3.443,,245.7,,5.352,,1215,,21.22,,,XX,21.63,,22.36,,3.181,,,AV
30-May-2024 13:00,2.407,,249.7,,4.881,,1301,,22.88,,,XX,15.9,,24.32,,2.19,,,AV
30-May-2024 14:00,2.241,,239.3,,3.725,,1435,,23.78,,,XX,12.58,,20.5,,2.097,,,AV
30-May-2024 15:00,2.516,,237.8,,5.43,,1552,,24.25,,,XX,12.49,,55.79,,1.322,,,AV
30-May-2024 16:00,6.274,,15.7,,9.8,,1632,,22.19,,,XX,14.66,,11.05,,6.158,,,AV
30-May-2024 17:00,4.392,,22.8,,7.567,,1706,,21.58,,,XX,15.07,,18.29,,4.168,,,AV
30-May-2024 18:00,3.756,,33.4,,6.998,,1841,,20.49,,,XX,16.6,,17.81,,3.574,,,AV
30-May-2024 19:00,3.807,,42.5,,6.175,,1939,,17.74,,,XX,19.3,,15.58,,3.666,,,AV
30-May-2024 20:00,2.95,,56.5,,5.724,,2012,,15.93,,,XX,20.58,,12.54,,2.879,,,AV
