,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
20-May-2024 09:00,2.852,,884.9,,5.6,,5.391,,945,,21.54,,15.02,,22.6,,2.63,,13.3,
20-May-2024 10:00,2.676,,884.6,,355.5,,5.097,,1044,,22.72,,16.93,,32.43,,2.247,,15.7,
20-May-2024 11:00,1.972,,884.1,,14.6,,5.509,,1158,,23.97,,15.44,,38.24,,1.532,,24.7,
20-May-2024 12:00,2.674,,883.5,,348.3,,6.077,,1228,,24.54,,16.15,,31.74,,2.263,,22.8,
20-May-2024 13:00,2.442,,883,,19.7,,4.979,,1318,,25.04,,19.27,,30.4,,2.099,,22.7,
20-May-2024 14:00,2.259,,882.3,,345.3,,4.313,,1455,,25.14,,15.44,,46.33,,1.52,,20.4,
20-May-2024 15:00,1.766,,881.8,,235.7,,4.666,,1520,,25.24,,19.03,,56.51,,0.906,,19.2,
20-May-2024 16:00,2.362,,881.5,,315.3,,4.764,,1659,,25.07,,20.93,,10.95,,2.319,,20.4,
20-May-2024 17:00,2.116,,881.6,,320.6,,4.509,,1701,,25.14,,23.55,,22.71,,1.949,,22.4,
20-May-2024 18:00,0.952,,881.9,,216,,4.96,,1845,,22.72,,25.83,,50.33,,0.584,,25.2,
20-May-2024 19:00,2.694,,882.6,,121.2,,8.1,,1938,,22.05,,20.41,,38.4,,2.089,,31.1,
20-May-2024 20:00,3.884,,883.5,,305.8,,8.57,,2059,,21.51,,22.09,,67.5,,1.187,,28.1,
20-May-2024 21:00,2.398,,884.2,,344.2,,7.821,,2102,,20.18,,28.24,,62.73,,0.96,,25.5,
20-May-2024 22:00,6.781,,884.9,,8.2,,12.96,,2249,,19.04,,25.62,,23.57,,6.206,,43.3,
20-May-2024 23:00,8.42,,885.3,,1.9,,15.03,,2301,,18.27,,26.11,,23.87,,7.688,,48.4,
21-May-2024 00:00,7.445,,885.9,,19.1,,12.55,,43,,17.42,,27.03,,18.26,,7.067,,32.3,
21-May-2024 01:00,6.936,,886.4,,23.3,,12.68,,106,,16.66,,24.22,,20.96,,6.471,,26.9,
21-May-2024 02:00,6.77,,886.7,,18.8,,12.88,,213,,16.26,,22.73,,20.52,,6.335,,25.2,
21-May-2024 03:00,6.029,,887.3,,13.7,,10.74,,308,,15.56,,20.59,,23.15,,5.536,,16.7,
21-May-2024 04:00,5.493,,887.8,,15,,10.21,,440,,14.59,,28.19,,21.49,,5.106,,16.2,
21-May-2024 05:00,6.077,,888.3,,17.8,,11.41,,543,,15.08,,26,,20.66,,5.681,,15.1,
21-May-2024 06:00,7.034,,888.9,,17.8,,12.92,,653,,15.67,,21.85,,18.91,,6.651,,18.6,
21-May-2024 07:00,6.725,,889.5,,18.8,,11.92,,721,,16.6,,20.93,,19.29,,6.344,,15.2,
21-May-2024 08:00,5.749,,889.7,,22,,11.96,,824,,17.57,,19.89,,18.1,,5.462,,15.7,
21-May-2024 09:00,4.957,,889.8,,22.4,,9.98,,901,,18.66,,18.61,,19.11,,4.681,,12.7,
21-May-2024 10:00,3.59,,889.8,,28.4,,6.469,,1053,,19.69,,16.87,,19.14,,3.389,,12.8,
21-May-2024 11:00,3.024,,889.4,,28.9,,5.861,,1111,,20.59,,15.04,,29.43,,2.624,,11.9,
21-May-2024 12:00,2.205,,888.9,,8.8,,5.822,,1243,,21.14,,13.84,,38.99,,1.694,,12.1,
21-May-2024 13:00,2.304,,888.4,,28.7,,5.313,,1323,,22.16,,13.86,,32.71,,1.928,,10.4,
21-May-2024 14:00,2.193,,887.7,,39.6,,4.627,,1403,,22.91,,14.31,,36.53,,1.747,,11,
21-May-2024 15:00,1.961,,886.9,,9.6,,4.47,,1512,,23.66,,14.97,,37.1,,1.55,,13.8,
21-May-2024 16:00,2.268,,886.6,,5.5,,4.47,,1636,,23.82,,15.87,,28.81,,1.981,,15.8,
21-May-2024 17:00,0.885,,886.5,,35.9,,2.98,,1709,,23.69,,14.41,,44.23,,0.621,,14.4,
21-May-2024 18:00,1.872,,886.7,,214.9,,3.803,,1851,,22.03,,16.19,,18.66,,1.773,,22.5,
21-May-2024 19:00,1.864,,886.9,,180.3,,3.627,,1901,,20.4,,21.23,,37.26,,1.469,,31.9,
21-May-2024 20:00,0.902,,887.2,,105.7,,4.372,,2013,,18.86,,26.44,,60.73,,0.395,,31.7,
21-May-2024 21:00,1.654,,887.6,,215.5,,2.823,,2149,,17.58,,30.42,,62.37,,0.673,,37.5,
21-May-2024 22:00,1.687,,887.3,,173.4,,4.058,,2244,,17.62,,32.25,,34.64,,1.378,,34.6,
21-May-2024 23:00,1.222,,887.3,,311.5,,3.215,,2303,,16.54,,33.72,,72.51,,0.243,,34,
22-May-2024 00:00,1.042,,887.1,,241.9,,2.392,,33,,15.75,,32.89,,52.55,,0.603,,35,
22-May-2024 01:00,2.178,,886.6,,192.7,,3.862,,111,,17.03,,33.47,,28.95,,1.9,,28.8,
22-May-2024 02:00,1.621,,886.5,,269.6,,2.804,,205,,15.15,,43.69,,61.84,,0.676,,30.2,
22-May-2024 03:00,0.97,,886.8,,269.3,,2.02,,338,,14.36,,45.38,,45.69,,0.661,,29.1,
22-May-2024 04:00,1.297,,886.8,,283.2,,3.176,,447,,14.15,,51.05,,63.28,,0.505,,26.2,
22-May-2024 05:00,0.68,,887.1,,238.2,,1.981,,555,,13.63,,51.26,,67.99,,0.201,,42.4,
22-May-2024 06:00,0.517,,887.4,,102.2,,1.393,,651,,16.59,,31.05,,59.33,,0.24,,25.2,
22-May-2024 07:00,1.404,,887.5,,46.7,,2.765,,706,,17.53,,34.43,,17.94,,1.336,,16.5,
22-May-2024 08:00,1.58,,887.3,,31.2,,3.431,,810,,19.02,,31.24,,25.17,,1.428,,17.5,
22-May-2024 09:00,1.536,,886.7,,41.6,,3.078,,946,,21.2,,22.76,,25.23,,1.387,,17.9,
22-May-2024 10:00,2.765,,886.2,,126.9,,8.23,,1057,,23.57,,19.36,,63.32,,1.075,,21.3,
22-May-2024 11:00,5.611,,885.7,,143.6,,10.1,,1155,,24.85,,16.22,,16.28,,5.384,,24.4,
22-May-2024 12:00,5.788,,885,,151.1,,11.35,,1237,,25.84,,15.93,,18.32,,5.492,,22.5,
22-May-2024 13:00,5.181,,883.9,,167.8,,10.13,,1310,,26.93,,16.23,,19.28,,4.887,,19.8,
22-May-2024 14:00,5.235,,882.8,,138.5,,9.86,,1445,,27.91,,15.61,,22.23,,4.841,,21,
22-May-2024 15:00,4.552,,881.9,,141.3,,9.53,,1518,,28.5,,15.25,,40.4,,3.419,,26.9,
22-May-2024 16:00,3.868,,881.6,,278.2,,10.27,,1657,,28.57,,14.77,,29.82,,3.344,,22.1,
22-May-2024 17:00,6.3,,881.4,,287.6,,10.72,,1745,,27.74,,13.97,,15.8,,6.06,,23.6,
22-May-2024 18:00,8.32,,881.4,,305,,13.43,,1824,,26.66,,12.51,,13,,8.1,,32.6,
22-May-2024 19:00,7.313,,881.7,,309.3,,12.45,,1920,,26.07,,13.42,,12.68,,7.134,,26.9,
22-May-2024 20:00,3.793,,882.6,,264.5,,12.17,,2004,,23.7,,21.81,,57.7,,1.868,,29.3,
22-May-2024 21:00,2.412,,883.1,,203.4,,4.293,,2146,,20.27,,24.74,,22.92,,2.219,,32.2,
22-May-2024 22:00,2.708,,883.1,,189.5,,4.666,,2249,,19.86,,22.21,,21.54,,2.516,,28,
22-May-2024 23:00,2.563,,883.2,,192.5,,6.469,,2332,,19.2,,21.48,,20.84,,2.393,,28.5,
23-May-2024 00:00,1.179,,883.3,,180,,3.196,,24,,18.19,,21.6,,25.26,,1.064,,24.5,
23-May-2024 01:00,1.272,,883.3,,233,,2.941,,136,,17.42,,32.07,,47.81,,0.829,,27,
23-May-2024 02:00,0.714,,883,,204.7,,2.02,,216,,13.95,,24.91,,52.4,,0.415,,32.2,
23-May-2024 03:00,1.641,,882.9,,227.4,,4.215,,356,,17.64,,27.07,,23.87,,1.498,,31.5,
23-May-2024 04:00,0.961,,883.2,,161.3,,2.471,,404,,12.62,,34.53,,48.68,,0.614,,33.3,
23-May-2024 05:00,1.049,,883.7,,169.6,,2.51,,500,,15.28,,28.28,,36.74,,0.833,,89.4,
23-May-2024 06:00,0.829,,884.4,,7.9,,2.333,,622,,17.79,,28.71,,38.82,,0.639,,23.8,
23-May-2024 07:00,1.551,,885.1,,43,,3.039,,750,,18.5,,30.13,,24.49,,1.41,,19.5,
23-May-2024 08:00,2.399,,885.5,,30.5,,5.352,,839,,20.24,,24.44,,22.83,,2.208,,27.1,
23-May-2024 09:00,3.102,,885.3,,24.4,,5.979,,933,,21.7,,21.31,,19.19,,2.928,,46.3,
23-May-2024 10:00,2.293,,885.1,,35.2,,4.568,,1000,,23.21,,14.4,,25.81,,2.06,,29.8,
23-May-2024 11:00,1.931,,884.6,,37.4,,6.234,,1140,,24.67,,13.43,,44.44,,1.35,,24.9,
23-May-2024 12:00,3.662,,884.1,,157.6,,8.63,,1254,,26.19,,13.09,,33.7,,3.028,,23.7,
23-May-2024 13:00,4.679,,883.4,,160.2,,10.06,,1334,,26.8,,13.78,,29.47,,4.059,,20.1,
23-May-2024 14:00,5.104,,882.7,,156.1,,10.02,,1406,,27.12,,14.37,,21.47,,4.745,,20,
23-May-2024 15:00,4.79,,882,,145.6,,8.68,,1557,,27.04,,14.91,,20.13,,4.494,,19.6,
23-May-2024 16:00,5.695,,881.4,,166.7,,10.11,,1611,,27.57,,18.13,,25.34,,5.138,,23.4,
23-May-2024 17:00,2.158,,881.1,,155.2,,5.685,,1706,,27.62,,21.46,,77.97,,0.159,,21.1,
23-May-2024 18:00,3.939,,881.4,,310.1,,7.351,,1820,,25.62,,16.79,,17.12,,3.763,,26.7,
23-May-2024 19:00,4.545,,881.7,,298.2,,8.17,,1958,,24.88,,19.29,,13.82,,4.412,,28.9,
23-May-2024 20:00,3.018,,882.3,,10,,8.15,,2000,,23.45,,26.3,,67.57,,0.918,,29.1,
23-May-2024 21:00,1.996,,882.9,,162.5,,5.489,,2108,,20.45,,31.19,,42.35,,1.45,,30.3,
23-May-2024 22:00,0.751,,882.9,,166.5,,2.216,,2216,,18,,34.15,,56.4,,0.387,,31.7,
23-May-2024 23:00,2.14,,883.2,,180.2,,4.058,,2352,,18.69,,28.73,,17.91,,2.036,,31.3,
24-May-2024 00:00,2.804,,883.1,,187,,4.176,,3,,18.35,,28.79,,16.72,,2.685,,28.5,
24-May-2024 01:00,1.428,,883.1,,186.3,,3.392,,100,,17.54,,29.88,,32.48,,1.199,,26.3,
24-May-2024 02:00,2.202,,883,,185,,3.843,,251,,16.58,,32.45,,19.27,,2.078,,26.2,
24-May-2024 03:00,1.804,,883,,187.8,,3.078,,300,,15.99,,30.33,,21.21,,1.68,,23.2,
24-May-2024 04:00,1.806,,883,,191.6,,3.333,,447,,15.57,,35.5,,17.51,,1.721,,20.2,
24-May-2024 05:00,1.7,,883.4,,161.3,,3.157,,510,,15.65,,33.94,,19.83,,1.598,,19.9,
24-May-2024 06:00,0.922,,883.8,,81.9,,2.706,,603,,16.95,,32.02,,34.88,,0.751,,16.9,
24-May-2024 07:00,1.049,,883.8,,66.6,,2.667,,727,,18.2,,30.37,,31.92,,0.886,,16.6,
24-May-2024 08:00,1.571,,883.5,,58,,4.352,,858,,19.83,,23.83,,35.95,,1.261,,19.9,
24-May-2024 09:00,1.736,,883.1,,71.4,,3.745,,907,,21.4,,21.96,,34.19,,1.427,,16.2,
24-May-2024 10:00,2.119,,882.8,,36.1,,5.685,,1055,,22.85,,20.71,,34.81,,1.727,,19.1,
24-May-2024 11:00,3.797,,882.2,,145,,11.02,,1154,,24.37,,19.13,,51.16,,2.282,,24.9,
24-May-2024 12:00,7.063,,881.5,,152.8,,11.68,,1224,,25.06,,17.62,,17.39,,6.737,,30,
24-May-2024 13:00,6.84,,880.6,,146.9,,10.92,,1341,,25.61,,15.85,,14.64,,6.616,,20.8,
24-May-2024 14:00,4.551,,879.5,,243.5,,13.25,,1413,,26.47,,16.96,,74.32,,0.72,,21.9,
24-May-2024 15:00,4.674,,879.1,,253.8,,11.37,,1500,,26.45,,17.74,,20.86,,4.363,,19,
24-May-2024 16:00,8.23,,878.9,,275.6,,13.33,,1653,,25.32,,15.7,,19.95,,7.734,,65.2,
24-May-2024 17:00,8.26,,878.5,,283.5,,15.31,,1717,,24.29,,17.85,,13.11,,8.04,,45.2,
24-May-2024 18:00,7.494,,878.8,,309.5,,15.15,,1818,,22.92,,23.23,,19.93,,7.04,,29.6,
24-May-2024 19:00,5.487,,879.5,,300.4,,11.29,,1905,,21.53,,25.62,,24.54,,4.983,,29.4,
24-May-2024 20:00,5.126,,880.5,,308.7,,14.39,,2015,,20.94,,28.29,,34.14,,4.215,,32.4,
24-May-2024 21:00,2.343,,881.1,,163.7,,4.901,,2123,,17.95,,34.54,,35.35,,1.897,,40.7,
24-May-2024 22:00,2.141,,881.2,,184,,4.137,,2241,,16.45,,34.93,,28.19,,1.882,,36.9,
24-May-2024 23:00,2.562,,881.3,,179.8,,4.039,,2340,,16.28,,35.98,,9.76,,2.525,,30.8,
25-May-2024 00:00,2.427,,881.2,,201.2,,3.686,,13,,16.43,,36.48,,15.22,,2.341,,27.5,
25-May-2024 01:00,1.466,,881.4,,161.9,,2.882,,150,,13.57,,42.89,,25.74,,1.318,,35.9,
25-May-2024 02:00,0.575,,881.8,,212.4,,2.039,,204,,12.81,,40.88,,64.59,,0.209,,29.5,
25-May-2024 03:00,0.592,,882.1,,275.1,,1.981,,357,,13.76,,50.42,,58.89,,0.279,,23.5,
25-May-2024 04:00,1.019,,882.6,,154.9,,2.392,,450,,11.74,,53.59,,37.38,,0.802,,25.8,
25-May-2024 05:00,0.641,,883.3,,164.3,,1.334,,558,,13.4,,47.73,,31.1,,0.546,,25.2,
25-May-2024 06:00,0.964,,884,,109.1,,2.059,,655,,16.34,,35.1,,39.7,,0.733,,22.9,
25-May-2024 07:00,1.46,,884.6,,47.2,,3.157,,724,,17.81,,34.82,,19.74,,1.373,,13,
25-May-2024 08:00,1.858,,884.9,,21.9,,3.764,,842,,19.03,,29.24,,24.86,,1.683,,13.9,
25-May-2024 09:00,1.996,,885,,79.4,,5.234,,942,,20.37,,23.39,,42.05,,1.458,,11.8,
25-May-2024 10:00,2.735,,885,,113.5,,5.979,,1059,,22.52,,18.62,,29.11,,2.382,,9.8,
25-May-2024 11:00,4.317,,884.8,,147.8,,9.08,,1148,,23.43,,21.94,,24.45,,3.924,,19.2,
25-May-2024 12:00,6.268,,884.5,,164.5,,9.96,,1215,,24.04,,20.07,,18.08,,5.956,,21,
25-May-2024 13:00,6.426,,884.2,,165.5,,10.6,,1324,,24.65,,21.04,,17.08,,6.14,,21.5,
25-May-2024 14:00,6.413,,883.7,,155.9,,11.04,,1417,,25.03,,19.71,,12.74,,6.254,,21.7,
25-May-2024 15:00,5.635,,883.4,,160.5,,8.84,,1531,,25.56,,18.58,,17.32,,5.378,,28.5,
25-May-2024 16:00,3.976,,883.2,,149.6,,7.782,,1609,,25.96,,18.36,,17.27,,3.795,,18.9,
25-May-2024 17:00,2.9,,883,,173.3,,5.999,,1712,,25.93,,20.77,,33.43,,2.406,,20.6,
25-May-2024 18:00,1.885,,883.2,,236.5,,4.019,,1802,,23.93,,27.67,,23.95,,1.72,,36.9,
25-May-2024 19:00,2.493,,883.7,,154.5,,4.607,,1945,,21.32,,28.51,,21.49,,2.317,,35.8,
25-May-2024 20:00,2.605,,884.6,,168.2,,4.352,,2021,,20.15,,28.51,,24.08,,2.374,,41.4,
25-May-2024 21:00,3.127,,885.1,,155.3,,4.96,,2151,,18.91,,32.04,,10.9,,3.07,,38.7,
25-May-2024 22:00,3.19,,885.3,,160.6,,4.666,,2209,,18.16,,33.41,,11.91,,3.121,,32.3,
25-May-2024 23:00,2.653,,885.6,,166.9,,4.293,,2336,,17.15,,32.85,,17.92,,2.523,,28.9,
26-May-2024 00:00,1.673,,886.2,,178.9,,3.803,,3,,16.29,,40.58,,60.43,,0.742,,27.5,
26-May-2024 01:00,1.4,,886.4,,184.8,,2.765,,133,,15.14,,36.68,,43.82,,0.99,,26.3,
26-May-2024 02:00,1.131,,886.4,,286.7,,2.137,,201,,15.19,,43.62,,31.59,,0.959,,25.5,
26-May-2024 03:00,0.463,,886.6,,40,,1.608,,302,,12.87,,43.03,,77.46,,0.04,,28.6,
26-May-2024 04:00,1.038,,887.2,,307.1,,2.431,,422,,13.39,,48,,29.55,,0.9,,22.9,
26-May-2024 05:00,0.503,,888,,145.4,,1.53,,521,,14.19,,40.87,,36.78,,0.399,,26.7,
26-May-2024 06:00,1.086,,888.7,,0.1,,2.608,,656,,17.29,,41.48,,28.87,,0.948,,21.7,
26-May-2024 07:00,1.252,,889.2,,39.5,,2.569,,712,,18.53,,30.7,,24.61,,1.137,,13.7,
26-May-2024 08:00,1.504,,889.2,,50.4,,3.157,,850,,20.39,,26.35,,28.13,,1.323,,15.8,
26-May-2024 09:00,1.895,,888.9,,35.9,,3.353,,935,,21.85,,28.64,,20.73,,1.771,,18.8,
26-May-2024 10:00,1.839,,888.9,,40,,4.078,,1020,,23.45,,20.24,,23.84,,1.68,,17.5,
26-May-2024 11:00,1.828,,888.3,,36,,4.627,,1138,,25.37,,18.43,,33.91,,1.507,,12.6,
26-May-2024 12:00,6.493,,887.8,,168.5,,12.92,,1252,,27.2,,16.53,,19.89,,6.102,,28.4,
26-May-2024 13:00,7.665,,887.6,,171.8,,12.31,,1354,,27.61,,15.9,,12.23,,7.49,,26.5,
26-May-2024 14:00,7.052,,887.4,,178.7,,11.51,,1420,,27.7,,14.62,,14.36,,6.83,,18.6,
26-May-2024 15:00,6.266,,887.1,,185.6,,10.57,,1523,,27.32,,13.75,,14.23,,6.073,,14.6,
26-May-2024 16:00,5.26,,886.9,,167.2,,9.8,,1633,,27.04,,15.6,,15.47,,5.068,,16.1,
26-May-2024 17:00,4.869,,886.8,,186.2,,7.802,,1702,,26.85,,16.17,,10.45,,4.788,,16.9,
26-May-2024 18:00,4.267,,887,,192.7,,6.41,,1847,,25.76,,17.41,,9.8,,4.204,,19.5,
26-May-2024 19:00,3.994,,887.2,,198.5,,6.841,,1933,,24.53,,25.41,,11.09,,3.919,,34.3,
26-May-2024 20:00,2.769,,887.8,,165.6,,4.823,,2001,,22.41,,30.04,,28.66,,2.422,,40.1,
26-May-2024 21:00,3.013,,888.3,,151.7,,5.058,,2156,,21.43,,28.78,,9.4,,2.973,,34.8,
26-May-2024 22:00,3.86,,888.4,,155.4,,5.999,,2217,,20.93,,32.15,,7.18,,3.83,,33.5,
26-May-2024 23:00,1.511,,888.5,,186.5,,4.254,,2300,,18.19,,37.63,,33,,1.26,,31.8,
27-May-2024 00:00,1.387,,888.4,,179.2,,3.274,,52,,17.72,,42.35,,13.91,,1.346,,31.9,
27-May-2024 01:00,2,,888.4,,175.9,,3.705,,111,,17.62,,37.12,,17.05,,1.911,,29.6,
27-May-2024 02:00,1.447,,888.4,,181.5,,3.255,,240,,16.69,,42.31,,22.44,,1.336,,28.2,
27-May-2024 03:00,0.517,,888.6,,248.7,,1.667,,305,,16.54,,37.48,,54.48,,0.283,,25.6,
27-May-2024 04:00,0.858,,889.1,,275.3,,2.412,,445,,15.44,,48.71,,64.12,,0.32,,24.3,
27-May-2024 05:00,0.961,,890,,258.1,,1.726,,554,,14.93,,48.21,,68.66,,0.27,,27.3,
27-May-2024 06:00,1.047,,890.6,,80.6,,1.824,,642,,18.21,,43.96,,35.36,,0.847,,24.3,
27-May-2024 07:00,1.148,,891,,67.2,,2.196,,731,,20.81,,37.42,,35.53,,0.927,,19.8,
27-May-2024 08:00,1.358,,891,,48.5,,2.412,,846,,22.73,,30.37,,22.3,,1.256,,17.8,
27-May-2024 09:00,1.532,,890.9,,29.9,,3.137,,955,,24.26,,21.12,,22.37,,1.415,,15.8,
27-May-2024 10:00,1.841,,890.6,,32.6,,3.137,,1036,,26.52,,17.13,,24.2,,1.677,,12.2,
27-May-2024 11:00,3.685,,890.1,,161.5,,9.27,,1156,,27.73,,17.01,,33.25,,3.064,,19.2,
27-May-2024 12:00,6.824,,889.8,,179.1,,11.29,,1206,,28.19,,14.54,,19.22,,6.44,,21.8,
27-May-2024 13:00,7.041,,889.4,,176.8,,11.15,,1331,,28.61,,13.49,,19.28,,6.642,,19.8,
27-May-2024 14:00,6.032,,889,,165.5,,10.6,,1437,,28.76,,13.14,,22.23,,5.578,,30.7,
27-May-2024 15:00,5.46,,888.6,,169.7,,9.62,,1500,,28.9,,13.45,,18.2,,5.185,,11.8,
27-May-2024 16:00,5.359,,888.2,,177.4,,11.09,,1627,,28.96,,12.9,,15.36,,5.166,,13.3,
27-May-2024 17:00,5.719,,888.1,,180.1,,10.1,,1719,,28.53,,12.46,,12.3,,5.587,,8,
27-May-2024 18:00,4.512,,888.4,,194.9,,7.096,,1816,,26.55,,15.31,,8.33,,4.464,,12,
27-May-2024 19:00,4.566,,888.8,,187.5,,6.43,,1938,,25.51,,18.01,,9.87,,4.498,,17.6,
27-May-2024 20:00,3.594,,889.3,,167.7,,5.352,,2055,,22.75,,25.13,,20.1,,3.373,,30.5,
27-May-2024 21:00,3.86,,889.5,,164.4,,6.018,,2158,,21.42,,31.7,,10.99,,3.789,,31.8,
27-May-2024 22:00,3.74,,889.2,,165,,6.136,,2221,,20.99,,32.68,,11.27,,3.668,,30.1,
27-May-2024 23:00,2.577,,889.1,,169.5,,4.587,,2318,,19.89,,37.83,,13.77,,2.502,,29.5,
28-May-2024 00:00,1.012,,888.8,,183.2,,2.902,,1,,17.95,,37.98,,41.49,,0.747,,27.4,
28-May-2024 01:00,1.046,,888.6,,182.3,,2.314,,131,,16.99,,40.95,,16.51,,1.002,,31.6,
28-May-2024 02:00,1.242,,888.6,,187.5,,2.882,,201,,16.48,,40.05,,17.1,,1.186,,26.8,
28-May-2024 03:00,1.752,,888.6,,176.1,,3.353,,330,,16.34,,43.76,,19.52,,1.65,,25.9,
28-May-2024 04:00,2.09,,889,,178.3,,3.999,,457,,16.17,,39.65,,29.03,,1.821,,21.9,
28-May-2024 05:00,1.211,,889.4,,162.1,,4.313,,503,,16.41,,45.95,,42.77,,0.874,,29.9,
28-May-2024 06:00,1.228,,890,,277.4,,2.706,,631,,18.5,,47.07,,47.41,,0.807,,24.6,
28-May-2024 07:00,1.525,,890.4,,35.4,,3,,757,,19.79,,46.6,,22.01,,1.412,,24.3,
28-May-2024 08:00,1.465,,890.2,,35.5,,2.686,,837,,21.9,,34.48,,23.82,,1.338,,15.3,
28-May-2024 09:00,1.591,,889.8,,28.4,,3.117,,936,,24.71,,29.86,,24.83,,1.442,,19.1,
28-May-2024 10:00,3.164,,889.5,,130.9,,7.743,,1052,,27.24,,12.2,,43.7,,2.243,,4.4,
28-May-2024 11:00,5.518,,889.2,,161.1,,10.98,,1154,,28.17,,11.75,,18.37,,5.235,,16.1,
28-May-2024 12:00,6.733,,888.7,,169.2,,11.17,,1247,,29.03,,11.05,,16.84,,6.441,,18.1,
28-May-2024 13:00,6.734,,888.4,,160.1,,10.86,,1318,,29.25,,12.79,,16.59,,6.451,,19.8,
28-May-2024 14:00,5.601,,887.8,,160.9,,10.74,,1414,,29.67,,17.85,,17.73,,5.333,,24.8,
28-May-2024 15:00,6.973,,887.1,,164.3,,10.98,,1510,,29.93,,17.51,,14.92,,6.737,,22.9,
28-May-2024 16:00,7.094,,886.7,,170.9,,11.37,,1632,,29.87,,18.43,,14.24,,6.874,,21.7,
28-May-2024 17:00,4.179,,886.4,,179,,8.96,,1702,,29.31,,19.45,,20.15,,3.92,,18.6,
28-May-2024 18:00,2.52,,886.5,,203.4,,5.234,,1801,,27.5,,20.49,,36.06,,2.021,,19.7,
28-May-2024 19:00,2.414,,886.6,,149.1,,4.705,,1921,,26.01,,22.7,,52.63,,1.395,,28.9,
28-May-2024 20:00,3.256,,887.2,,154.8,,6.469,,2017,,23.29,,26.16,,18.58,,3.084,,37.1,
28-May-2024 21:00,2.698,,887.7,,184,,4.509,,2110,,22.2,,24.72,,19.95,,2.534,,31,
28-May-2024 22:00,1.689,,887.6,,170.7,,3.647,,2249,,21.17,,26.99,,27.06,,1.5,,29.3,
28-May-2024 23:00,1.047,,887.7,,265.4,,2.079,,2326,,19.97,,30.04,,63.13,,0.411,,27.7,
29-May-2024 00:00,1.177,,887.7,,286.1,,3.019,,21,,19.05,,39.67,,51.52,,0.701,,31.3,
29-May-2024 01:00,1.294,,888.1,,261.1,,3.176,,117,,16.99,,36.65,,57.16,,0.65,,32.2,
29-May-2024 02:00,1.003,,888.1,,178.2,,2.059,,213,,16.28,,42.61,,34.03,,0.826,,38.3,
29-May-2024 03:00,1.136,,888.4,,279.1,,2.51,,350,,17.71,,37.37,,26.8,,1.011,,29.7,
29-May-2024 04:00,0.832,,888.9,,160.1,,1.451,,430,,15.81,,37.49,,32.62,,0.697,,38.9,
29-May-2024 05:00,0.564,,889.3,,231.2,,1.647,,515,,18.97,,33.26,,18.34,,0.535,,144.9,
29-May-2024 06:00,0.476,,889.8,,36.2,,1.491,,656,,20.86,,36.45,,39.36,,0.364,,22.2,
29-May-2024 07:00,1.307,,890,,45.1,,2.549,,752,,21.43,,29.74,,21.81,,1.212,,12.4,
29-May-2024 08:00,1.604,,889.9,,48.1,,3.725,,853,,23.09,,26.41,,25.44,,1.446,,,AX
29-May-2024 09:00,1.989,,889.7,,39.2,,3.686,,933,,24.31,,24.81,,20.55,,1.861,,,AX
29-May-2024 10:00,1.719,,889.6,,41.7,,3.784,,1056,,26.33,,20.19,,29.13,,1.497,,14.6,
29-May-2024 11:00,1.963,,889,,40.6,,3.764,,1150,,27.74,,16.5,,20.18,,1.841,,6.8,
29-May-2024 12:00,2.368,,888.4,,103.2,,6.312,,1253,,29.78,,12.71,,46.3,,1.594,,8,
29-May-2024 13:00,4.461,,887.9,,160.6,,8.8,,1347,,30.64,,13.96,,21.91,,4.135,,21.4,
29-May-2024 14:00,4.636,,887.5,,175.3,,9.19,,1428,,30.85,,13.88,,21.6,,4.306,,18.8,
29-May-2024 15:00,4.849,,887.2,,174.9,,8.98,,1535,,31.24,,12.9,,22.13,,4.487,,15.7,
29-May-2024 16:00,5.136,,887,,188.3,,8.66,,1605,,31.1,,13.08,,20.18,,4.817,,15.7,
29-May-2024 17:00,4.489,,886.8,,189.3,,6.587,,1727,,30.83,,14.08,,14.34,,4.348,,16.3,
29-May-2024 18:00,3.637,,887,,208.3,,5.293,,1801,,28.77,,16.72,,14.64,,3.518,,16.9,
29-May-2024 19:00,3.59,,887.4,,208.2,,5.117,,1941,,26.74,,23.35,,24.84,,3.252,,27.1,
29-May-2024 20:00,3.686,,888.1,,156.9,,5.136,,2018,,24.7,,22.06,,12.73,,3.595,,34.4,
29-May-2024 21:00,3.688,,888.5,,167.1,,5.391,,2113,,23.98,,24.38,,12.5,,3.6,,28.4,
29-May-2024 22:00,2.997,,888.6,,156.6,,5.371,,2214,,21.49,,27.69,,51.04,,1.807,,32.6,
29-May-2024 23:00,3.151,,889.3,,207.5,,5.273,,2356,,21.69,,27.38,,59.2,,1.468,,26.9,
30-May-2024 00:00,3.238,,889.2,,176.8,,5.685,,7,,22.01,,29.19,,17.89,,3.08,,26.4,
30-May-2024 01:00,1.704,,889.4,,187.5,,3.725,,138,,21.63,,29.49,,30.42,,1.463,,21.2,
30-May-2024 02:00,2.418,,889.5,,203.3,,3.921,,216,,20.13,,31.6,,12.19,,2.363,,26.8,
30-May-2024 03:00,1.327,,889.8,,201.4,,2.725,,323,,19.67,,34.14,,33.35,,1.102,,17.8,
