,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Oct-2017 03:00,0.957,,111,,2.059,,354,,7.47,,0,,59.98,,57.04,,0.482,
22-Oct-2017 04:00,2.474,,207.5,,3.823,,454,,8.01,,0,,52.28,,9.75,,2.438,
22-Oct-2017 05:00,1.911,,225.6,,3.578,,518,,7.37,,0,,48.97,,29.3,,1.661,
22-Oct-2017 06:00,2.283,,289.5,,4.852,,621,,6.66,,0,,51.06,,39.54,,1.739,
22-Oct-2017 07:00,1.903,,231.7,,3.186,,731,,8.59,,0,,41.09,,25.66,,1.712,
22-Oct-2017 08:00,0.488,,358.3,,2.255,,800,,9.75,,0,,36.3,,64.12,,0.182,
22-Oct-2017 09:00,1.85,,196.2,,3.97,,952,,11.46,,0,,36.06,,22.59,,1.706,
22-Oct-2017 10:00,1.44,,234.2,,3.578,,1000,,14.34,,0,,28.31,,59.53,,0.662,
22-Oct-2017 11:00,0.94,,347.8,,2.451,,1101,,17.36,,0,,21.82,,22.48,,0.867,
22-Oct-2017 12:00,0.996,,351.1,,2.745,,1228,,19.57,,0,,19.89,,58.49,,0.476,
22-Oct-2017 13:00,1.104,,211.3,,1.961,,1300,,21.36,,0,,16.59,,36.12,,0.884,
22-Oct-2017 14:00,2.042,,194.6,,2.941,,1420,,22.32,,0,,16,,7.84,,2.023,
22-Oct-2017 15:00,1.545,,192.4,,2.353,,1500,,23.38,,0,,14.75,,11.55,,1.514,
22-Oct-2017 16:00,1.059,,200.6,,2.01,,1600,,23.17,,0,,15.27,,11.65,,1.037,
22-Oct-2017 17:00,0.601,,100.5,,1.52,,1714,,21.98,,0,,19.13,,16.72,,0.575,
22-Oct-2017 18:00,0.433,,132.3,,1.667,,1828,,19.2,,0,,30.52,,46.15,,0.293,
22-Oct-2017 19:00,0.503,,310.9,,2.598,,1925,,16.88,,0,,40.94,,29.2,,0.438,
22-Oct-2017 20:00,0.702,,313.8,,1.912,,2024,,15.06,,0,,50.07,,26.21,,0.629,
22-Oct-2017 21:00,1.357,,63.5,,3.137,,2140,,13.66,,0,,46.97,,29.61,,1.176,
22-Oct-2017 22:00,1.89,,126.3,,3.333,,2259,,15.87,,0,,27.26,,42.45,,1.371,
22-Oct-2017 23:00,2.41,,259.2,,5.244,,2304,,12.02,,0,,44.64,,69.47,,0.637,
23-Oct-2017 00:00,1.923,,178.7,,3.97,,58,,13.39,,0,,37.83,,46.95,,1.277,
23-Oct-2017 01:00,2.948,,236,,4.999,,103,,11.16,,0,,46.31,,44.28,,2.067,
23-Oct-2017 02:00,1.406,,182.1,,3.529,,300,,11.68,,0,,40.68,,36.7,,1.118,
23-Oct-2017 03:00,2.745,,197.3,,4.607,,357,,12.16,,0,,37.65,,25.11,,2.481,
23-Oct-2017 04:00,3.263,,206.3,,5.44,,413,,11.94,,0,,39.83,,9.65,,3.217,
23-Oct-2017 05:00,2.562,,200.1,,4.705,,507,,11.77,,0,,34.79,,19.48,,2.413,
23-Oct-2017 06:00,2.86,,202.5,,4.215,,641,,10.81,,0,,43.72,,17.56,,2.726,
23-Oct-2017 07:00,0.867,,261.6,,2.304,,700,,11.63,,0,,38.43,,36.86,,0.688,
23-Oct-2017 08:00,0.909,,275.8,,2.745,,858,,12.49,,0,,34.27,,44.62,,0.633,
23-Oct-2017 09:00,1.336,,356.6,,3.137,,902,,14.91,,0,,29.86,,77.5,,0.112,
23-Oct-2017 10:00,1.896,,256.6,,3.921,,1050,,18.36,,0,,22.63,,26.34,,1.695,
23-Oct-2017 11:00,1.129,,233.6,,2.941,,1100,,21.62,,0,,15.57,,45.53,,0.772,
23-Oct-2017 12:00,0.934,,229.6,,2.402,,1258,,23.43,,0,,14.22,,45.94,,0.634,
23-Oct-2017 13:00,2.139,,245.2,,3.725,,1322,,25.89,,0,,14.02,,23.81,,1.954,
23-Oct-2017 14:00,0.627,,163.8,,2.059,,1400,,27.62,,0,,12.03,,26.82,,0.558,
23-Oct-2017 15:00,0.18,,205.3,,1.373,,1501,,29.11,,0,,11.23,,42.15,,0.131,
23-Oct-2017 16:00,2.044,,2.5,,5.734,,1652,,28.4,,0,,14.2,,44.69,,1.422,
23-Oct-2017 17:00,5.33,,354.2,,7.6,,1720,,26.94,,0,,19.34,,9.52,,5.256,
23-Oct-2017 18:00,5.212,,5.4,,7.99,,1807,,26.65,,0,,16.99,,11.59,,5.105,
23-Oct-2017 19:00,4.446,,352.9,,7.6,,1928,,24.97,,0,,20.07,,25.57,,4.003,
23-Oct-2017 20:00,6.432,,343.9,,11.47,,2038,,22.44,,0,,27.06,,9.55,,6.343,
23-Oct-2017 21:00,9.3,,339.3,,12.35,,2127,,21.89,,0,,28.22,,4.27,,9.28,
23-Oct-2017 22:00,9,,339.7,,13.18,,2259,,20.97,,0,,29.92,,8.59,,8.9,
23-Oct-2017 23:00,10.27,,332.9,,14.31,,2300,,20.07,,0,,31.01,,5.17,,10.23,
24-Oct-2017 00:00,7.79,,353.2,,12.4,,0,,18.8,,0,,33.4,,11.07,,7.64,
24-Oct-2017 01:00,6.086,,348.5,,9.26,,158,,18.23,,0,,34.04,,10.1,,5.992,
24-Oct-2017 02:00,8.56,,342.9,,11.81,,248,,17.76,,0,,35.7,,8.81,,8.46,
24-Oct-2017 03:00,7.85,,356,,13.67,,307,,17.36,,0,,35.3,,12.89,,7.65,
24-Oct-2017 04:00,9.19,,356,,14.26,,407,,16.69,,0,,37.41,,9.55,,9.06,
24-Oct-2017 05:00,5.771,,351.6,,11.03,,508,,15.6,,0,,41.2,,11.57,,5.653,
24-Oct-2017 06:00,3.568,,2.8,,5.587,,638,,15.39,,0,,39.74,,14.1,,3.46,
24-Oct-2017 07:00,4.1,,4.7,,6.42,,732,,16.1,,0,,37.85,,10.46,,4.032,
24-Oct-2017 08:00,2.886,,13,,4.901,,802,,17.37,,0,,34.96,,18.23,,2.74,
24-Oct-2017 09:00,2.599,,345.6,,5.293,,958,,20.04,,0,,29.79,,13.33,,2.529,
24-Oct-2017 10:00,3.586,,342.9,,6.028,,1007,,23.15,,0,,25.05,,8.6,,3.546,
24-Oct-2017 11:00,2.022,,40,,4.705,,1106,,25.12,,0,,20.06,,34.11,,1.664,
24-Oct-2017 12:00,1.593,,72.6,,4.117,,1243,,26.66,,0,,16.2,,25.78,,1.431,
24-Oct-2017 13:00,1.162,,155.8,,2.108,,1341,,28.05,,0,,14.14,,18.42,,1.102,
24-Oct-2017 14:00,1.07,,188.8,,2.549,,1454,,29.43,,0,,12.12,,30.44,,0.919,
24-Oct-2017 15:00,1.396,,218.8,,3.235,,1526,,29.6,,0,,11.53,,19.66,,1.314,
24-Oct-2017 16:00,0.845,,245.6,,3.823,,1655,,29.04,,0,,12.16,,29.84,,0.73,
24-Oct-2017 17:00,2.097,,238.9,,4.411,,1758,,25.97,,0,,16.77,,49.07,,1.328,
24-Oct-2017 18:00,1.983,,94.4,,4.215,,1841,,24.93,,0,,12.7,,25.07,,1.793,
24-Oct-2017 19:00,1.875,,101.9,,5.097,,1949,,22.82,,0,,15.18,,27.76,,1.655,
24-Oct-2017 20:00,4.09,,124.6,,7.15,,2017,,22.04,,0,,17.36,,19.35,,3.856,
24-Oct-2017 21:00,1.685,,209.8,,3.627,,2121,,18.27,,0,,37.77,,20.63,,1.576,
24-Oct-2017 22:00,2.472,,86.9,,3.823,,2231,,17.98,,0,,28.88,,25.79,,2.221,
24-Oct-2017 23:00,1.689,,24,,3.039,,2309,,17.37,,0,,30.4,,67.1,,0.53,
25-Oct-2017 00:00,1.825,,192.5,,3.186,,11,,14.39,,0,,49.44,,26.22,,1.634,
25-Oct-2017 01:00,1.182,,319.4,,3.48,,141,,14.94,,0,,37.02,,59.13,,0.552,
25-Oct-2017 02:00,1.427,,190.9,,3.137,,218,,12.86,,0,,55.89,,24.25,,1.299,
25-Oct-2017 03:00,1.289,,65.9,,3.333,,311,,12.25,,0,,49.54,,13.77,,1.252,
25-Oct-2017 04:00,0.414,,283.1,,2.059,,458,,11.58,,0,,57.51,,70.7,,0.099,
25-Oct-2017 05:00,0.775,,123.5,,1.961,,501,,10.79,,0,,54.09,,22.12,,0.717,
25-Oct-2017 06:00,1.544,,240.5,,2.794,,622,,10.51,,0,,53.89,,24.53,,1.403,
25-Oct-2017 07:00,0.979,,135.1,,1.716,,710,,11.55,,0,,47.57,,30.45,,0.84,
25-Oct-2017 08:00,0.323,,118,,1.275,,802,,15.68,,0,,28.84,,21.14,,0.301,
25-Oct-2017 09:00,1.388,,223,,2.255,,925,,15.43,,0,,35.14,,24.78,,1.258,
25-Oct-2017 10:00,0.713,,263.7,,1.912,,1035,,18.4,,0,,26.02,,35.4,,0.577,
25-Oct-2017 11:00,0.83,,183,,1.667,,1129,,20.51,,0,,20.49,,20.79,,0.776,
25-Oct-2017 12:00,1.358,,188.9,,2.255,,1209,,21.81,,0,,17.88,,8.88,,1.342,
25-Oct-2017 13:00,0.391,,185.9,,1.226,,1359,,24.75,,0,,13.99,,38.82,,0.301,
25-Oct-2017 14:00,0.471,,352,,1.471,,1432,,27.09,,0,,11.34,,15.35,,0.454,
25-Oct-2017 15:00,0.535,,72.2,,0.981,,1516,,26.81,,0,,10.54,,6.59,,0.532,
25-Oct-2017 16:00,0.23,,68.1,,0.54,,1602,,26.19,,0,,10.99,,0.43,,0.23,
25-Oct-2017 17:00,0.664,,156.4,,3.725,,1755,,24.77,,0,,13.64,,25.97,,0.596,
25-Oct-2017 18:00,2.327,,154.7,,4.019,,1834,,22.45,,0,,15.85,,19.57,,2.191,
25-Oct-2017 19:00,2.873,,132.8,,5.685,,1946,,21.27,,0,,15.6,,25.34,,2.592,
25-Oct-2017 20:00,1.691,,56.1,,3.284,,2014,,18.41,,0,,28.6,,34.58,,1.383,
25-Oct-2017 21:00,1.217,,342.5,,2.941,,2157,,16.33,,0,,36.6,,12.68,,1.187,
25-Oct-2017 22:00,1.147,,326.1,,2.794,,2200,,15.17,,0,,36.94,,17.71,,1.092,
25-Oct-2017 23:00,1.071,,338.9,,2.549,,2323,,14.5,,0,,43.25,,47.12,,0.708,
26-Oct-2017 00:00,1.937,,194.4,,2.99,,52,,14.56,,0,,43.92,,33.16,,1.612,
26-Oct-2017 01:00,1.415,,298,,2.402,,121,,12.71,,0,,32.06,,24.47,,1.286,
26-Oct-2017 02:00,0.939,,316.4,,2.941,,222,,11.54,,0,,33.84,,22.03,,0.87,
26-Oct-2017 03:00,1.4,,245.4,,2.255,,331,,10.81,,0,,51.48,,14.39,,1.355,
26-Oct-2017 04:00,1.616,,113.1,,2.5,,431,,10.35,,0,,46.91,,27.22,,1.434,
26-Oct-2017 05:00,1.074,,231.5,,1.814,,508,,10.07,,0,,50.92,,62.41,,0.436,
26-Oct-2017 06:00,0.299,,305.6,,1.177,,600,,9.46,,0,,53.65,,1.52,,0.299,
26-Oct-2017 07:00,0.865,,225.5,,2.5,,759,,10.66,,0,,53.65,,32.76,,0.723,
26-Oct-2017 08:00,0.969,,240.8,,2.892,,803,,12.04,,0,,48.06,,39.33,,0.74,
26-Oct-2017 09:00,2.13,,210.9,,3.774,,953,,14.29,,0,,37.41,,34.51,,1.743,
26-Oct-2017 10:00,1.66,,287.3,,3.529,,1000,,17.43,,0,,24.87,,41.51,,1.224,
26-Oct-2017 11:00,1.122,,161.3,,2.402,,1158,,19.28,,0,,19.73,,47.96,,0.728,
26-Oct-2017 12:00,1.011,,291.7,,2.353,,1205,,22.43,,0,,15.79,,45.89,,0.686,
26-Oct-2017 13:00,1.365,,292.5,,2.696,,1318,,24.16,,0,,13.6,,53.19,,0.776,
26-Oct-2017 14:00,1.354,,199.9,,2.696,,1445,,25.23,,0,,13.56,,32.09,,1.141,
26-Oct-2017 15:00,1.312,,195,,2.304,,1502,,25.99,,0,,11.48,,10.04,,1.292,
26-Oct-2017 16:00,1.282,,239.1,,2.059,,1630,,25.95,,0,,12.82,,12.62,,1.251,
26-Oct-2017 17:00,1.75,,84.2,,2.5,,1716,,24.05,,0,,17.16,,14.94,,1.69,
26-Oct-2017 18:00,2.353,,132.3,,4.852,,1856,,20.92,,0,,16.73,,14.63,,2.276,
26-Oct-2017 19:00,2.72,,170,,4.705,,1904,,19.49,,0,,26.52,,30.66,,2.331,
26-Oct-2017 20:00,2.403,,69.7,,5.146,,2046,,18.41,,0,,28.14,,41.29,,1.779,
26-Oct-2017 21:00,1.96,,39.9,,4.264,,2101,,17.82,,0,,28.3,,63.48,,0.756,
26-Oct-2017 22:00,1.943,,157.3,,4.313,,2245,,15.66,,0,,30.05,,49.68,,1.212,
26-Oct-2017 23:00,0.719,,165.6,,2.353,,2301,,16.44,,0,,34.56,,34.96,,0.585,
27-Oct-2017 00:00,1.793,,219.3,,3.676,,17,,13.16,,0,,49.27,,41.3,,1.327,
27-Oct-2017 01:00,1.246,,109.4,,3.137,,154,,12.74,,0,,36.59,,18.76,,1.179,
27-Oct-2017 02:00,1.536,,146.5,,2.892,,207,,14.3,,0,,33.4,,60.39,,0.682,
27-Oct-2017 03:00,0.302,,260.7,,1.912,,359,,12.01,,0,,50.27,,47.46,,0.198,
27-Oct-2017 04:00,1.62,,192.3,,2.941,,406,,10.9,,0,,57.72,,49.51,,1.015,
27-Oct-2017 05:00,1.431,,104.3,,2.892,,502,,11.07,,0,,41.37,,60.22,,0.64,
27-Oct-2017 06:00,1.835,,49,,3.921,,603,,10.03,,0,,56.28,,75.7,,0.231,
27-Oct-2017 07:00,1.839,,180.3,,4.264,,738,,12.7,,0,,35.16,,41.69,,1.352,
27-Oct-2017 08:00,1.305,,287.1,,4.607,,810,,13.87,,0,,39.63,,46.01,,0.884,
27-Oct-2017 09:00,1.601,,216.9,,3.921,,945,,15.54,,0,,28.32,,47.69,,1.046,
27-Oct-2017 10:00,1.862,,288.7,,3.725,,1007,,18.88,,0,,21.62,,31.55,,1.579,
27-Oct-2017 11:00,1.024,,184.8,,2.206,,1119,,20.61,,0,,15.62,,41.66,,0.753,
27-Oct-2017 12:00,0.605,,127.9,,1.912,,1254,,22.15,,0,,13.64,,31.25,,0.515,
27-Oct-2017 13:00,0.963,,143.7,,2.01,,1307,,23.44,,0,,12.93,,29.22,,0.838,
27-Oct-2017 14:00,0.97,,113.6,,1.814,,1411,,25.01,,0,,12.21,,40.93,,0.722,
27-Oct-2017 15:00,0.727,,29.7,,1.716,,1516,,26.44,,0,,10.99,,44.62,,0.507,
27-Oct-2017 16:00,1.056,,66.5,,2.696,,1650,,25.63,,0,,11.86,,17.74,,1.006,
27-Oct-2017 17:00,1.691,,104.5,,3.578,,1759,,24.53,,0,,12.33,,36.72,,1.344,
27-Oct-2017 18:00,3.42,,151.1,,5.293,,1817,,22.61,,0,,15.06,,27.23,,3.033,
27-Oct-2017 19:00,1.747,,166.6,,3.039,,1904,,22.37,,0,,13.65,,17.83,,1.662,
27-Oct-2017 20:00,1.366,,109.3,,3.431,,2048,,18.93,,0,,21.55,,60.78,,0.597,
27-Oct-2017 21:00,2.062,,258.3,,3.627,,2137,,16.77,,0,,36.02,,36.8,,1.636,
27-Oct-2017 22:00,1.804,,82,,3.48,,2244,,15.56,,0,,39.19,,46.34,,1.214,
27-Oct-2017 23:00,1.394,,177,,3.48,,2307,,16.2,,0,,32.01,,60.52,,0.616,
28-Oct-2017 00:00,2.421,,226,,5.587,,54,,15.44,,0,,31.44,,25.62,,2.179,
28-Oct-2017 01:00,2.419,,209.3,,5.097,,103,,13.46,,0,,44.77,,64.23,,0.898,
28-Oct-2017 02:00,1.237,,149.6,,2.794,,251,,12.92,,0,,39.89,,52.25,,0.722,
28-Oct-2017 03:00,2.26,,261.1,,3.186,,340,,13.23,,0,,35.44,,14.24,,2.19,
28-Oct-2017 04:00,0.852,,265.9,,2.5,,403,,11.49,,0,,35.68,,11.13,,0.835,
28-Oct-2017 05:00,0.95,,67,,2.5,,537,,10.21,,0,,46.17,,48.37,,0.611,
28-Oct-2017 06:00,0.297,,107.6,,2.206,,656,,10.72,,0,,38.06,,44.51,,0.207,
28-Oct-2017 07:00,0.654,,192.3,,2.402,,705,,12.07,,0,,47.88,,7.77,,0.648,
28-Oct-2017 08:00,0.646,,318.5,,2.157,,816,,12.91,,0,,37.15,,26.33,,0.578,
28-Oct-2017 09:00,0.493,,234.9,,1.765,,932,,15.61,,0,,27.57,,39.62,,0.375,
28-Oct-2017 10:00,0.99,,199.4,,1.716,,1023,,16.56,,0,,29.08,,9.12,,0.977,
28-Oct-2017 11:00,1.069,,247.2,,2.255,,1110,,20.17,,0,,18.58,,42.48,,0.775,
28-Oct-2017 12:00,0.412,,207.7,,1.961,,1258,,22.97,,0,,13.15,,53.7,,0.231,
28-Oct-2017 13:00,0.64,,212.4,,1.912,,1302,,23.95,,0,,12.61,,41.4,,0.473,
28-Oct-2017 14:00,0.304,,112.9,,1.177,,1442,,25.38,,0,,11.75,,27.42,,0.269,
28-Oct-2017 15:00,0.649,,123.9,,1.275,,1507,,25.91,,0,,11.13,,22.44,,0.599,
28-Oct-2017 16:00,1.199,,75.8,,1.814,,1636,,25.5,,0,,10.98,,22.87,,1.103,
28-Oct-2017 17:00,1.666,,126.6,,3.578,,1742,,24.65,,0,,11.86,,48.33,,1.073,
28-Oct-2017 18:00,0.606,,267.3,,2.745,,1813,,22.45,,0,,18.66,,72.3,,0.123,
28-Oct-2017 19:00,1.179,,35.5,,2.745,,1955,,21.66,,0,,16.76,,66.64,,0.381,
28-Oct-2017 20:00,2.058,,105.5,,4.411,,2017,,19.77,,0,,15.01,,14.01,,1.996,
28-Oct-2017 21:00,1.283,,278.2,,3.088,,2139,,17.77,,0,,26.31,,32.25,,1.08,
28-Oct-2017 22:00,1.25,,351.6,,2.549,,2203,,15.78,,0,,41.32,,16.16,,1.2,
28-Oct-2017 23:00,0.514,,27.1,,1.961,,2300,,14.38,,0,,44.27,,2.95,,0.513,
29-Oct-2017 00:00,1.186,,338.6,,2.843,,59,,14.69,,0,,35.08,,38.37,,0.92,
29-Oct-2017 01:00,1.848,,322.5,,3.284,,118,,12.31,,0,,51.25,,15.13,,1.784,
29-Oct-2017 02:00,1.349,,160,,2.206,,204,,11.8,,0,,54.06,,9.84,,1.329,
29-Oct-2017 03:00,1.926,,232.7,,3.48,,323,,11.55,,0,,43.34,,27.13,,1.71,
29-Oct-2017 04:00,1.535,,328.5,,2.598,,406,,10.82,,0,,35.63,,45.7,,1.046,
29-Oct-2017 05:00,2.034,,0.4,,3.627,,551,,9.44,,0,,41.38,,22.54,,1.877,
29-Oct-2017 06:00,0.856,,20.9,,2.696,,604,,10.14,,0,,44.67,,31.03,,0.73,
29-Oct-2017 07:00,1.243,,252.9,,2.157,,708,,11.32,,0,,39.92,,5.25,,1.238,
29-Oct-2017 08:00,1.618,,238.7,,2.5,,846,,11.76,,0,,39.86,,17.69,,1.54,
29-Oct-2017 09:00,0.354,,224.1,,1.863,,959,,14.96,,0,,31.49,,51.74,,0.21,
29-Oct-2017 10:00,1.293,,227,,2.402,,1028,,16.21,,0,,25.48,,26.11,,1.158,
29-Oct-2017 11:00,0.69,,189.5,,1.422,,1133,,19.1,,0,,20.38,,20.69,,0.645,
29-Oct-2017 12:00,0.403,,146.9,,1.226,,1211,,22.09,,0,,15.79,,26.3,,0.361,
29-Oct-2017 13:00,0.364,,202.7,,1.079,,1335,,24.27,,0,,12.32,,49.24,,0.23,
29-Oct-2017 14:00,0.544,,74.1,,1.324,,1420,,24.93,,0,,11.64,,20.91,,0.508,
29-Oct-2017 15:00,0.46,,192.5,,1.03,,1550,,26.35,,0,,10.86,,20.73,,0.43,
29-Oct-2017 16:00,1.203,,195.7,,2.206,,1658,,24.99,,0,,12.04,,22.09,,1.113,
29-Oct-2017 17:00,2.694,,224.9,,4.705,,1725,,23.66,,0,,17.62,,23.58,,2.465,
29-Oct-2017 18:00,2.123,,140.3,,5.342,,1827,,22.57,,0,,16.85,,19.32,,2.002,
29-Oct-2017 19:00,1.952,,149.9,,3.333,,1910,,21.7,,0,,14.83,,20.6,,1.826,
29-Oct-2017 20:00,1.449,,130.9,,3.382,,2014,,19.88,,0,,20.87,,48.71,,0.925,
29-Oct-2017 21:00,0.655,,354.2,,1.814,,2114,,18.66,,0,,25.13,,15.85,,0.629,
29-Oct-2017 22:00,1.51,,351.3,,2.549,,2217,,16.82,,0,,41.34,,7.78,,1.496,
29-Oct-2017 23:00,1.618,,293.3,,3.48,,2354,,16,,0,,37.73,,41.17,,1.2,
30-Oct-2017 00:00,1.597,,108,,4.019,,28,,15.29,,0,,36.14,,50.63,,0.973,
30-Oct-2017 01:00,2.588,,234.5,,3.774,,136,,14.4,,0,,39.32,,21.54,,2.405,
30-Oct-2017 02:00,1.549,,171.6,,3.039,,212,,13.57,,0,,39.16,,27.68,,1.368,
30-Oct-2017 03:00,0.826,,346,,2.99,,349,,13.99,,0,,31.74,,28.64,,0.723,
30-Oct-2017 04:00,1.326,,354.9,,3.627,,408,,11.83,,0,,43.7,,56.77,,0.675,
30-Oct-2017 05:00,1.014,,352.8,,2.549,,538,,11.43,,0,,51.27,,64.27,,0.376,
30-Oct-2017 06:00,1.889,,197.3,,2.745,,628,,10.04,,0,,54.04,,53.55,,1.063,
30-Oct-2017 07:00,1.25,,256.9,,2.696,,724,,11.88,,0,,50.33,,25.27,,1.128,
30-Oct-2017 08:00,0.453,,277,,1.618,,835,,13.63,,0,,44.73,,19.13,,0.428,
30-Oct-2017 09:00,0.371,,263.1,,1.618,,921,,16.11,,0,,28.57,,13.84,,0.36,
30-Oct-2017 10:00,0.887,,298.6,,2.01,,1002,,18.09,,0,,22.38,,26.81,,0.789,
30-Oct-2017 11:00,0.878,,172.4,,2.206,,1141,,19.77,,0,,20.82,,50.62,,0.535,
30-Oct-2017 12:00,1.004,,95,,1.765,,1244,,21.6,,0,,19.18,,66.16,,0.334,
30-Oct-2017 13:00,1.502,,18.1,,2.451,,1323,,23.08,,0,,15.3,,29.6,,1.301,
30-Oct-2017 14:00,1.615,,113.4,,5.979,,1456,,24.31,,0,,14.45,,57.44,,0.803,
30-Oct-2017 15:00,7.64,,216.7,,11.17,,1557,,23.91,,0,,20.74,,4.92,,7.61,
30-Oct-2017 16:00,8.09,,209.1,,11.47,,1613,,23.06,,0,,22.1,,7.14,,8.03,
30-Oct-2017 17:00,5.699,,187.5,,7.25,,1707,,22.91,,0,,17.46,,5.39,,5.674,
30-Oct-2017 18:00,4.121,,148.7,,5.734,,1807,,21.28,,0,,20.36,,12.11,,4.029,
30-Oct-2017 19:00,1.997,,153.4,,3.725,,1900,,20.35,,0,,23.47,,18.87,,1.889,
30-Oct-2017 20:00,4.777,,133.3,,6.959,,2021,,20.31,,0,,23.48,,12.25,,4.668,
30-Oct-2017 21:00,3.403,,143.9,,5.685,,2116,,20.05,,0,,25.83,,31.14,,2.9,
30-Oct-2017 22:00,2.556,,125.6,,7.25,,2252,,20.27,,0,,24.06,,22.86,,2.352,
30-Oct-2017 23:00,3.691,,138.9,,10,,2353,,19.41,,0,,29.34,,39.62,,2.808,
31-Oct-2017 00:00,2.939,,138.3,,7.4,,1,,18.48,,0,,31.97,,36.43,,2.344,
31-Oct-2017 01:00,3.009,,326.8,,5.783,,145,,16.4,,0,,35.5,,36.36,,2.403,
31-Oct-2017 02:00,2.169,,341,,5.832,,205,,15.59,,0,,28.75,,29.56,,1.88,
31-Oct-2017 03:00,7.97,,347.6,,12.15,,347,,14.77,,0,,30.18,,7.27,,7.9,
31-Oct-2017 04:00,8.07,,345.2,,10.63,,421,,14.09,,0,,36,,4.77,,8.04,
31-Oct-2017 05:00,8.26,,347.8,,10.68,,524,,13.21,,0,,40.91,,9.07,,8.16,
31-Oct-2017 06:00,8.41,,349.4,,11.27,,603,,12.9,,0,,42.77,,7.13,,8.35,
31-Oct-2017 07:00,6.164,,352.2,,9.56,,706,,13.08,,0,,42.88,,8.31,,6.099,
31-Oct-2017 08:00,4.07,,1.4,,7.25,,854,,14.41,,0,,34.47,,14.84,,3.933,
31-Oct-2017 09:00,5.341,,2.5,,8.18,,907,,16.23,,0,,28.26,,12.43,,5.215,
31-Oct-2017 10:00,2.779,,15.4,,5.685,,1035,,17.81,,0,,25.45,,27.1,,2.468,
31-Oct-2017 11:00,2.829,,355.5,,5.048,,1150,,19.75,,0,,21.22,,17.83,,2.692,
31-Oct-2017 12:00,1.905,,330,,4.019,,1200,,21.41,,0,,19.35,,35.94,,1.53,
31-Oct-2017 13:00,1.52,,224.3,,2.402,,1322,,22.18,,0,,17.45,,21.01,,1.418,
31-Oct-2017 14:00,1.079,,271.1,,2.255,,1430,,23.34,,0,,15.65,,28.96,,0.941,
31-Oct-2017 15:00,1.264,,281.3,,2.5,,1511,,23.39,,0,,16.46,,10.21,,1.244,
31-Oct-2017 16:00,1.493,,122.7,,4.754,,1642,,22.24,,0,,19.55,,51.25,,0.895,
31-Oct-2017 17:00,5.385,,160.1,,9.02,,1717,,20.38,,0,,25.47,,22.74,,4.96,
31-Oct-2017 18:00,5.889,,201.3,,8.58,,1823,,18.57,,0,,35.31,,8.24,,5.828,
31-Oct-2017 19:00,3.85,,156.8,,6.91,,1911,,17.45,,0,,34.44,,37.77,,3.013,
31-Oct-2017 20:00,2.391,,124.5,,3.676,,2051,,15.97,,0,,40.55,,23.06,,2.197,
31-Oct-2017 21:00,2.352,,125.4,,4.656,,2149,,16.41,,0,,31.86,,13.83,,2.283,
31-Oct-2017 22:00,1.557,,80.9,,3.186,,2209,,14.84,,0,,34.05,,26.42,,1.391,
31-Oct-2017 23:00,2.063,,350,,2.99,,2355,,12.87,,0,,51.14,,26.27,,1.846,
