,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Oct-2017 09:00,1.153,,334.5,,3.088,,900,,18.81,,21.42,,1.073,,,BA
23-Oct-2017 10:00,0.767,,21.1,,2.5,,1021,,21.4,,35.82,,0.617,,2,
23-Oct-2017 11:00,0.676,,350.6,,3.48,,1114,,23.4,,55.77,,0.356,,7.2,
23-Oct-2017 12:00,1.57,,300.7,,2.99,,1227,,24.7,,12.67,,1.532,,7,
23-Oct-2017 13:00,1.018,,303.2,,2.696,,1310,,26.31,,15.93,,0.978,,5.7,
23-Oct-2017 14:00,0.232,,278.3,,2.402,,1459,,28.54,,29.19,,0.201,,7.8,
23-Oct-2017 15:00,0.54,,283.8,,2.549,,1550,,28.72,,9.11,,0.533,,5,
23-Oct-2017 16:00,0.951,,276.3,,2.794,,1652,,27.26,,22.98,,0.875,,27.1,
23-Oct-2017 17:00,1.219,,152.7,,2.843,,1755,,24.3,,39.04,,0.936,,-10.1,
23-Oct-2017 18:00,1.041,,6.2,,4.313,,1857,,23.19,,68.42,,0.298,,12.1,
23-Oct-2017 19:00,0.633,,55.7,,2.892,,1900,,21.43,,64.17,,0.236,,12.5,
23-Oct-2017 20:00,1.406,,31.9,,4.509,,2051,,20.3,,33.6,,1.164,,3.1,
23-Oct-2017 21:00,2.202,,18.7,,5.636,,2120,,20.33,,33.41,,1.827,,6.3,
23-Oct-2017 22:00,3.457,,46.1,,8.23,,2238,,20.45,,18.77,,3.272,,7.3,
23-Oct-2017 23:00,4.264,,49.8,,7.35,,2341,,19.74,,8.65,,4.216,,3.8,
24-Oct-2017 00:00,5.515,,48.5,,9.26,,37,,19.2,,12.28,,5.389,,8.9,
24-Oct-2017 01:00,2.088,,36.8,,6.567,,109,,17.68,,35.9,,1.678,,5.7,
24-Oct-2017 02:00,4.105,,17.9,,11.47,,242,,17.41,,28.78,,3.587,,3.9,
24-Oct-2017 03:00,3.147,,25.7,,10.44,,353,,18.43,,40.1,,2.376,,2.6,
24-Oct-2017 04:00,5.689,,27.4,,11.81,,443,,17.8,,18.64,,5.388,,5.1,
24-Oct-2017 05:00,6.418,,15.7,,12.79,,553,,17.26,,16.09,,6.165,,6.5,
24-Oct-2017 06:00,3.473,,3.8,,7.01,,654,,16.41,,23.05,,3.191,,8.2,
24-Oct-2017 07:00,3.755,,1.1,,8.53,,759,,17.58,,20.06,,3.525,,8.3,
24-Oct-2017 08:00,3.572,,23,,8.13,,800,,18.92,,23.79,,3.264,,38.1,
24-Oct-2017 09:00,2.106,,20.3,,4.999,,901,,20.84,,26.35,,1.883,,1.6,
24-Oct-2017 10:00,4.609,,29,,6.861,,1049,,23.61,,11.79,,4.512,,2.9,
24-Oct-2017 11:00,5.008,,45.4,,7.79,,1107,,25.74,,12.65,,4.885,,-1.5,
24-Oct-2017 12:00,3.719,,59.1,,7.15,,1203,,27.21,,15.57,,3.582,,-1.5,
24-Oct-2017 13:00,3.083,,53.6,,5.734,,1326,,28.47,,18.52,,2.922,,-0.4,
24-Oct-2017 14:00,2.477,,33.5,,5.097,,1404,,29.19,,18.71,,2.345,,-1.8,
24-Oct-2017 15:00,0.93,,64.4,,2.598,,1515,,29.62,,23.47,,0.852,,-0.6,
24-Oct-2017 16:00,1.633,,235.2,,4.313,,1611,,28.08,,40.45,,1.225,,-7.4,
24-Oct-2017 17:00,0.522,,251.9,,2.99,,1753,,26.04,,19.89,,0.491,,17.5,
24-Oct-2017 18:00,0.685,,49.2,,2.255,,1817,,20.97,,69.21,,0.185,,-0.9,
24-Oct-2017 19:00,0.666,,46.6,,2.451,,1923,,20.65,,70.5,,0.161,,5.4,
24-Oct-2017 20:00,0.292,,149.5,,2.157,,2000,,20.11,,36.51,,0.233,,-4.6,
24-Oct-2017 21:00,0.198,,151,,2.01,,2124,,19.93,,19.73,,0.186,,2.9,
24-Oct-2017 22:00,0.379,,96.8,,2.402,,2232,,17.83,,18.68,,0.359,,9,
24-Oct-2017 23:00,1.113,,229.8,,3.284,,2322,,14.23,,45.58,,0.76,,3.6,
25-Oct-2017 00:00,1.582,,143.8,,3.137,,18,,16.75,,15.48,,1.524,,3.5,
25-Oct-2017 01:00,0.227,,173,,2.01,,101,,13.9,,31.43,,0.193,,8.3,
25-Oct-2017 02:00,0.982,,156.1,,2.892,,259,,15.12,,27.12,,0.872,,-4.2,
25-Oct-2017 03:00,1.194,,111.2,,3.529,,303,,14.32,,58.5,,0.571,,9.3,
25-Oct-2017 04:00,0.092,,243.8,,1.618,,400,,11.08,,67.68,,0.028,,4,
25-Oct-2017 05:00,0.279,,224,,2.402,,544,,11.15,,32.58,,0.234,,11.5,
25-Oct-2017 06:00,0.115,,175.8,,1.618,,645,,11.11,,43.62,,0.081,,-0.3,
25-Oct-2017 07:00,0.57,,99.3,,3.186,,759,,12.72,,68.11,,0.167,,11,
25-Oct-2017 08:00,0.873,,27.7,,3.186,,804,,14.75,,16.8,,0.836,,2.3,
25-Oct-2017 09:00,0.294,,5.8,,2.353,,958,,17,,37.83,,0.23,,,BA
25-Oct-2017 10:00,1.947,,22.3,,3.823,,1053,,19.27,,15.61,,1.875,,,BA
25-Oct-2017 11:00,0.448,,26.4,,2.304,,1102,,22.12,,49.44,,0.281,,11.1,
25-Oct-2017 12:00,0.185,,271.1,,1.275,,1236,,24.46,,32.3,,0.156,,7.7,
25-Oct-2017 13:00,0.325,,325.6,,2.157,,1357,,26.02,,36.08,,0.261,,7.2,
25-Oct-2017 14:00,0.58,,357.7,,2.353,,1451,,26.77,,35.22,,0.47,,5.9,
25-Oct-2017 15:00,0.23,,7.7,,2.059,,1502,,26.77,,17.08,,0.22,,5.4,
25-Oct-2017 16:00,0.181,,154.9,,2.745,,1654,,25.88,,64.82,,0.065,,8.4,
25-Oct-2017 17:00,2.222,,163.2,,3.872,,1727,,23.24,,12.46,,2.169,,2.1,
25-Oct-2017 18:00,2.461,,146,,3.578,,1814,,21.22,,11.01,,2.416,,1.3,
25-Oct-2017 19:00,1.235,,172.9,,3.725,,1936,,18.01,,50.48,,0.755,,8.1,
25-Oct-2017 20:00,0.431,,205.9,,2.157,,2036,,17.69,,73.8,,0.073,,9.5,
25-Oct-2017 21:00,0.121,,160.7,,2.549,,2131,,16.66,,72.6,,0.024,,5.2,
25-Oct-2017 22:00,0.318,,117.6,,2.157,,2209,,15.29,,49.14,,0.201,,4.7,
25-Oct-2017 23:00,0.138,,245.9,,1.373,,2318,,11.85,,74.4,,0.022,,13.7,
26-Oct-2017 00:00,0.188,,192,,2.255,,59,,12.03,,15.45,,0.182,,1.5,
26-Oct-2017 01:00,1.104,,158.6,,2.5,,101,,13.14,,24.45,,1.003,,7.6,
26-Oct-2017 02:00,0.177,,246.5,,1.961,,255,,12.19,,51.32,,0.106,,7.5,
26-Oct-2017 03:00,0.083,,226.5,,0.099,,300,,10.83,,49.75,,0.052,,3.1,
26-Oct-2017 04:00,0.091,,223.1,,0.148,,439,,10.38,,68.08,,0.027,,11.1,
26-Oct-2017 05:00,0.107,,292,,1.226,,514,,7.44,,62.26,,0.044,,0.6,
26-Oct-2017 06:00,0.507,,159.3,,2.304,,637,,7.76,,34.12,,0.417,,7.3,
26-Oct-2017 07:00,0.102,,239,,0.148,,729,,10.89,,45.52,,0.07,,9,
26-Oct-2017 08:00,0.576,,31.5,,2.5,,846,,13.31,,34.04,,0.475,,2.2,
26-Oct-2017 09:00,0.553,,357.2,,2.598,,959,,16.2,,58.06,,0.269,,4.9,
26-Oct-2017 10:00,0.786,,306.3,,2.647,,1059,,18.88,,31.07,,0.671,,3.5,
26-Oct-2017 11:00,2.096,,26.3,,3.627,,1120,,21.49,,13.75,,2.036,,2,
26-Oct-2017 12:00,1.732,,18.8,,3.774,,1246,,23.37,,22.45,,1.599,,2,
26-Oct-2017 13:00,0.881,,30.3,,3.676,,1311,,24.97,,35.65,,0.71,,2.7,
26-Oct-2017 14:00,0.342,,67.1,,2.5,,1402,,26.25,,63.9,,0.129,,2.3,
26-Oct-2017 15:00,0.132,,117.2,,1.765,,1510,,26.69,,43.41,,0.094,,2.7,
26-Oct-2017 16:00,0.387,,181.5,,2.157,,1656,,25.98,,39.01,,0.297,,6.3,
26-Oct-2017 17:00,1.021,,145.1,,2.99,,1711,,22.16,,21.05,,0.952,,4.7,
26-Oct-2017 18:00,1.356,,139.2,,3.137,,1818,,19.87,,38.63,,1.048,,2.8,
26-Oct-2017 19:00,3.268,,181.5,,4.95,,1955,,18.47,,28.11,,2.875,,5.7,
26-Oct-2017 20:00,3.715,,152,,5.097,,2026,,19.63,,14.49,,3.596,,3,
26-Oct-2017 21:00,1.523,,319.4,,5.685,,2105,,15.29,,35.12,,1.237,,15.1,
26-Oct-2017 22:00,0.386,,82.6,,2.843,,2246,,16.39,,33,,0.322,,2.2,
26-Oct-2017 23:00,1.796,,217.6,,3.284,,2354,,13.74,,20.13,,1.685,,9.3,
27-Oct-2017 00:00,2.756,,158.7,,3.823,,23,,15.4,,8.43,,2.727,,2.9,
27-Oct-2017 01:00,0.104,,97.5,,1.324,,116,,15.1,,65.52,,0.036,,4.7,
27-Oct-2017 02:00,0.085,,47,,1.52,,235,,12.62,,30.36,,0.073,,11.2,
27-Oct-2017 03:00,0.577,,223,,3.284,,340,,10.41,,23.82,,0.527,,9.2,
27-Oct-2017 04:00,0.302,,142.1,,2.157,,457,,12.72,,20.07,,0.283,,-0.3,
27-Oct-2017 05:00,0.244,,262.7,,2.402,,521,,9.82,,39.55,,0.186,,18.5,
27-Oct-2017 06:00,0.443,,133.9,,2.5,,642,,10.53,,37.65,,0.347,,11.7,
27-Oct-2017 07:00,0.119,,258.8,,1.52,,757,,13.25,,67.77,,0.036,,14.4,
27-Oct-2017 08:00,0.271,,315.7,,2.255,,855,,15.59,,57.73,,0.133,,4.4,
27-Oct-2017 09:00,0.203,,230.3,,2.206,,955,,18.37,,58.22,,0.098,,4.9,
27-Oct-2017 10:00,0.5,,295.8,,2.108,,1014,,20.52,,28.53,,0.438,,3.2,
27-Oct-2017 11:00,0.947,,322,,3.48,,1122,,22.22,,22.3,,0.875,,2.8,
27-Oct-2017 12:00,1.346,,312.7,,3.529,,1226,,23.82,,17.14,,1.285,,2.9,
27-Oct-2017 13:00,1.302,,342.8,,3.088,,1325,,25,,28.33,,1.142,,4.9,
27-Oct-2017 14:00,0.524,,302.7,,2.304,,1425,,25.99,,12.53,,0.511,,4.1,
27-Oct-2017 15:00,0.112,,290.6,,0.932,,1533,,26.97,,55.5,,0.06,,2.3,
27-Oct-2017 16:00,0.105,,176.6,,1.52,,1641,,26.23,,54.3,,0.058,,7.4,
27-Oct-2017 17:00,0.439,,199.5,,2.451,,1752,,22.34,,31.05,,0.375,,4.3,
27-Oct-2017 18:00,2.168,,176,,4.411,,1832,,20.85,,13.17,,2.111,,0,
27-Oct-2017 19:00,3.562,,167.6,,4.803,,1933,,19.79,,9.68,,3.511,,2.7,
27-Oct-2017 20:00,2.524,,149.6,,4.803,,2003,,18.99,,31.87,,2.133,,10.5,
27-Oct-2017 21:00,0.638,,12.5,,3.186,,2115,,14.59,,55.83,,0.335,,11.2,
27-Oct-2017 22:00,0.62,,299.1,,2.745,,2205,,15.46,,67.06,,0.195,,4.6,
27-Oct-2017 23:00,0.115,,221.8,,1.814,,2300,,13.16,,57.63,,0.057,,9,
28-Oct-2017 00:00,3.356,,191.7,,4.656,,21,,12.87,,18.07,,3.189,,2,
28-Oct-2017 01:00,1.778,,133.2,,4.362,,146,,14.89,,62.82,,0.709,,7,
28-Oct-2017 02:00,1.236,,11,,4.117,,208,,11.32,,40.81,,0.922,,12.5,
28-Oct-2017 03:00,1.106,,158.4,,2.696,,313,,11.08,,27.84,,0.976,,5.7,
28-Oct-2017 04:00,0.443,,167.7,,2.598,,417,,12.21,,20.83,,0.414,,-1,
28-Oct-2017 05:00,0.079,,140.1,,0.932,,515,,12,,16.98,,0.076,,7.7,
28-Oct-2017 06:00,0.674,,175.3,,2.255,,610,,9.74,,37.18,,0.532,,3.5,
28-Oct-2017 07:00,0.355,,163.7,,1.863,,721,,13.93,,10.5,,0.349,,2.9,
28-Oct-2017 08:00,0.415,,22.4,,2.059,,815,,15.63,,19.19,,0.391,,3.9,
28-Oct-2017 09:00,0.198,,262.2,,1.667,,957,,17.96,,73.1,,0.037,,6.6,
28-Oct-2017 10:00,0.29,,291.5,,1.961,,1026,,19.41,,25.49,,0.262,,5.6,
28-Oct-2017 11:00,1.521,,331.5,,4.362,,1157,,21.92,,27.08,,1.351,,3.2,
28-Oct-2017 12:00,2.253,,26.8,,4.46,,1217,,23.19,,18.76,,2.132,,3.3,
28-Oct-2017 13:00,0.973,,8.1,,3.333,,1300,,24.94,,26.75,,0.866,,3.7,
28-Oct-2017 14:00,0.116,,311.5,,1.177,,1403,,26.37,,34.52,,0.095,,5.3,
28-Oct-2017 15:00,0.083,,232.1,,0.148,,1500,,27.26,,64.87,,0.03,,2.7,
28-Oct-2017 16:00,0.672,,154.2,,3.578,,1658,,25.84,,23.95,,0.614,,4.9,
28-Oct-2017 17:00,3.925,,161,,5.783,,1751,,22.66,,12.31,,3.834,,1.2,
28-Oct-2017 18:00,4.794,,164.3,,6.028,,1829,,22.19,,5.25,,4.774,,2.4,
28-Oct-2017 19:00,4.993,,165.9,,6.224,,1953,,21.67,,7.11,,4.955,,3.9,
28-Oct-2017 20:00,2.765,,135.1,,5.832,,2001,,20.48,,19.3,,2.608,,6.5,
28-Oct-2017 21:00,0.553,,23.9,,3.088,,2126,,15.73,,32.83,,0.462,,11.7,
28-Oct-2017 22:00,0.996,,94.3,,3.137,,2247,,15.97,,34.3,,0.817,,2.8,
28-Oct-2017 23:00,1.121,,123.1,,2.794,,2315,,15.15,,17.42,,1.069,,7.4,
29-Oct-2017 00:00,0.121,,350.4,,1.373,,42,,12.86,,42.58,,0.087,,7.6,
29-Oct-2017 01:00,0.479,,88.5,,2.794,,157,,11.32,,16.18,,0.46,,8.3,
29-Oct-2017 02:00,1.823,,71.2,,3.039,,205,,11.94,,50.14,,1.124,,6.4,
29-Oct-2017 03:00,1.25,,197.3,,2.647,,355,,10.35,,21.26,,1.164,,3.1,
29-Oct-2017 04:00,0.559,,175.1,,2.696,,407,,10.72,,20.7,,0.523,,1.9,
29-Oct-2017 05:00,0.14,,329.2,,0.932,,509,,10.15,,28.08,,0.124,,9.6,
29-Oct-2017 06:00,0.254,,61.6,,2.059,,634,,8.04,,28.83,,0.222,,5.9,
29-Oct-2017 07:00,0.084,,227.9,,0.148,,746,,10.76,,64.17,,0.031,,4.9,
29-Oct-2017 08:00,0.126,,185.3,,1.226,,848,,13.93,,73.7,,0.022,,4.2,
29-Oct-2017 09:00,0.54,,357.8,,2.255,,933,,15.87,,38.3,,0.419,,5.3,
29-Oct-2017 10:00,0.747,,30.6,,2.843,,1028,,18.14,,23.56,,0.684,,4.5,
29-Oct-2017 11:00,0.297,,277.1,,1.373,,1135,,21.91,,29.17,,0.259,,3.4,
29-Oct-2017 12:00,0.422,,330.3,,2.108,,1216,,23.24,,40.29,,0.318,,2.7,
29-Oct-2017 13:00,0.365,,332.2,,1.961,,1319,,24.94,,37.57,,0.286,,2.6,
29-Oct-2017 14:00,0.174,,310.1,,1.471,,1409,,26.1,,29.17,,0.152,,4.5,
29-Oct-2017 15:00,0.153,,186.5,,1.373,,1522,,26.31,,48.19,,0.099,,4.4,
29-Oct-2017 16:00,3.653,,178.1,,4.95,,1630,,24.95,,7.71,,3.62,,2.6,
29-Oct-2017 17:00,2.926,,148.2,,3.774,,1701,,23.01,,10.58,,2.876,,3.6,
29-Oct-2017 18:00,2.351,,197.3,,3.529,,1853,,21.44,,27.57,,2.079,,6.4,
29-Oct-2017 19:00,1.923,,152.8,,3.774,,1914,,20.57,,12.08,,1.88,,4.8,
29-Oct-2017 20:00,0.598,,146.6,,2.941,,2048,,18.31,,14.87,,0.578,,7.7,
29-Oct-2017 21:00,0.674,,209.5,,2.598,,2123,,16.09,,26.78,,0.601,,10.1,
29-Oct-2017 22:00,1.131,,26.4,,2.843,,2224,,14.47,,14.09,,1.096,,13.3,
29-Oct-2017 23:00,0.775,,204.3,,3.088,,2359,,14.91,,20.85,,0.724,,5.3,
30-Oct-2017 00:00,1.934,,90.4,,3.872,,34,,14.24,,41.12,,1.436,,9.5,
30-Oct-2017 01:00,2.951,,204.9,,3.823,,104,,12.12,,37,,2.335,,8.5,
30-Oct-2017 02:00,1.119,,161.8,,2.941,,204,,14.11,,11.2,,1.098,,4,
30-Oct-2017 03:00,0.329,,165.4,,1.912,,322,,14.07,,34.33,,0.27,,10.1,
30-Oct-2017 04:00,0.91,,27.3,,3.235,,413,,11.77,,14.55,,0.881,,10.8,
30-Oct-2017 05:00,0.088,,205.7,,0.148,,501,,10.37,,36.69,,0.07,,4,
30-Oct-2017 06:00,0.711,,149.7,,2.01,,653,,10.87,,13.38,,0.692,,12.4,
30-Oct-2017 07:00,0.14,,156.5,,1.471,,732,,12.76,,37.01,,0.111,,6.9,
30-Oct-2017 08:00,1.06,,17.7,,2.549,,818,,14.71,,14.05,,1.029,,6.4,
30-Oct-2017 09:00,0.61,,29,,2.059,,909,,16.85,,20.76,,0.57,,8.4,
30-Oct-2017 10:00,0.191,,274.5,,1.814,,1038,,19.7,,27.86,,0.169,,8.7,
30-Oct-2017 11:00,0.234,,24.7,,2.01,,1111,,22.11,,67.65,,0.071,,2.5,
30-Oct-2017 12:00,0.731,,214.9,,3.333,,1247,,24.05,,33.44,,0.606,,4,
30-Oct-2017 13:00,1.87,,217.6,,7.01,,1357,,24.73,,45.63,,1.276,,5.4,
30-Oct-2017 14:00,6.349,,189.5,,9.02,,1430,,25.44,,9.91,,6.254,,12.2,
30-Oct-2017 15:00,7.55,,189.2,,10.09,,1514,,24.73,,8.47,,7.47,,12.2,
30-Oct-2017 16:00,5.163,,181.1,,9.8,,1604,,23.36,,8.84,,5.101,,13.8,
30-Oct-2017 17:00,3.471,,204.3,,4.803,,1751,,21.65,,25.79,,3.119,,19.2,
30-Oct-2017 18:00,1.944,,193.9,,4.999,,1803,,19.76,,44.11,,1.368,,16.8,
30-Oct-2017 19:00,0.878,,217,,3.088,,1904,,19.21,,39.44,,0.67,,18.3,
30-Oct-2017 20:00,0.177,,199.6,,1.373,,2003,,18.18,,57.32,,0.089,,11.9,
30-Oct-2017 21:00,1.214,,190.5,,3.039,,2105,,18.17,,33.66,,1.004,,14.2,
30-Oct-2017 22:00,0.207,,206.8,,2.647,,2253,,17.58,,47.28,,0.137,,12.3,
30-Oct-2017 23:00,2.501,,160.2,,5.538,,2334,,17.66,,14.12,,2.425,,15.9,
31-Oct-2017 00:00,2.348,,151.3,,4.264,,30,,17.23,,22.61,,2.165,,16.2,
31-Oct-2017 01:00,2.371,,305.1,,7.35,,116,,16.01,,51.88,,1.398,,20.8,
31-Oct-2017 02:00,4.738,,70.6,,9.6,,240,,15.83,,15.41,,4.567,,13.2,
31-Oct-2017 03:00,4.785,,53.8,,7.3,,328,,15.41,,8.24,,4.736,,2.1,
31-Oct-2017 04:00,4.972,,52.2,,7.5,,428,,13.95,,7.71,,4.927,,9.4,
31-Oct-2017 05:00,5.05,,51.5,,7.74,,558,,13.35,,7.83,,5.002,,10.3,
31-Oct-2017 06:00,4.599,,50.4,,7.99,,603,,12.78,,9.14,,4.54,,14.8,
31-Oct-2017 07:00,3.854,,43.6,,6.175,,744,,13.77,,12.64,,3.76,,8.6,
31-Oct-2017 08:00,2.317,,357.5,,4.901,,802,,15.24,,36.91,,1.836,,9.2,
31-Oct-2017 09:00,5.838,,15.7,,10.49,,924,,16.78,,14.31,,5.656,,15.4,
31-Oct-2017 10:00,2.812,,36.5,,6.273,,1033,,18.51,,22.14,,2.602,,10,
31-Oct-2017 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
31-Oct-2017 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
31-Oct-2017 13:00,1.552,,,AS,3.578,,1356,,22.56,,,AS,,AS,,BL
31-Oct-2017 14:00,2.233,,,AS,4.95,,1456,,22.84,,,AS,,AS,,BL
31-Oct-2017 15:00,2.264,,,AS,4.019,,1528,,22.92,,,AS,,AS,,BL
31-Oct-2017 16:00,3.95,,,AS,6.469,,1653,,21.87,,,AS,,AS,-0.1,
31-Oct-2017 17:00,4.977,,,AS,7.99,,1721,,19.31,,,AS,,AS,-1,
31-Oct-2017 18:00,4.435,,,AS,6.665,,1810,,17.55,,,AS,,AS,6.5,
31-Oct-2017 19:00,4.88,,,AS,6.518,,1920,,17.2,,,AS,,AS,8.5,
31-Oct-2017 20:00,4.416,,,AS,5.734,,2046,,16.18,,,AS,,AS,10.3,
31-Oct-2017 21:00,3.952,,,AS,5.391,,2111,,15.11,,,AS,,AS,7.8,
31-Oct-2017 22:00,0.921,,,AS,2.549,,2200,,14,,,AS,,AS,12.4,
31-Oct-2017 23:00,1.123,,,AS,1.863,,2350,,11.66,,,AS,,AS,18,
