,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Oct-2017 13:00,0.145,,1.71,,876,,230.9,,4.762,,1352,,19.8,,0,,9.34,,675.9,,46.53,,1.142,,,AN,,AN,,AN,50.89,,25.6,,12.3,,,AS
12-Oct-2017 14:00,0.144,,2.125,,876,,190.9,,7.987,,1437,,20.67,,0,,8.8,,521.9,,34.01,,1.747,,,AN,,AN,,AN,50.746,,27.6,,11.5,,,AS
12-Oct-2017 15:00,0.151,,4.069,,876,,184.6,,7.373,,1542,,21.05,,0,,9.89,,328.8,,19.72,,3.828,,,AN,,AN,,AN,47.937,,34.9,,13.2,,,AS
12-Oct-2017 16:00,0.144,,3.799,,876,,173.2,,6.144,,1618,,19.92,,0,,9.63,,125.7,,9.81,,3.743,,,AN,,AN,,AN,46.812,,31.6,,11.4,,,AS
12-Oct-2017 17:00,0.134,,3.355,,876,,198.1,,5.632,,1758,,16.73,,0,,10.09,,4.11,,17.65,,3.195,,,AN,,AN,,AN,43.575,,20.7,,8.1,,,AS
12-Oct-2017 18:00,0.133,,3.634,,877,,186.5,,6.246,,1804,,16.03,,0,,10.53,,0.05,,17.43,,3.465,,,AN,,AN,,AN,44.317,,21.7,,8,,,AS
12-Oct-2017 19:00,0.138,,2.552,,878,,334.5,,4.403,,1934,,10.17,,0,,19.68,,0.04,,33.15,,2.124,,,AN,,AN,,AN,31.794,,25.8,,8.7,,,AS
12-Oct-2017 20:00,0.151,,2.129,,878,,318.4,,3.482,,2010,,7.78,,0,,23.3,,0.04,,19.9,,2,,,AN,,AN,,AN,23.226,,36.6,,10.5,,,AS
12-Oct-2017 21:00,0.148,,1.922,,879,,20.1,,2.918,,2112,,7.97,,0,,21.24,,0.03,,12.58,,1.875,,,AN,,AN,,AN,24.819,,27.8,,9.3,,,AS
12-Oct-2017 22:00,0.138,,2.459,,879,,12,,3.43,,2258,,7.71,,0,,19.43,,0.03,,17.99,,2.337,,,AN,,AN,,AN,20.435,,26.6,,8.2,,,AS
12-Oct-2017 23:00,0.14,,2.938,,879,,325.1,,3.994,,2305,,5.31,,0,,26.51,,0.04,,7.06,,2.916,,,AN,,AN,,AN,22.521,,22.7,,7.7,,,AS
13-Oct-2017 00:00,,BD,2.594,,879,,342,,3.277,,52,,4.61,,0,,25.89,,0.05,,12.61,,2.531,,,AN,,AN,,AN,20.961,,25,,7.7,,,AS
13-Oct-2017 01:00,0.103,,2.292,,879,,347.3,,3.072,,100,,3.63,,0,,27.27,,0.09,,14.25,,2.221,,,AN,,AN,,AN,22.505,,22.7,,7.4,,,AS
13-Oct-2017 02:00,,AT,2.595,,879,,350.5,,3.584,,259,,3.07,,0,,28.31,,0.06,,13.74,,2.52,,,AN,,AN,,AN,,AT,23.3,,7,,,AS
13-Oct-2017 03:00,,AT,2.919,,879,,350.2,,3.686,,301,,1.04,,0,,34.84,,0.08,,6.68,,2.899,,,AN,,AN,,AN,,AT,23.2,,7.1,,,AS
13-Oct-2017 04:00,0.104,,2.878,,880,,345.4,,3.789,,456,,0.44,,0,,37.43,,0.07,,9.09,,2.842,,,AN,,AN,,AN,18.222,,21.7,,7,,,AS
13-Oct-2017 05:00,0.106,,2.932,,880,,347.3,,3.891,,515,,0.27,,0,,36.8,,0.7,,11.04,,2.878,,,AN,,AN,,AN,19.109,,21.2,,7.1,,,AS
13-Oct-2017 06:00,0.11,,2.562,,880,,349.4,,3.686,,643,,-0.74,,0,,40.89,,44.13,,16.37,,2.457,,,AN,,AN,,AN,17.934,,22.9,,7.4,,,AS
13-Oct-2017 07:00,0.117,,1.639,,880,,0.5,,2.918,,759,,3.18,,0,,28.08,,275.9,,13,,1.597,,,AN,,AN,,AN,24.916,,29.5,,8.1,,,AS
13-Oct-2017 08:00,0.129,,2.96,,880,,356.6,,4.915,,824,,9.7,,0,,17.92,,473.4,,12.4,,2.891,,,AN,,AN,,AN,32.789,,27.5,,7.6,,,AS
13-Oct-2017 09:00,0.127,,2.209,,880,,354.6,,4.352,,919,,14.47,,0,,12.58,,636.1,,22.4,,2.038,,,AN,,AN,,AN,39.833,,21.6,,7.7,,,AS
13-Oct-2017 10:00,0.128,,1.149,,879,,39.1,,3.174,,1024,,17.09,,0,,9.84,,742.8,,47.61,,0.742,,,AN,,AN,,AN,44.049,,23.5,,8.4,,,AS
13-Oct-2017 11:00,,AT,2.877,,878,,173.2,,5.888,,1133,,19.24,,0,,9.97,,786.7,,29.08,,2.506,,,AN,,AN,,AN,,AT,26.5,,10.1,,,AS
13-Oct-2017 12:00,0.142,,3.149,,877,,155.3,,6.963,,1240,,20.62,,0,,9.17,,758.3,,25.18,,2.844,,,AN,,AN,,AN,49.757,,29.2,,12.7,,,AS
13-Oct-2017 13:00,0.135,,3.463,,876,,166.7,,6.298,,1353,,21.79,,0,,7.6,,670.2,,21.19,,3.226,,,AN,,AN,,AN,50.242,,24.7,,10.8,,,AS
13-Oct-2017 14:00,0.136,,4.445,,876,,168.7,,7.68,,1423,,22.62,,0,,7.35,,521.4,,13.94,,4.314,,,AN,,AN,,AN,50.421,,27.4,,11.2,,,AS
13-Oct-2017 15:00,0.141,,4.988,,876,,166,,8.04,,1530,,22.67,,0,,7.4,,331.8,,11.93,,4.879,,,AN,,AN,,AN,50.952,,29,,12,,,AS
13-Oct-2017 16:00,0.153,,4.742,,876,,162.9,,7.219,,1603,,20.92,,0,,9.89,,126.1,,8.97,,4.683,,,AN,,AN,,AN,49.585,,33.3,,14.4,,,AS
13-Oct-2017 17:00,0.16,,2.695,,876,,172.4,,4.915,,1714,,17.21,,0,,14.04,,3.48,,24.2,,2.454,,,AN,,AN,,AN,44.098,,35.4,,14.4,,,AS
13-Oct-2017 18:00,0.162,,1.34,,877,,85.1,,2.662,,1832,,15.11,,0,,15.55,,0.08,,75.56,,0.172,,,AN,,AN,,AN,37.076,,43.3,,15.7,,,AS
13-Oct-2017 19:00,0.168,,1.694,,878,,353,,3.533,,1954,,11.07,,0,,20.38,,0.07,,21.38,,1.576,,,AN,,AN,,AN,24.933,,48.4,,16,,,AS
13-Oct-2017 20:00,0.168,,2.919,,878,,340.3,,4.608,,2018,,7.01,,0,,29.93,,0.05,,10.91,,2.866,,,AN,,AN,,AN,18.508,,52.4,,15.6,,,AS
13-Oct-2017 21:00,0.165,,3.176,,879,,355.5,,4.659,,2154,,5.76,,0,,30.62,,0.05,,14.53,,3.073,,,AN,,AN,,AN,17.42,,50.1,,14.5,,,AS
13-Oct-2017 22:00,0.159,,2.7,,880,,5.5,,3.994,,2243,,5.78,,0,,29.99,,0.05,,22.39,,2.494,,,AN,,AN,,AN,22.935,,42.5,,13.4,,,AS
13-Oct-2017 23:00,0.153,,2.905,,880,,350.7,,4.045,,2330,,5.6,,0,,26.69,,0.07,,19.39,,2.738,,,AN,,AN,,AN,21.231,,36.8,,12.7,,,AS
14-Oct-2017 00:00,,BD,2.118,,881,,11.4,,3.584,,36,,4.68,,0,,29.9,,0.07,,26.94,,1.884,,,AN,,AN,,AN,24.324,,32.3,,12.3,,,AS
14-Oct-2017 01:00,,AT,2.41,,881,,358.3,,4.25,,154,,5.27,,0,,25.58,,0.1,,17.62,,2.296,,,AN,,AN,,AN,19.699,,32.5,,10.9,,,AS
14-Oct-2017 02:00,,AT,4.198,,881,,307.8,,5.683,,259,,6.69,,0,,26.23,,0.11,,7.87,,4.158,,,AN,,AN,,AN,,AT,27.2,,8.9,,,AS
14-Oct-2017 03:00,0.112,,5.098,,881,,303.9,,8.14,,321,,8.44,,0,,26.65,,0.05,,11.72,,4.991,,,AN,,AN,,AN,41.702,,31.3,,7,,,AS
14-Oct-2017 04:00,0.116,,4.28,,882,,326.1,,7.475,,405,,8.3,,0,,28.18,,0.04,,10.59,,4.207,,,AN,,AN,,AN,41.271,,23,,5.9,,,AS
14-Oct-2017 05:00,0.119,,5.344,,883,,312.8,,8.81,,559,,7.97,,0,,28.93,,0.74,,10.98,,5.246,,,AN,,AN,,AN,40.758,,26.3,,5.7,,,AS
14-Oct-2017 06:00,0.117,,6.423,,883,,334.3,,12.95,,659,,8.11,,0,,30.95,,42.42,,13.58,,6.242,,,AN,,AN,,AN,39.977,,44.1,,6.1,,,AS
14-Oct-2017 07:00,0.115,,8.32,,884,,340.5,,13,,720,,10.25,,0,,30.48,,280.3,,12.11,,8.13,,,AN,,AN,,AN,39.578,,76.5,,6.5,,,AS
14-Oct-2017 08:00,0.117,,9.81,,885,,347.3,,14.34,,817,,12.62,,0,,26.32,,478.6,,12.26,,9.59,,,AN,,AN,,AN,40.834,,76.7,,6.9,,,AS
14-Oct-2017 09:00,0.115,,8.91,,885,,351.5,,12.39,,901,,14.87,,0,,22.67,,637.3,,11.66,,8.73,,,AN,,AN,,AN,41.585,,46.4,,6,,,AS
14-Oct-2017 10:00,0.111,,6.325,,885,,347.3,,10.39,,1003,,17,,0,,18.75,,742.3,,14.13,,6.132,,,AN,,AN,,AN,43.386,,33.5,,5.2,,,AS
14-Oct-2017 11:00,0.11,,4.169,,884,,340,,7.578,,1103,,18.51,,0,,14.77,,785.9,,17.48,,3.975,,,AN,,AN,,AN,47.938,,22.6,,4.5,,,AS
14-Oct-2017 12:00,0.103,,2.722,,884,,326.3,,6.195,,1214,,19.91,,0,,11.68,,763.2,,26.76,,2.424,,,AN,,AN,,AN,52.033,,13.9,,4.1,,,AS
14-Oct-2017 13:00,0.103,,2.373,,883,,314,,5.888,,1301,,21.24,,0,,10.63,,673.3,,36.21,,1.894,,,AN,,AN,,AN,53.623,,14.4,,3.7,,,AS
14-Oct-2017 14:00,0.1,,1.937,,882,,312.5,,5.939,,1411,,22.01,,0,,9.89,,524.1,,43.69,,1.369,,,AN,,AN,,AN,54.524,,14.3,,3.6,,,AS
14-Oct-2017 15:00,0.103,,1.894,,882,,322.1,,3.942,,1540,,22.38,,0,,9.48,,334.2,,26.1,,1.694,,,AN,,AN,,AN,54.88,,14.7,,3.3,,,AS
14-Oct-2017 16:00,0.109,,2.257,,882,,339.5,,4.864,,1659,,21.72,,0,,10.79,,125,,12.1,,2.207,,,AN,,AN,,AN,51.225,,14,,3,,,AS
14-Oct-2017 17:00,0.113,,3.241,,883,,341.5,,5.786,,1702,,17.23,,0,,17.64,,2.68,,15.32,,3.125,,,AN,,AN,,AN,39.652,,16.5,,2.8,,,AS
14-Oct-2017 18:00,0.115,,1.723,,884,,241.6,,5.018,,1827,,15.03,,0,,21.24,,0.06,,57.93,,0.816,,,AN,,AN,,AN,38.273,,17.7,,3.1,,,AS
14-Oct-2017 19:00,0.112,,3.192,,884,,216.7,,5.12,,1938,,13.11,,0,,23.22,,0.04,,34.56,,2.611,,,AN,,AN,,AN,36.483,,16,,2.9,,,AS
14-Oct-2017 20:00,0.121,,0.873,,885,,122.2,,2.662,,2000,,13.08,,0,,22,,0.05,,69.17,,0.218,,,AN,,AN,,AN,39.163,,16.4,,3,,,AS
14-Oct-2017 21:00,0.122,,1.67,,885,,282.2,,2.509,,2115,,9.99,,0,,26.99,,0.06,,42.5,,1.211,,,AN,,AN,,AN,34.63,,17.6,,3.5,,,AS
14-Oct-2017 22:00,0.125,,1.442,,886,,348.4,,2.662,,2259,,5.11,,0,,40.15,,0.06,,26.77,,1.281,,,AN,,AN,,AN,24.187,,17,,3.6,,,AS
14-Oct-2017 23:00,0.118,,2.492,,886,,342.5,,4.045,,2337,,5.93,,0,,36.21,,0.03,,30.19,,2.146,,,AN,,AN,,AN,25.141,,20.4,,3.5,,,AS
15-Oct-2017 00:00,,BD,2.557,,886,,339.4,,4.147,,21,,4.16,,0,,41.16,,0.05,,22.62,,2.358,,,AN,,AN,,AN,26.614,,19.5,,3.2,,,AS
15-Oct-2017 01:00,0.104,,2.837,,886,,1.2,,3.686,,154,,4.16,,0,,38.78,,0.06,,9.35,,2.799,,,AN,,AN,,AN,24.504,,16.3,,3.1,,,AS
15-Oct-2017 02:00,0.103,,2.733,,886,,339.9,,3.84,,227,,4.11,,0,,38.09,,0.04,,16.38,,2.621,,,AN,,AN,,AN,23.616,,14.6,,3.3,,,AS
15-Oct-2017 03:00,0.101,,2.846,,886,,341.6,,3.84,,312,,1.97,,0,,45.24,,0.06,,17.24,,2.717,,,AN,,AN,,AN,21.663,,16.4,,3.5,,,AS
15-Oct-2017 04:00,0.1,,2.247,,886,,341,,3.891,,441,,1.69,,0,,46.16,,0.06,,12.1,,2.197,,,AN,,AN,,AN,23.787,,15,,3.2,,,AS
15-Oct-2017 05:00,0.1,,2.179,,886,,353.7,,3.226,,517,,3.18,,0,,40.46,,0.64,,12.62,,2.127,,,AN,,AN,,AN,23.269,,14.6,,2.9,,,AS
15-Oct-2017 06:00,0.101,,2.33,,887,,344,,3.533,,602,,0.72,,0,,50.38,,38.31,,17.55,,2.221,,,AN,,AN,,AN,21.541,,15.9,,3.1,,,AS
15-Oct-2017 07:00,0.118,,1.708,,887,,345.6,,2.611,,730,,4.3,,0,,40.95,,276,,20.71,,1.596,,,AN,,AN,,AN,26.578,,19.5,,3.8,,,AS
15-Oct-2017 08:00,0.124,,1.916,,887,,353.2,,3.328,,820,,11.4,,0,,25.72,,471.5,,16.26,,1.839,,,AN,,AN,,AN,35.936,,13.6,,2.8,,,AS
15-Oct-2017 09:00,0.122,,1.364,,887,,40.9,,3.021,,912,,15.07,,0,,17.46,,633.6,,35.85,,1.095,,,AN,,AN,,AN,40.227,,15,,3.1,,,AS
15-Oct-2017 10:00,0.115,,1.116,,886,,349.2,,3.686,,1056,,17.75,,0,,13.63,,744.7,,51.02,,0.648,,,AN,,AN,,AN,45.359,,12.8,,2.7,,,AS
15-Oct-2017 11:00,0.117,,1.259,,886,,20.9,,3.277,,1116,,19.81,,0,,12.13,,785.9,,56.89,,0.614,,,AN,,AN,,AN,47.262,,13.8,,3.2,,,AS
15-Oct-2017 12:00,0.117,,1.638,,885,,196.8,,3.891,,1249,,21.28,,0,,10.81,,758.9,,48.04,,1.036,,,AN,,AN,,AN,48.473,,15.9,,3.4,,,AS
15-Oct-2017 13:00,0.12,,1.903,,884,,186.4,,4.403,,1348,,22.5,,0,,9.69,,667.8,,38.55,,1.467,,,AN,,AN,,AN,49.151,,13.4,,3.2,,,AS
15-Oct-2017 14:00,0.119,,2.075,,883,,162.3,,4.915,,1405,,23.31,,0,,8.8,,491.4,,34.35,,1.699,,,AN,,AN,,AN,51.319,,12.1,,2.9,,,AS
15-Oct-2017 15:00,0.121,,2.122,,883,,157.5,,4.096,,1519,,23.93,,0,,7.26,,329.8,,20.65,,1.984,,,AN,,AN,,AN,53.144,,13.8,,3,,,AS
15-Oct-2017 16:00,0.123,,2.685,,883,,176,,4.454,,1657,,22.54,,0,,9.31,,110.2,,9.9,,2.645,,,AN,,AN,,AN,49.38,,23.4,,4,,,AS
15-Oct-2017 17:00,0.124,,1.626,,883,,180.1,,4.864,,1702,,19.96,,0,,11.34,,3.31,,33.01,,1.356,,,AN,,AN,,AN,46.192,,42.6,,5.8,,,AS
15-Oct-2017 18:00,0.128,,1.614,,884,,307.6,,2.662,,1807,,15.69,,0,,16.35,,0.05,,64.59,,0.588,,,AN,,AN,,AN,32.793,,45.8,,7.7,,,AS
15-Oct-2017 19:00,0.136,,2.928,,885,,343.6,,3.84,,1938,,10.18,,0,,27.32,,0.04,,8,,2.9,,,AN,,AN,,AN,22.128,,37.8,,6.2,,,AS
15-Oct-2017 20:00,0.141,,3.38,,885,,337.1,,4.506,,2038,,6.9,,0,,33.26,,0.03,,10.68,,3.321,,,AN,,AN,,AN,15.754,,37.5,,5.8,,,AS
15-Oct-2017 21:00,0.137,,2.61,,886,,355,,4.096,,2117,,5.81,,0,,32.14,,0.03,,19.15,,2.464,,,AN,,AN,,AN,17.875,,32.1,,5.2,,,AS
15-Oct-2017 22:00,0.131,,2.32,,886,,347.7,,3.533,,2255,,5.17,,0,,34.32,,0.03,,11.92,,2.27,,,AN,,AN,,AN,19.691,,28,,4.6,,,AS
15-Oct-2017 23:00,0.132,,3.255,,886,,339,,4.25,,2349,,5.44,,0,,30.89,,0.05,,16.81,,3.115,,,AN,,AN,,AN,18.414,,27.7,,4.4,,,AS
16-Oct-2017 00:00,,BD,2.793,,886,,352.5,,3.738,,5,,3.96,,0,,33.93,,0.05,,15.35,,2.693,,,AN,,AN,,AN,20.359,,23.8,,4.5,,,AS
16-Oct-2017 01:00,0.108,,2.488,,886,,342.6,,3.123,,159,,3.19,,0,,36.64,,0.05,,10,,2.45,,,AN,,AN,,AN,19.289,,20.7,,4.1,,,AS
16-Oct-2017 02:00,0.113,,2.724,,886,,338.7,,3.584,,204,,4.77,,0,,27.02,,0.07,,17.01,,2.604,,,AN,,AN,,AN,21.772,,19.5,,4,,,AS
16-Oct-2017 03:00,0.112,,2.621,,886,,353.3,,3.789,,341,,3.13,,0,,33.56,,0.07,,19.03,,2.477,,,AN,,AN,,AN,17.35,,19.9,,4,,,AS
16-Oct-2017 04:00,0.113,,2.658,,886,,328.9,,3.84,,436,,1.89,,0,,35.93,,0.04,,14.31,,2.575,,,AN,,AN,,AN,17.818,,21.1,,4.1,,,AS
16-Oct-2017 05:00,0.113,,2.905,,886,,0,,3.891,,540,,0.65,,0,,40.71,,0.53,,15.31,,2.802,,,AN,,AN,,AN,16.574,,19.2,,4,,,AS
16-Oct-2017 06:00,0.117,,3.172,,886,,336.8,,4.198,,639,,2.19,,0,,32.37,,43.35,,8.7,,3.135,,,AN,,AN,,AN,19.888,,23.1,,4.4,,,AS
16-Oct-2017 07:00,0.132,,1.696,,887,,348,,3.174,,757,,4.43,,0,,32.48,,261.2,,18.65,,1.606,,,AN,,AN,,AN,23.946,,24.9,,4.9,,,AS
16-Oct-2017 08:00,0.145,,2.27,,887,,351.6,,3.686,,842,,11.64,,0,,17.7,,448.7,,15.62,,2.185,,,AN,,AN,,AN,32.95,,28.5,,6.7,,,AS
16-Oct-2017 09:00,0.142,,2.226,,886,,337.4,,3.994,,916,,17.04,,0,,12.13,,581.7,,25.29,,2.009,,,AN,,AN,,AN,40.416,,20.9,,6.9,,,AS
16-Oct-2017 10:00,0.137,,1.16,,886,,337.9,,2.867,,1045,,19.82,,0,,10.21,,716.4,,56.29,,0.583,,,AN,,AN,,AN,44.961,,17.4,,5.9,,,AS
16-Oct-2017 11:00,0.133,,1.446,,885,,209.6,,4.659,,1158,,21.9,,0,,9.4,,741.9,,52.44,,0.832,,,AN,,AN,,AN,47.023,,18.3,,5,,,AS
16-Oct-2017 12:00,,AT,1.91,,884,,205.2,,4.813,,1228,,23.53,,0,,8.25,,724,,34.1,,1.56,,,AN,,AN,,AN,,AT,22,,5.9,,,AS
16-Oct-2017 13:00,0.136,,2.467,,883,,180.9,,4.608,,1354,,24.83,,0,,7.49,,593.8,,24.69,,2.237,,,AN,,AN,,AN,46.927,,21.2,,7.6,,,AS
16-Oct-2017 14:00,0.146,,3.626,,882,,172.8,,6.963,,1445,,25.14,,0,,7.5,,443,,13.44,,3.526,,,AN,,AN,,AN,48.17,,25.2,,10.2,,,AS
16-Oct-2017 15:00,0.143,,4.037,,882,,166,,6.349,,1504,,24.85,,0,,8.32,,260.5,,11.08,,3.962,,,AN,,AN,,AN,46.319,,22.4,,9,,,AS
16-Oct-2017 16:00,0.144,,3.493,,882,,160.6,,6.195,,1606,,23.14,,0,,9.64,,98.5,,10.28,,3.437,,,AN,,AN,,AN,43.692,,21.3,,8,,,AS
16-Oct-2017 17:00,0.145,,3.461,,882,,152.7,,6.246,,1727,,20.36,,0,,10.89,,2.8,,9.54,,3.413,,,AN,,AN,,AN,42.386,,21.7,,8.4,,,AS
16-Oct-2017 18:00,0.141,,1.668,,883,,223.5,,2.918,,1811,,17.41,,0,,14.16,,0.06,,52.32,,0.972,,,AN,,AN,,AN,38.05,,20.6,,7,,,AS
16-Oct-2017 19:00,0.144,,1.481,,883,,11,,2.355,,1952,,14.21,,0,,18.67,,0.03,,20.64,,1.385,,,AN,,AN,,AN,26.269,,42.8,,9.3,,,AS
16-Oct-2017 20:00,0.147,,2.608,,883,,352.1,,4.045,,2045,,10.43,,0,,23.53,,0.04,,40.43,,1.958,,,AN,,AN,,AN,19.486,,37,,8.9,,,AS
16-Oct-2017 21:00,0.167,,3.095,,884,,344.3,,4.147,,2142,,6.78,,0,,34.41,,0.04,,18.11,,2.94,,,AN,,AN,,AN,15.95,,36.9,,10.5,,,AS
16-Oct-2017 22:00,0.164,,2.452,,884,,358.7,,4.198,,2207,,6.65,,0,,31.74,,0.02,,30.58,,2.102,,,AN,,AN,,AN,18.278,,39,,10.7,,,AS
16-Oct-2017 23:00,0.157,,2.683,,884,,340.8,,4.71,,2352,,4.8,,0,,33.74,,0.04,,23.66,,2.454,,,AN,,AN,,AN,16.201,,34.4,,10.6,,,AS
17-Oct-2017 00:00,,BD,2.766,,884,,359.3,,3.994,,17,,4.41,,0,,36.03,,0.05,,17.16,,2.642,,,AN,,AN,,AN,17.322,,30.9,,11.1,,,AS
17-Oct-2017 01:00,0.137,,3.242,,884,,7.2,,4.659,,115,,5.61,,0,,28.84,,0.08,,30.2,,2.792,,,AN,,AN,,AN,19.652,,34.2,,10.9,,,AS
17-Oct-2017 02:00,,AT,2.917,,883,,346.7,,3.942,,258,,3.99,,0,,33.4,,0.05,,21.91,,2.704,,,AN,,AN,,AN,,AT,32.4,,11.1,,,AS
17-Oct-2017 03:00,,AT,2.952,,883,,338.1,,4.557,,349,,2.57,,0,,37.07,,0.03,,15.98,,2.837,,,AN,,AN,,AN,,AT,29.2,,10.9,,,AS
17-Oct-2017 04:00,0.131,,2.206,,883,,11.8,,2.97,,439,,3.36,,0,,31.64,,0.06,,20.34,,2.067,,,AN,,AN,,AN,18.951,,27.6,,10.8,,,AS
17-Oct-2017 05:00,0.132,,2.142,,883,,338.2,,3.533,,540,,1.21,,0,,40.72,,0.68,,22.61,,1.975,,,AN,,AN,,AN,16.518,,27.1,,10.6,,,AS
17-Oct-2017 06:00,0.136,,2.732,,883,,349.3,,4.71,,621,,3.26,,0,,30.95,,30.7,,17.14,,2.61,,,AN,,AN,,AN,18.599,,50,,12,,,AS
17-Oct-2017 07:00,0.146,,1.74,,883,,341.2,,3.379,,711,,5.51,,0,,31.75,,164.2,,26.73,,1.551,,,AN,,AN,,AN,21.699,,36.7,,12,,,AS
17-Oct-2017 08:00,0.16,,1.631,,883,,339.7,,3.379,,802,,11.78,,0,,20.76,,318.6,,30.7,,1.395,,,AN,,AN,,AN,27.359,,53.1,,13.2,,,AS
17-Oct-2017 09:00,0.161,,0.945,,883,,303,,2.714,,930,,15.46,,0,,16.03,,332.6,,44.14,,0.657,,,AN,,AN,,AN,32.398,,35.3,,12.7,,,AS
17-Oct-2017 10:00,0.167,,1.039,,882,,256.9,,2.867,,1008,,17.98,,0,,13.61,,425.9,,52.56,,0.586,,,AN,,AN,,AN,37.718,,33.4,,12.9,,,AS
17-Oct-2017 11:00,0.164,,0.698,,881,,348.6,,2.509,,1109,,19.82,,0,,11.12,,343.8,,55.05,,0.335,,,AN,,AN,,AN,42.256,,28.6,,12.8,,,AS
17-Oct-2017 12:00,0.158,,1.203,,880,,186.9,,3.379,,1234,,21.95,,0,,9.73,,569.7,,56.23,,0.618,,,AN,,AN,,AN,45.369,,32.4,,13.2,,,AS
17-Oct-2017 13:00,0.153,,1.564,,879,,132.1,,3.942,,1358,,24.24,,0,,8.46,,611.6,,65.23,,0.535,,,AN,,AN,,AN,46.202,,30,,12.8,,,AS
17-Oct-2017 14:00,0.139,,1.501,,878,,165.9,,3.738,,1401,,25.02,,0,,8.89,,243,,30.37,,1.29,,,AN,,AN,,AN,46.005,,27,,11.2,,,AS
17-Oct-2017 15:00,0.138,,1.584,,878,,157.8,,3.789,,1532,,25.51,,0,,9.26,,176.2,,30.63,,1.353,,,AN,,AN,,AN,44.213,,26.5,,10.4,,,AS
17-Oct-2017 16:00,0.15,,1.221,,878,,159.9,,2.048,,1635,,24.44,,0,,11.13,,45.84,,28.7,,1.067,,,AN,,AN,,AN,39.351,,24.8,,11,,,AS
17-Oct-2017 17:00,0.154,,1.429,,878,,33.6,,2.662,,1735,,21.03,,0,,11.92,,1.66,,25.49,,1.277,,,AN,,AN,,AN,25.005,,48.4,,12.9,,,AS
17-Oct-2017 18:00,0.157,,1.071,,879,,332.6,,3.43,,1856,,17.64,,0,,19.02,,0.04,,57.64,,0.478,,,AN,,AN,,AN,21.979,,58,,14.1,,,AS
17-Oct-2017 19:00,0.161,,2.032,,879,,337.8,,3.738,,1936,,15.85,,0,,21.75,,0.04,,25.46,,1.831,,,AN,,AN,,AN,16.932,,50.8,,13,,,AS
17-Oct-2017 20:00,0.153,,1.914,,880,,1,,3.686,,2034,,14.38,,0,,26.1,,0.05,,20.93,,1.786,,,AN,,AN,,AN,17.246,,60.3,,15,,,AS
17-Oct-2017 21:00,0.151,,1.63,,880,,349.9,,3.226,,2153,,13.48,,0,,29.35,,0.03,,41.94,,1.182,,,AN,,AN,,AN,15.448,,46.9,,14.1,,,AS
17-Oct-2017 22:00,0.139,,2.1,,880,,348.3,,3.379,,2229,,12.22,,0,,34.87,,0.03,,26.27,,1.88,,,AN,,AN,,AN,15.578,,34.9,,12,,,AS
17-Oct-2017 23:00,0.139,,2.087,,880,,344.1,,4.147,,2359,,12.69,,0,,36.67,,0.02,,16.71,,1.998,,,AN,,AN,,AN,13.01,,29.1,,11.9,,,AS
18-Oct-2017 00:00,,BD,2.675,,880,,337,,3.789,,1,,10.78,,0,,40.97,,0.03,,25.99,,2.399,,,AN,,AN,,AN,14.403,,33,,13.3,,,AS
18-Oct-2017 01:00,,AT,2.988,,880,,16.4,,3.994,,126,,11.29,,0,,40.48,,0.03,,12.75,,2.914,,,AN,,AN,,AN,17.976,,32.9,,16.7,,,AS
18-Oct-2017 02:00,,AT,2.371,,880,,342.2,,3.43,,222,,8.69,,0,,50.52,,0.03,,21.57,,2.202,,,AN,,AN,,AN,,AT,32.8,,15.7,,,AS
18-Oct-2017 03:00,0.14,,2.295,,879,,9.4,,3.379,,305,,8.83,,0,,46.15,,0.04,,19.69,,2.159,,,AN,,AN,,AN,18.514,,37.6,,19.6,,,AS
18-Oct-2017 04:00,0.151,,2.753,,880,,357.6,,3.84,,450,,10.3,,0,,36.92,,0.04,,33.72,,2.276,,,AN,,AN,,AN,18.786,,36.2,,20.5,,,AS
18-Oct-2017 05:00,0.151,,2.375,,880,,352.4,,3.584,,559,,7.58,,0,,49.1,,0.16,,26.45,,2.122,,,AN,,AN,,AN,17.844,,37.2,,18,,,AS
18-Oct-2017 06:00,0.162,,2.856,,880,,5.8,,4.096,,644,,9.58,,0,,36.88,,20.01,,9.84,,2.814,,,AN,,AN,,AN,20.547,,39.1,,20.1,,,AS
18-Oct-2017 07:00,,BL,2.363,,881,,1.4,,3.738,,725,,10.7,,0,,34.04,,119.6,,16.62,,2.264,,,AN,,AN,,AN,,BL,53.3,,21.7,,,AS
18-Oct-2017 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,AN,,AN,,AN,,BL,50.7,,20.6,,,AS
18-Oct-2017 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,AN,,AN,,AN,,BL,39.7,,17.9,,,AS
