,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Oct-2017 15:00,1.686,,244.7,,3.529,,1500,,14.79,,,AU,10.71,,1.657,,3.6,
21-Oct-2017 16:00,2.087,,250.7,,3.725,,1612,,13.87,,,AU,13.62,,2.028,,4.2,
21-Oct-2017 17:00,1.859,,65.1,,3.627,,1758,,12.76,,,AU,21.73,,1.726,,2.6,
21-Oct-2017 18:00,3.19,,58.7,,5.146,,1811,,9.28,,,AU,9.25,,3.148,,4.1,
21-Oct-2017 19:00,2.801,,51.3,,4.019,,1919,,7.78,,,AU,7.69,,2.776,,3.4,
21-Oct-2017 20:00,2.451,,48,,3.235,,2048,,5.43,,,AU,17.82,,2.333,,4.2,
21-Oct-2017 21:00,2.534,,56.1,,3.431,,2109,,4.86,,,AU,11.96,,2.479,,4.1,
21-Oct-2017 22:00,2.944,,42.2,,3.872,,2212,,2.36,,,AU,16.21,,2.826,,4.1,
21-Oct-2017 23:00,3.126,,57.3,,3.872,,2311,,1.33,,,AU,9.79,,3.08,,3.5,
22-Oct-2017 00:00,2.915,,40.2,,4.117,,15,,0,,,AU,9.35,,2.876,,4.4,
22-Oct-2017 01:00,3.037,,51.4,,4.411,,146,,-0.85,,,AU,9.07,,2.999,,4.5,
22-Oct-2017 02:00,3.146,,41.1,,4.558,,202,,-0.81,,,AU,14.51,,3.045,,3.8,
22-Oct-2017 03:00,3.226,,52,,4.019,,340,,-2.29,,,AU,14.07,,3.129,,4.7,
22-Oct-2017 04:00,3.006,,35.1,,4.264,,421,,-2.52,,,AU,12.16,,2.938,,4.3,
22-Oct-2017 05:00,2.803,,42.5,,3.774,,506,,-3.33,,,AU,10.76,,2.754,,4,
22-Oct-2017 06:00,2.75,,41.9,,3.872,,647,,-3.67,,,AU,11.23,,2.697,,4.9,
22-Oct-2017 07:00,2.094,,55.3,,3.676,,713,,0.31,,,AU,13.36,,2.037,,8,
22-Oct-2017 08:00,1.173,,231.8,,2.696,,842,,5.08,,,AU,22.76,,1.08,,7.3,
22-Oct-2017 09:00,2.211,,223.1,,3.382,,939,,6.48,,,AU,16.69,,2.117,,5.1,
22-Oct-2017 10:00,1.878,,219.6,,3.431,,1005,,8.99,,,AU,16.76,,1.798,,4.1,
22-Oct-2017 11:00,2.031,,239.5,,3.627,,1154,,11.9,,,AU,17.74,,1.934,,1.5,
22-Oct-2017 12:00,1.931,,228.4,,3.431,,1203,,14.99,,,AU,18.36,,1.832,,1.2,
22-Oct-2017 13:00,1.607,,212,,2.647,,1300,,17.32,,,AU,17.4,,1.533,,1.9,
22-Oct-2017 14:00,1.561,,228.4,,2.353,,1417,,19.18,,,AU,15.55,,1.504,,2.4,
22-Oct-2017 15:00,2.321,,253.1,,3.774,,1547,,19.25,,,AU,13.7,,2.255,,3,
22-Oct-2017 16:00,2.739,,291.5,,3.431,,1635,,18.89,,,AU,19.79,,2.575,,3.7,
22-Oct-2017 17:00,2.869,,42.9,,4.705,,1755,,16,,,AU,32.99,,2.393,,5,
22-Oct-2017 18:00,2.74,,68.9,,4.705,,1805,,12.45,,,AU,9.67,,2.701,,4.9,
22-Oct-2017 19:00,2.301,,57.5,,4.999,,1955,,9.55,,,AU,37.64,,1.804,,5.1,
22-Oct-2017 20:00,2.659,,42.7,,4.166,,2003,,8.97,,,AU,14.28,,2.576,,6,
22-Oct-2017 21:00,2.068,,38.3,,3.186,,2159,,6.53,,,AU,17.98,,1.966,,4.9,
22-Oct-2017 22:00,2.595,,35,,4.166,,2229,,4.54,,,AU,16.94,,2.481,,4.8,
22-Oct-2017 23:00,2.823,,51.3,,3.725,,2305,,2.52,,,AU,13.58,,2.743,,5.2,
23-Oct-2017 00:00,2.697,,41.2,,3.97,,11,,2.68,,,AU,11.18,,2.645,,5.6,
23-Oct-2017 01:00,2.705,,40.3,,3.529,,106,,2.16,,,AU,8.99,,2.672,,4.4,
23-Oct-2017 02:00,2.689,,45.8,,4.117,,233,,1.6,,,AU,11.15,,2.639,,4.7,
23-Oct-2017 03:00,2.737,,37.7,,3.48,,308,,0.29,,,AU,10.14,,2.694,,4.8,
23-Oct-2017 04:00,2.908,,40.6,,3.872,,402,,0.11,,,AU,10.67,,2.858,,4.5,
23-Oct-2017 05:00,2.578,,33.6,,3.088,,516,,-0.17,,,AU,10.18,,2.537,,5.1,
23-Oct-2017 06:00,1.448,,53.7,,2.794,,655,,-0.08,,,AU,47.64,,0.947,,6.4,
23-Oct-2017 07:00,1.934,,51.5,,3.235,,732,,3.69,,,AU,16.65,,1.853,,8,
23-Oct-2017 08:00,0.771,,251.6,,2.206,,846,,8.08,,,AU,29.25,,0.67,,7.1,
23-Oct-2017 09:00,1.342,,207.5,,2.941,,929,,10.06,,,AU,24.08,,1.223,,4.9,
23-Oct-2017 10:00,1.748,,214.7,,2.941,,1031,,11.91,,,AU,21.54,,1.624,,4.1,
23-Oct-2017 11:00,2.105,,200.6,,3.088,,1200,,14.41,,,AU,15,,2.032,,3,
23-Oct-2017 12:00,2.793,,239.8,,3.774,,1222,,16.03,,,AU,11.94,,2.732,,3.7,
23-Oct-2017 13:00,2.288,,232.9,,3.578,,1300,,17.58,,,AU,15.07,,2.209,,4.5,
23-Oct-2017 14:00,3.17,,238.1,,4.166,,1447,,19.7,,,AU,9.24,,3.129,,3.2,
23-Oct-2017 15:00,3.766,,81.6,,7.94,,1554,,21.4,,,AU,60.19,,1.687,,28.6,
23-Oct-2017 16:00,5.19,,68.1,,9.41,,1622,,19.48,,,AU,14.03,,5.035,,9.2,
23-Oct-2017 17:00,3.525,,65.3,,5.734,,1714,,15.76,,,AU,9.9,,3.473,,6.7,
23-Oct-2017 18:00,3.219,,74,,4.656,,1853,,12.78,,,AU,7.47,,3.192,,6.5,
23-Oct-2017 19:00,2.535,,72.3,,3.774,,1902,,10.77,,,AU,14.52,,2.453,,7.1,
23-Oct-2017 20:00,2.825,,68.8,,3.921,,2046,,8.84,,,AU,9.02,,2.79,,7.7,
23-Oct-2017 21:00,2.509,,50.4,,3.872,,2128,,7.5,,,AU,11.35,,2.46,,7.8,
23-Oct-2017 22:00,2.323,,40.5,,3.529,,2228,,6.92,,,AU,12.54,,2.267,,6.7,
23-Oct-2017 23:00,2.075,,42.6,,3.333,,2303,,6.15,,,AU,19.31,,1.957,,5.8,
24-Oct-2017 00:00,2.411,,71.8,,3.48,,55,,4.89,,,AU,9.19,,2.38,,6.4,
24-Oct-2017 01:00,2.53,,45,,3.382,,150,,3.42,,,AU,15.31,,2.44,,5.5,
24-Oct-2017 02:00,2.654,,45.2,,3.97,,239,,2.77,,,AU,16.72,,2.541,,4.9,
24-Oct-2017 03:00,2.63,,48.5,,3.284,,328,,0.96,,,AU,5.27,,2.619,,5.2,
24-Oct-2017 04:00,2.788,,39.3,,3.431,,453,,0.17,,,AU,7.02,,2.767,,5.7,
24-Oct-2017 05:00,2.782,,45,,3.725,,501,,-0.4,,,AU,5.04,,2.771,,6.1,
24-Oct-2017 06:00,3.04,,39.2,,4.264,,628,,-0.94,,,AU,8.46,,3.006,,7.1,
24-Oct-2017 07:00,1.785,,59.4,,2.598,,702,,2.53,,,AU,16.12,,1.714,,8.6,
24-Oct-2017 08:00,0.811,,190,,2.304,,857,,7.93,,,AU,60.53,,0.358,,7.7,
24-Oct-2017 09:00,2.045,,214.8,,3.235,,942,,8.65,,,AU,15.22,,1.973,,6.2,
24-Oct-2017 10:00,2.158,,187.2,,3.284,,1009,,10.68,,,AU,11.48,,2.115,,4.9,
24-Oct-2017 11:00,1.944,,206.2,,3.333,,1142,,13.26,,,AU,13.46,,1.891,,3.5,
24-Oct-2017 12:00,2.472,,221.4,,3.774,,1234,,14.94,,,AU,10.55,,2.43,,2.6,
24-Oct-2017 13:00,2.809,,222.9,,3.823,,1300,,16.65,,,AU,9.06,,2.774,,3.6,
24-Oct-2017 14:00,3.15,,246.2,,4.411,,1459,,17.95,,,AU,7.79,,3.121,,4.8,
24-Oct-2017 15:00,2.737,,227.1,,4.656,,1502,,17.83,,,AU,28.82,,2.391,,5.7,
24-Oct-2017 16:00,1.398,,143.1,,2.696,,1601,,17.59,,,AU,18.36,,1.326,,3.8,
24-Oct-2017 17:00,2.036,,73.8,,4.362,,1710,,16.83,,,AU,38.1,,1.585,,2.9,
24-Oct-2017 18:00,2.897,,44.1,,4.068,,1844,,14,,,AU,10.12,,2.851,,4,
24-Oct-2017 19:00,2.495,,33.4,,3.382,,1959,,10.11,,,AU,11.84,,2.441,,4.3,
24-Oct-2017 20:00,2.522,,58.2,,3.676,,2019,,8.49,,,AU,12.03,,2.466,,4.5,
24-Oct-2017 21:00,2.799,,57.6,,3.529,,2114,,7.59,,,AU,8.41,,2.769,,3.9,
24-Oct-2017 22:00,2.783,,49.5,,3.431,,2249,,5.43,,,AU,3.77,,2.777,,3.8,
24-Oct-2017 23:00,3.038,,47,,3.578,,2333,,4.08,,,AU,4.54,,3.029,,5.1,
25-Oct-2017 00:00,2.86,,39.1,,3.382,,4,,3.06,,,AU,6.94,,2.839,,3.8,
25-Oct-2017 01:00,2.792,,42.2,,3.627,,148,,2.45,,,AU,5.57,,2.779,,4,
25-Oct-2017 02:00,2.818,,46.5,,3.774,,204,,1.53,,,AU,6.22,,2.802,,3.5,
25-Oct-2017 03:00,2.802,,34.8,,3.578,,320,,-0.34,,,AU,5.77,,2.788,,4,
25-Oct-2017 04:00,2.621,,42.2,,3.333,,433,,-0.57,,,AU,6.89,,2.602,,4.2,
25-Oct-2017 05:00,2.444,,35.2,,3.284,,500,,-1.58,,,AU,7.44,,2.424,,4.1,
25-Oct-2017 06:00,2.773,,37.1,,3.578,,628,,-1.77,,,AU,4.71,,2.763,,4.8,
25-Oct-2017 07:00,1.754,,50.1,,3.235,,704,,1.62,,,AU,19.65,,1.651,,6.8,
25-Oct-2017 08:00,0.624,,138.5,,1.716,,859,,7.04,,,AU,47.54,,0.409,,6.4,
25-Oct-2017 09:00,1.49,,190.7,,2.745,,927,,8.75,,,AU,17.33,,1.421,,4.7,
25-Oct-2017 10:00,1.946,,205.4,,2.941,,1003,,10.42,,,AU,12.31,,1.901,,3.8,
25-Oct-2017 11:00,2.074,,218.3,,3.382,,1157,,13.38,,,AU,12.29,,2.027,,2.2,
25-Oct-2017 12:00,2.158,,226.9,,3.431,,1207,,15.79,,,AU,11.51,,2.115,,2.1,
25-Oct-2017 13:00,1.982,,217.6,,2.794,,1315,,17.66,,,AU,10.9,,1.946,,2.1,
25-Oct-2017 14:00,2.577,,254,,3.627,,1427,,19.05,,,AU,16.01,,2.477,,4.3,
25-Oct-2017 15:00,1.507,,250.6,,2.941,,1509,,20.71,,,AU,19.39,,1.421,,4.5,
25-Oct-2017 16:00,4.521,,16.3,,7.74,,1623,,21.62,,,AU,13.54,,4.394,,1.8,
25-Oct-2017 17:00,4.027,,50.6,,6.273,,1711,,18.85,,,AU,13.06,,3.922,,4.3,
25-Oct-2017 18:00,2.838,,64,,5.489,,1811,,17.26,,,AU,10.36,,2.792,,4.4,
25-Oct-2017 19:00,2.58,,82.1,,4.509,,1957,,13.27,,,AU,18.6,,2.444,,5.4,
25-Oct-2017 20:00,2.587,,69.5,,3.921,,2057,,9.68,,,AU,25.21,,2.337,,6.1,
25-Oct-2017 21:00,1.999,,48.5,,3.627,,2145,,6.79,,,AU,18.94,,1.889,,6.9,
25-Oct-2017 22:00,2.363,,51.1,,3.921,,2223,,6.45,,,AU,10.29,,2.325,,7.1,
25-Oct-2017 23:00,2.823,,50.4,,3.921,,2340,,4.59,,,AU,11.48,,2.766,,6.1,
26-Oct-2017 00:00,3.013,,38.1,,4.166,,52,,3.09,,,AU,7.35,,2.988,,5.9,
26-Oct-2017 01:00,3.188,,51.7,,4.068,,113,,2.3,,,AU,15.27,,3.075,,6.4,
26-Oct-2017 02:00,2.662,,48.9,,5.342,,201,,1.74,,,AU,19.69,,2.505,,6.1,
26-Oct-2017 03:00,2.945,,44.5,,4.019,,354,,-0.27,,,AU,9.85,,2.902,,6,
26-Oct-2017 04:00,3.103,,41,,4.754,,408,,0.03,,,AU,8.1,,3.071,,6.4,
26-Oct-2017 05:00,2.882,,35.4,,3.48,,531,,-0.5,,,AU,10.68,,2.832,,6.5,
26-Oct-2017 06:00,3.133,,42.6,,4.362,,651,,-2.06,,,AU,11.65,,3.068,,7.6,
26-Oct-2017 07:00,2.227,,44.5,,3.186,,717,,2.34,,,AU,15.33,,2.147,,9.4,
26-Oct-2017 08:00,0.992,,59.3,,2.941,,800,,8.25,,,AU,57.98,,0.484,,7.1,
26-Oct-2017 09:00,1.409,,182.7,,2.598,,915,,10.06,,,AU,23.88,,1.286,,5.5,
26-Oct-2017 10:00,2.102,,231.9,,3.627,,1040,,13.16,,,AU,40.52,,1.576,,,AX
26-Oct-2017 11:00,2.889,,236.3,,4.362,,1120,,14,,,AU,11.16,,2.834,,,AX
26-Oct-2017 12:00,3.208,,224.9,,4.558,,1242,,15.66,,,AU,7.3,,3.182,,4.3,
26-Oct-2017 13:00,2.232,,231.5,,3.48,,1333,,17.36,,,AU,11.73,,2.185,,5.5,
26-Oct-2017 14:00,2.003,,233.9,,3.872,,1430,,19.2,,,AU,7.86,,1.985,,3.7,
26-Oct-2017 15:00,2.184,,257.7,,3.284,,1514,,20.02,,,AU,11.32,,2.141,,3.7,
26-Oct-2017 16:00,2.709,,18.4,,7.3,,1646,,20.16,,,AU,43.31,,1.934,,6.8,
26-Oct-2017 17:00,3.643,,53.5,,6.077,,1723,,16.53,,,AU,17.9,,3.465,,7.8,
26-Oct-2017 18:00,3.744,,63.8,,5.293,,1844,,13.5,,,AU,9.97,,3.687,,7.7,
26-Oct-2017 19:00,2.842,,64.5,,4.509,,1948,,11.33,,,AU,20.19,,2.666,,7.6,
26-Oct-2017 20:00,3.004,,69.3,,5.097,,2016,,9.57,,,AU,13.32,,2.923,,7.4,
26-Oct-2017 21:00,2.493,,44.3,,3.529,,2120,,6.33,,,AU,12.05,,2.438,,6.6,
26-Oct-2017 22:00,2.959,,47.9,,3.48,,2202,,4.69,,,AU,7.56,,2.933,,7.3,
26-Oct-2017 23:00,2.588,,44.4,,3.725,,2312,,3.55,,,AU,9.55,,2.552,,7.7,
27-Oct-2017 00:00,2.319,,31.7,,3.333,,10,,2.84,,,AU,17.72,,2.208,,8,
27-Oct-2017 01:00,3.016,,73.1,,4.509,,136,,2.38,,,AU,9.04,,2.979,,7.5,
27-Oct-2017 02:00,2.845,,31.8,,3.823,,206,,-0.3,,,AU,16.19,,2.731,,7.9,
27-Oct-2017 03:00,3.326,,53.4,,4.313,,316,,-0.19,,,AU,9.36,,3.281,,7.3,
27-Oct-2017 04:00,2.729,,40.4,,4.313,,401,,-1.3,,,AU,5.5,,2.717,,7,
27-Oct-2017 05:00,3.046,,46.4,,4.166,,512,,-1.85,,,AU,14.39,,2.95,,6.7,
27-Oct-2017 06:00,3.077,,42.1,,4.362,,613,,-2.2,,,AU,6.27,,3.059,,8.2,
27-Oct-2017 07:00,1.758,,38.8,,3.039,,712,,1.62,,,AU,11.92,,1.719,,8.7,
27-Oct-2017 08:00,0.989,,56.3,,2.255,,841,,6.95,,,AU,25.38,,0.892,,8.3,
27-Oct-2017 09:00,0.863,,196.9,,2.451,,948,,10.7,,,AU,53.06,,0.493,,6.9,
27-Oct-2017 10:00,2.381,,221.6,,3.823,,1035,,11.59,,,AU,14.25,,2.308,,6,
27-Oct-2017 11:00,2.139,,221.6,,3.333,,1111,,13.14,,,AU,12.66,,2.087,,5.2,
27-Oct-2017 12:00,1.951,,211,,2.941,,1229,,15.43,,,AU,11.18,,1.914,,5.5,
27-Oct-2017 13:00,2.554,,223.6,,3.676,,1345,,16.58,,,AU,8.38,,2.526,,6.1,
27-Oct-2017 14:00,2.216,,233,,3.137,,1452,,17.88,,,AU,13.2,,2.158,,4.4,
27-Oct-2017 15:00,1.202,,227,,2.794,,1500,,19.29,,,AU,23.61,,1.099,,4.1,
27-Oct-2017 16:00,2.633,,69.8,,6.763,,1631,,19.53,,,AU,27.08,,2.339,,5,
27-Oct-2017 17:00,2.843,,75,,4.215,,1750,,15.3,,,AU,13.79,,2.761,,8.9,
27-Oct-2017 18:00,2.959,,79.3,,4.264,,1807,,11.52,,,AU,6.99,,2.937,,9.7,
27-Oct-2017 19:00,3.33,,88.9,,4.509,,1938,,11.79,,,AU,10.22,,3.277,,9.4,
27-Oct-2017 20:00,3.038,,79.4,,4.068,,2028,,8.48,,,AU,22.6,,2.802,,8.3,
27-Oct-2017 21:00,2.741,,30.9,,3.48,,2118,,6.65,,,AU,10.64,,2.694,,8.7,
27-Oct-2017 22:00,2.977,,54.7,,3.872,,2251,,4.49,,,AU,13.34,,2.896,,7.8,
27-Oct-2017 23:00,3.311,,54.5,,4.46,,2325,,2.92,,,AU,10,,3.261,,7.8,
28-Oct-2017 00:00,2.374,,50.9,,4.166,,55,,3.48,,,AU,16.92,,2.27,,7.4,
28-Oct-2017 01:00,2.45,,52.1,,4.117,,146,,2.42,,,AU,17.23,,2.339,,7.4,
28-Oct-2017 02:00,3.145,,49.1,,4.558,,240,,-0.2,,,AU,7.31,,3.119,,6.9,
28-Oct-2017 03:00,2.918,,38.9,,3.921,,329,,-0.48,,,AU,6.85,,2.897,,7.5,
28-Oct-2017 04:00,2.509,,44.7,,3.382,,453,,-0.65,,,AU,6.79,,2.491,,7,
28-Oct-2017 05:00,3.316,,47.2,,4.656,,509,,-1.81,,,AU,7.03,,3.291,,6.8,
28-Oct-2017 06:00,3.198,,35.7,,4.215,,602,,-1.64,,,AU,8.03,,3.166,,7.9,
28-Oct-2017 07:00,2.295,,53.3,,3.676,,714,,1.02,,,AU,8.53,,2.269,,9,
28-Oct-2017 08:00,1.023,,181.4,,1.912,,856,,6.02,,,AU,27.2,,0.908,,9.8,
28-Oct-2017 09:00,1.143,,199.1,,2.108,,927,,8.31,,,AU,17.27,,1.091,,7.3,
28-Oct-2017 10:00,1.993,,213.9,,3.382,,1022,,9.93,,,AU,15.79,,1.918,,6.2,
28-Oct-2017 11:00,2.011,,198.1,,2.941,,1113,,12.35,,,AU,14.6,,1.946,,4.9,
28-Oct-2017 12:00,1.871,,205.4,,2.794,,1235,,15.58,,,AU,13.06,,1.823,,4.6,
28-Oct-2017 13:00,2.901,,237.7,,4.411,,1353,,16.73,,,AU,9.11,,2.864,,5,
28-Oct-2017 14:00,2.973,,244.2,,4.019,,1400,,17.59,,,AU,14.21,,2.881,,7.6,
28-Oct-2017 15:00,2.094,,181.7,,3.48,,1501,,17.61,,,AU,17.6,,1.995,,4.9,
28-Oct-2017 16:00,1.437,,146.1,,2.549,,1631,,18.43,,,AU,15.15,,1.387,,3.2,
28-Oct-2017 17:00,2.164,,76.3,,3.676,,1753,,17.75,,,AU,18.34,,2.053,,3.7,
28-Oct-2017 18:00,2.303,,44.5,,3.676,,1839,,12.79,,,AU,16.86,,2.203,,4.9,
28-Oct-2017 19:00,0.599,,25.8,,2.647,,1905,,9.92,,,AU,67.93,,0.178,,8.5,
28-Oct-2017 20:00,2.571,,63.8,,3.921,,2050,,8.74,,,AU,9.23,,2.538,,7.6,
28-Oct-2017 21:00,2.909,,61.3,,4.117,,2107,,6.87,,,AU,32.52,,2.44,,7,
28-Oct-2017 22:00,2.313,,45.2,,3.088,,2226,,5.18,,,AU,14.61,,2.238,,6.8,
28-Oct-2017 23:00,2.691,,44.9,,4.019,,2356,,3.68,,,AU,14.61,,2.603,,6.7,
29-Oct-2017 00:00,3.176,,56.5,,4.166,,5,,2.78,,,AU,3.49,,3.171,,6.4,
29-Oct-2017 01:00,2.924,,48.9,,3.872,,100,,1.69,,,AU,5.9,,2.908,,6.3,
29-Oct-2017 02:00,3.173,,51.4,,3.872,,219,,0.58,,,AU,5.95,,3.156,,5.8,
29-Oct-2017 03:00,3.179,,47.8,,3.627,,358,,-0.32,,,AU,2.84,,3.175,,6.1,
29-Oct-2017 04:00,2.867,,42.4,,3.676,,400,,-1.29,,,AU,6.08,,2.851,,6.3,
29-Oct-2017 05:00,3.141,,44.7,,4.117,,523,,-1.56,,,AU,8.11,,3.11,,6,
29-Oct-2017 06:00,2.957,,42,,3.627,,634,,-1.99,,,AU,5.85,,2.941,,6.7,
29-Oct-2017 07:00,1.935,,38.7,,2.941,,714,,1.04,,,AU,9.61,,1.908,,8.6,
29-Oct-2017 08:00,0.789,,119,,1.569,,822,,7.03,,,AU,33.5,,0.654,,8.7,
29-Oct-2017 09:00,1.268,,171,,3.137,,958,,9.52,,,AU,23.97,,1.157,,6.5,
29-Oct-2017 10:00,2.24,,191,,3.431,,1052,,11.1,,,AU,14.34,,2.17,,5.8,
29-Oct-2017 11:00,1.996,,218,,3.529,,1149,,13.7,,,AU,13.65,,1.94,,4.2,
29-Oct-2017 12:00,2.316,,232.9,,3.186,,1226,,15.79,,,AU,10.29,,2.279,,2.8,
29-Oct-2017 13:00,1.71,,235.8,,2.745,,1341,,18.76,,,AU,12.84,,1.667,,3.5,
29-Oct-2017 14:00,1.598,,229.2,,2.843,,1413,,19.63,,,AU,15.91,,1.536,,5.9,
29-Oct-2017 15:00,1.631,,262,,3.039,,1538,,19.36,,,AU,17.14,,1.558,,7.3,
29-Oct-2017 16:00,2.482,,32.7,,5.244,,1650,,19.78,,,AU,44.22,,1.742,,6.6,
29-Oct-2017 17:00,3.235,,56.1,,5.832,,1720,,17.49,,,AU,16.13,,3.106,,8.7,
29-Oct-2017 18:00,2.828,,66.5,,3.774,,1846,,14.81,,,AU,17.64,,2.693,,8.2,
29-Oct-2017 19:00,2.279,,37.1,,4.656,,1905,,13.61,,,AU,17.48,,2.173,,8.1,
29-Oct-2017 20:00,2.162,,75.1,,3.529,,2033,,11.55,,,AU,36.27,,1.729,,8.3,
29-Oct-2017 21:00,1.1,,39.8,,2.843,,2145,,10.49,,,AU,34.28,,0.903,,8.5,
29-Oct-2017 22:00,1.784,,79.2,,3.284,,2205,,7.93,,,AU,36.76,,1.417,,7.6,
29-Oct-2017 23:00,2.31,,21.1,,3.137,,2325,,5.62,,,AU,25.14,,2.087,,8.1,
30-Oct-2017 00:00,2.512,,46.1,,3.774,,37,,4.95,,,AU,15.87,,2.415,,8,
30-Oct-2017 01:00,2.578,,52,,3.627,,159,,3.43,,,AU,16.82,,2.467,,7.7,
30-Oct-2017 02:00,3.28,,46.8,,4.313,,205,,2.88,,,AU,11.72,,3.211,,7.7,
30-Oct-2017 03:00,3.244,,50.7,,4.46,,300,,1.16,,,AU,15.29,,3.128,,8.8,
30-Oct-2017 04:00,3.066,,41.6,,4.411,,447,,0.77,,,AU,16.17,,2.944,,8.4,
30-Oct-2017 05:00,3.018,,44.7,,4.215,,509,,-0.66,,,AU,7.6,,2.991,,8.8,
30-Oct-2017 06:00,2.814,,38.7,,3.627,,617,,-1.35,,,AU,7.45,,2.791,,8.4,
30-Oct-2017 07:00,2.318,,59.7,,3.529,,700,,2.2,,,AU,16.24,,2.225,,10.8,
30-Oct-2017 08:00,0.762,,182.8,,1.765,,818,,7.27,,,AU,41.8,,0.559,,10.6,
30-Oct-2017 09:00,1.856,,182,,3.676,,946,,8.34,,,AU,29.24,,1.614,,8,
30-Oct-2017 10:00,1.516,,209.3,,4.068,,1005,,9.25,,,AU,27.45,,1.342,,8.2,
30-Oct-2017 11:00,1.471,,250.4,,2.794,,1123,,11.36,,,AU,24.31,,1.338,,5.9,
30-Oct-2017 12:00,1.773,,210.5,,3.725,,1259,,12.98,,,AU,26.4,,1.585,,7.2,
30-Oct-2017 13:00,2.495,,202.3,,4.656,,1353,,12.61,,,AU,38.93,,1.919,,7.2,
30-Oct-2017 14:00,1.239,,144,,4.068,,1426,,15.55,,,AU,48.29,,0.798,,5.5,
30-Oct-2017 15:00,2.504,,254.6,,6.959,,1559,,16.15,,,AU,26.52,,2.235,,3.8,
30-Oct-2017 16:00,4.511,,242.6,,7.2,,1625,,15.7,,,AU,18.7,,4.271,,5.6,
30-Oct-2017 17:00,3.724,,183.5,,6.322,,1701,,14.04,,,AU,30.62,,3.192,,8.7,
30-Oct-2017 18:00,2.744,,31.7,,5.734,,1858,,10.21,,,AU,13.9,,2.664,,4.7,
30-Oct-2017 19:00,4.491,,21.1,,8.48,,1934,,10.16,,,AU,14.89,,4.339,,15.6,
30-Oct-2017 20:00,2.648,,66.3,,4.901,,2003,,7.66,,,AU,15.14,,2.556,,12.4,
30-Oct-2017 21:00,2.197,,98,,4.117,,2100,,6.24,,,AU,41.53,,1.619,,11.8,
30-Oct-2017 22:00,3.158,,62.3,,4.411,,2204,,4.38,,,AU,19.63,,2.972,,11.1,
30-Oct-2017 23:00,1.671,,4,,3.284,,2300,,4.54,,,AU,59.94,,0.756,,11,
31-Oct-2017 00:00,1.277,,332.8,,3.578,,54,,3.55,,,AU,43.24,,0.913,,11.6,
31-Oct-2017 01:00,2.315,,59.7,,3.872,,125,,2.03,,,AU,19.07,,2.187,,10.9,
31-Oct-2017 02:00,1.962,,20.2,,3.578,,200,,2.08,,,AU,22.02,,1.817,,10.7,
31-Oct-2017 03:00,1.808,,57.8,,3.872,,327,,0.38,,,AU,18.37,,1.715,,13.2,
31-Oct-2017 04:00,2.909,,69.8,,4.313,,453,,1.4,,,AU,11.1,,2.854,,18.7,
31-Oct-2017 05:00,2.812,,54,,4.558,,504,,-0.91,,,AU,18.62,,2.664,,17.6,
31-Oct-2017 06:00,2.84,,66.6,,4.117,,655,,-1.55,,,AU,14.44,,2.75,,17.3,
31-Oct-2017 07:00,2.154,,57.8,,3.382,,700,,0.06,,,AU,15.4,,2.076,,18.4,
31-Oct-2017 08:00,1.292,,55.6,,2.696,,812,,5.23,,,AU,22.05,,1.197,,20,
31-Oct-2017 09:00,0.727,,85.7,,2.304,,905,,8.24,,,AU,54.21,,0.401,,16.7,
31-Oct-2017 10:00,2.715,,221.7,,4.411,,1038,,8.44,,,AU,13.93,,2.635,,17.9,
31-Oct-2017 11:00,3.793,,230.1,,5.048,,1149,,9.52,,,AU,9.22,,3.744,,16.8,
31-Oct-2017 12:00,4.176,,229.8,,5.244,,1259,,11.1,,,AU,9.46,,4.119,,15.2,
31-Oct-2017 13:00,4.307,,223.3,,5.636,,1333,,12.32,,,AU,6.85,,4.276,,17.9,
31-Oct-2017 14:00,3.962,,230.4,,5.048,,1446,,12.98,,,AU,11.14,,3.887,,18.5,
31-Oct-2017 15:00,3.133,,246.1,,4.558,,1502,,13.53,,,AU,6.41,,3.114,,15.4,
31-Oct-2017 16:00,1.831,,260.7,,3.284,,1622,,12.78,,,AU,29.7,,1.585,,15.9,
31-Oct-2017 17:00,3.341,,67.8,,4.754,,1757,,10.13,,,AU,12.21,,3.265,,10.5,
31-Oct-2017 18:00,3.996,,72.4,,5.293,,1849,,7.12,,,AU,7.49,,3.962,,12.1,
31-Oct-2017 19:00,3.145,,56.7,,5.342,,1903,,4.45,,,AU,23.49,,2.88,,11.9,
31-Oct-2017 20:00,2.769,,74.6,,3.97,,2052,,3.61,,,AU,12.4,,2.704,,14.1,
31-Oct-2017 21:00,2.148,,79.9,,2.892,,2144,,1.58,,,AU,8.07,,2.127,,14,
31-Oct-2017 22:00,2.068,,68.6,,3.088,,2207,,0.59,,,AU,10.52,,2.033,,11.4,
31-Oct-2017 23:00,2.486,,32.7,,4.509,,2341,,-0.39,,,AU,8.03,,2.461,,11.5,
