,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Oct-2017 20:00,1.972,,318.3,,2.549,,2021,,10.96,,1.936,
28-Oct-2017 21:00,1.275,,307.9,,2.598,,2100,,21.14,,1.188,
28-Oct-2017 22:00,1.356,,358.9,,3.088,,2224,,56.24,,0.702,
28-Oct-2017 23:00,1.305,,327.5,,2.157,,2323,,22.54,,1.204,
29-Oct-2017 00:00,1.616,,333.9,,2.5,,58,,22.41,,1.492,
29-Oct-2017 01:00,2.073,,343.5,,2.647,,111,,14.15,,2.009,
29-Oct-2017 02:00,2.097,,329.2,,3.921,,226,,33.35,,1.742,
29-Oct-2017 03:00,1.174,,201.4,,3.039,,301,,40.06,,0.887,
29-Oct-2017 04:00,1.839,,267.9,,2.402,,455,,41.71,,1.351,
29-Oct-2017 05:00,1.287,,359.8,,2.647,,552,,58.33,,0.62,
29-Oct-2017 06:00,0.809,,43,,2.304,,600,,26.83,,0.72,
29-Oct-2017 07:00,0.91,,293.3,,1.912,,705,,48.65,,0.582,
29-Oct-2017 08:00,1.93,,4.2,,3.676,,816,,18.45,,1.83,
29-Oct-2017 09:00,1.496,,64.1,,2.598,,911,,21.23,,1.393,
29-Oct-2017 10:00,1.256,,73.6,,2.696,,1014,,27.14,,1.115,
29-Oct-2017 11:00,0.909,,96.7,,2.5,,1101,,47.86,,0.592,
29-Oct-2017 12:00,0.624,,135.6,,1.814,,1203,,44.96,,0.432,
29-Oct-2017 13:00,1.862,,151.2,,4.999,,1340,,31.25,,1.585,
29-Oct-2017 14:00,1.909,,162.5,,3.333,,1403,,36.29,,1.526,
29-Oct-2017 15:00,1.827,,92.5,,3.186,,1509,,20.05,,1.715,
29-Oct-2017 16:00,1.55,,139.7,,2.843,,1601,,56.53,,0.795,
29-Oct-2017 17:00,1.909,,235.6,,2.647,,1713,,9.08,,1.885,
29-Oct-2017 18:00,1.081,,332.2,,3.137,,1817,,35.1,,0.878,
29-Oct-2017 19:00,1.503,,292.1,,2.647,,1935,,22.94,,1.383,
29-Oct-2017 20:00,1.701,,297.3,,2.696,,2023,,19.89,,1.598,
29-Oct-2017 21:00,1.323,,341.9,,2.353,,2100,,21.78,,1.228,
29-Oct-2017 22:00,1.176,,339.2,,1.961,,2250,,21.96,,1.089,
29-Oct-2017 23:00,2.444,,339.3,,3.921,,2359,,7.46,,2.424,
30-Oct-2017 00:00,1.441,,335.3,,3.431,,0,,25.43,,1.299,
30-Oct-2017 01:00,1.33,,144.6,,4.264,,120,,70.34,,0.327,
30-Oct-2017 02:00,2.323,,266.7,,3.97,,248,,33.28,,1.93,
30-Oct-2017 03:00,2.018,,309.1,,3.529,,300,,39.54,,1.537,
30-Oct-2017 04:00,1.296,,329.7,,2.549,,401,,34.53,,1.061,
30-Oct-2017 05:00,0.452,,274.6,,1.618,,504,,80.3,,0.008,
30-Oct-2017 06:00,0.799,,170.7,,1.961,,642,,65.02,,0.284,
30-Oct-2017 07:00,0.519,,91.3,,1.52,,709,,66.88,,0.165,
30-Oct-2017 08:00,0.317,,192.5,,1.226,,855,,64.39,,0.117,
30-Oct-2017 09:00,0.588,,163.6,,1.814,,933,,44.92,,0.407,
30-Oct-2017 10:00,0.492,,167.7,,2.157,,1058,,70.21,,0.122,
30-Oct-2017 11:00,1.243,,156,,2.647,,1152,,35.14,,1.009,
30-Oct-2017 12:00,1.617,,151.3,,3.284,,1257,,27.96,,1.425,
30-Oct-2017 13:00,2.478,,135.4,,4.901,,1343,,23.72,,2.265,
30-Oct-2017 14:00,3.456,,128.4,,6.665,,1455,,26.42,,3.088,
30-Oct-2017 15:00,7.703,,177.6,,10.54,,1548,,6.61,,7.652,
30-Oct-2017 16:00,6.335,,179.5,,10,,1602,,5.98,,6.3,
30-Oct-2017 17:00,3.182,,182.3,,5.293,,1701,,12.25,,3.109,
30-Oct-2017 18:00,2.828,,189.2,,4.362,,1840,,17.52,,2.695,
30-Oct-2017 19:00,2.693,,194.4,,4.509,,1919,,19.53,,2.537,
30-Oct-2017 20:00,2.521,,191.1,,3.872,,2001,,9.39,,2.487,
30-Oct-2017 21:00,1.71,,197.9,,2.843,,2101,,16.6,,1.638,
30-Oct-2017 22:00,1.421,,312.5,,2.549,,2229,,47.25,,0.937,
30-Oct-2017 23:00,1.05,,335.9,,2.059,,2352,,12.29,,1.025,
31-Oct-2017 00:00,2.382,,348.6,,6.273,,44,,12.41,,2.326,
31-Oct-2017 01:00,3.163,,2.9,,5.881,,106,,14.53,,3.061,
31-Oct-2017 02:00,4.843,,339.8,,6.518,,205,,5.29,,4.823,
31-Oct-2017 03:00,5.078,,358.6,,6.763,,322,,12.76,,4.952,
31-Oct-2017 04:00,4.198,,356.6,,6.469,,452,,12.28,,4.101,
31-Oct-2017 05:00,4.424,,341.9,,6.518,,500,,14.97,,4.273,
31-Oct-2017 06:00,5.019,,347.9,,6.812,,648,,16.48,,4.811,
31-Oct-2017 07:00,5.683,,5.7,,8.53,,743,,6.52,,5.646,
31-Oct-2017 08:00,6.895,,2.2,,12.45,,858,,8.31,,6.822,
31-Oct-2017 09:00,7.749,,2.1,,13.18,,957,,9.27,,7.647,
31-Oct-2017 10:00,6.499,,2.7,,13.18,,1002,,10.67,,6.386,
31-Oct-2017 11:00,5.11,,12.6,,6.91,,1102,,14.74,,4.941,
31-Oct-2017 12:00,2.759,,52.8,,6.028,,1200,,32.56,,2.313,
31-Oct-2017 13:00,2.164,,54.5,,4.656,,1302,,24.36,,1.968,
31-Oct-2017 14:00,1.906,,137.3,,4.999,,1450,,64.39,,0.702,
31-Oct-2017 15:00,2.559,,194.7,,4.558,,1504,,21.79,,2.373,
31-Oct-2017 16:00,2.433,,237.3,,3.627,,1600,,10.03,,2.396,
31-Oct-2017 17:00,3.563,,207.2,,5.391,,1733,,22.18,,3.295,
31-Oct-2017 18:00,3.125,,184.9,,4.117,,1809,,9.31,,3.084,
31-Oct-2017 19:00,2.377,,190.8,,4.95,,1929,,33.02,,1.982,
31-Oct-2017 20:00,0.927,,337.2,,2.206,,2051,,37.8,,0.725,
31-Oct-2017 21:00,1.423,,343.3,,2.598,,2155,,36.52,,1.134,
31-Oct-2017 22:00,1.964,,313.7,,3.088,,2214,,8.74,,1.942,
31-Oct-2017 23:00,2.025,,323,,3.627,,2337,,35.25,,1.642,
