,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Oct-2023 00:00,,BD,5.002,,873,,15.9,,8.64,,2,,7.85,,0,,46.83,,0.04,,10.18,,4.923,,0.055,,0.764,,0.709,,29.345,,5.6,,1.2,,0.277,
12-Oct-2023 01:00,0.11,,3.759,,874,,3.9,,5.49,,140,,7.1,,0,,48.64,,0.04,,13.79,,3.65,,0.052,,0.967,,0.915,,26.577,,7.4,,1.1,,0.277,
12-Oct-2023 02:00,0.111,,2.278,,874,,316.6,,4.077,,232,,6.33,,0,,51.46,,0.04,,20.02,,2.138,,0.045,,0.949,,0.904,,25.872,,4.3,,1.1,,0.266,
12-Oct-2023 03:00,,BF,3.247,,874,,319.7,,4.732,,321,,5.46,,0,,54.11,,0.05,,11.53,,3.182,,0.056,,0.793,,0.736,,,BF,4.3,,1.1,,,BF
12-Oct-2023 04:00,,BF,0.766,,875,,121.6,,1.844,,456,,3.76,,0,,62.13,,0.05,,80.2,,0.016,,0.054,,1.742,,1.687,,,BF,4.8,,1.4,,,BF
12-Oct-2023 05:00,0.103,,1.953,,876,,4,,2.93,,557,,3.51,,0,,63.4,,0.91,,19.67,,1.838,,0.068,,2.242,,2.174,,17.579,,6,,1.6,,0.299,
12-Oct-2023 06:00,0.111,,1.942,,876,,5.9,,3.196,,642,,2.95,,0,,66.69,,49.25,,18.18,,1.844,,0.17,,1.69,,1.52,,14.941,,6.2,,1.4,,0.277,
12-Oct-2023 07:00,0.119,,2.54,,877,,322.3,,5.326,,751,,7.77,,0,,52.55,,291.3,,15.03,,2.452,,0.305,,1.355,,1.049,,22.85,,6.1,,1.4,,0.3,
12-Oct-2023 08:00,0.121,,4.221,,877,,344.4,,7.046,,823,,12.23,,0,,37.09,,483.6,,18.1,,4.01,,0.172,,0.784,,0.611,,31.047,,3.7,,1.1,,0.301,
12-Oct-2023 09:00,0.121,,3.701,,877,,1.2,,7.558,,949,,13.64,,0,,33.05,,632.1,,24.74,,3.356,,0.107,,0.679,,0.572,,32.408,,3.1,,1,,0.299,
12-Oct-2023 10:00,0.12,,2.312,,876,,2.2,,6.882,,1010,,14.45,,0,,30.33,,724,,44.35,,1.619,,0.078,,0.625,,0.547,,33.054,,4.1,,1,,0.297,
12-Oct-2023 11:00,0.119,,1.922,,875,,314.7,,5.49,,1133,,15.75,,0,,26.88,,765.5,,38.37,,1.491,,0.106,,0.728,,0.621,,33.696,,3.5,,1,,0.294,
12-Oct-2023 12:00,0.117,,1.893,,874,,282.1,,5.858,,1211,,17.2,,0,,22.7,,735.8,,41.45,,1.397,,0.074,,0.685,,0.611,,35.061,,3.8,,0.8,,0.295,
12-Oct-2023 13:00,0.115,,1.82,,873,,249.5,,5.838,,1316,,17.87,,0,,20.88,,646.8,,41.55,,1.341,,0.09,,0.719,,0.628,,35.862,,4.1,,0.9,,0.302,
12-Oct-2023 14:00,0.113,,1.212,,873,,332.5,,4.425,,1420,,18.4,,0,,19.8,,503.2,,57.28,,0.606,,0.083,,0.674,,0.591,,35.839,,4.5,,0.9,,0.301,
12-Oct-2023 15:00,0.112,,1.574,,873,,241,,3.933,,1539,,18.85,,0,,20.23,,318.3,,32.61,,1.319,,0.082,,0.608,,0.526,,35.531,,6.5,,0.9,,0.296,
12-Oct-2023 16:00,0.114,,2.681,,873,,200.1,,6.104,,1643,,18.38,,0,,21.75,,117.6,,19.67,,2.522,,0.061,,0.497,,0.436,,33.975,,6.2,,0.9,,0.303,
12-Oct-2023 17:00,0.115,,3.027,,873,,167.1,,5.92,,1733,,16.08,,0,,22.7,,2.17,,25.02,,2.738,,0.059,,0.408,,0.348,,33.462,,11.2,,1.2,,0.292,
12-Oct-2023 18:00,0.111,,2.625,,874,,187.9,,6.084,,1857,,15.38,,0,,24.07,,0.04,,20.49,,2.457,,0.059,,0.381,,0.321,,32.034,,7.7,,1.1,,0.294,
12-Oct-2023 19:00,0.113,,4.143,,875,,171.5,,7.087,,1904,,14.67,,0,,25.73,,0.04,,13.3,,4.031,,0.05,,0.501,,0.45,,32.821,,6,,1,,0.289,
12-Oct-2023 20:00,0.117,,3.51,,875,,170.4,,6.718,,2015,,14.11,,0,,27.72,,0.03,,9.5,,3.462,,0.049,,0.483,,0.433,,31.934,,4.8,,0.8,,0.29,
12-Oct-2023 21:00,0.126,,2.212,,875,,319.6,,4.097,,2100,,10.08,,0,,40.09,,0.04,,58.65,,1.052,,0.244,,2.015,,1.77,,22.388,,5.9,,0.9,,0.297,
12-Oct-2023 22:00,0.123,,2.926,,876,,325.4,,4.363,,2238,,5.89,,0,,55.41,,0.03,,11.72,,2.865,,0.065,,3.233,,3.167,,14.061,,8.8,,1.4,,0.289,
12-Oct-2023 23:00,0.122,,1.344,,876,,358.9,,2.561,,2306,,5.48,,0,,56.02,,0.04,,32.96,,1.121,,0.07,,2.076,,2.006,,14.056,,10.3,,1.7,,0.279,
13-Oct-2023 00:00,,BD,1.711,,876,,16.3,,3.032,,55,,4.81,,0,,57.45,,0.04,,21.71,,1.588,,0.054,,1.947,,1.892,,9.241,,10,,1.5,,0.28,
13-Oct-2023 01:00,0.093,,2.332,,876,,5.4,,3.237,,134,,3.74,,0,,63.42,,0.04,,26,,2.092,,0.05,,1.953,,1.903,,10.297,,8.6,,1.4,,0.273,
13-Oct-2023 02:00,0.094,,2.343,,876,,3.7,,3.319,,231,,3.64,,0,,60.06,,0.04,,21.45,,2.179,,0.042,,1.707,,1.664,,10.398,,8,,1.4,,0.28,
13-Oct-2023 03:00,0.091,,1.96,,876,,345.4,,3.114,,320,,2.65,,0,,64.76,,0.04,,15.29,,1.89,,0.063,,1.91,,1.846,,7.671,,8.4,,1.3,,0.28,
13-Oct-2023 04:00,0.092,,1.473,,876,,14.9,,2.93,,446,,2.54,,0,,67.17,,0.05,,35.78,,1.186,,0.049,,1.779,,1.73,,7.938,,6,,1.3,,0.278,
13-Oct-2023 05:00,0.091,,2.326,,877,,344.2,,4.056,,551,,2.16,,0,,66.59,,1.09,,21.58,,2.161,,0.051,,2.785,,2.733,,7.103,,9.9,,1.6,,0.283,
13-Oct-2023 06:00,0.099,,2.223,,877,,348.2,,3.401,,600,,3.34,,0,,59.67,,48.21,,35.14,,1.804,,0.283,,2.84,,2.557,,10.365,,6.7,,1.6,,0.278,
13-Oct-2023 07:00,0.111,,1.772,,878,,347.6,,3.442,,708,,5.34,,0,,60.21,,176.5,,25.74,,1.593,,0.629,,2.409,,1.779,,14.184,,6.8,,1.3,,0.284,
13-Oct-2023 08:00,0.114,,1.572,,878,,340.5,,2.561,,813,,9.49,,0,,43.67,,261,,25.5,,1.416,,0.474,,1.949,,1.474,,20.659,,8.2,,1.3,,0.286,
13-Oct-2023 09:00,0.115,,0.804,,878,,15.2,,2.008,,909,,12.31,,0,,36.9,,410.1,,30.3,,0.691,,0.331,,1.485,,1.154,,23.391,,7.3,,1.4,,0.293,
13-Oct-2023 10:00,0.113,,0.81,,877,,317.3,,2.868,,1020,,15.36,,0,,26.13,,581.7,,61.57,,0.342,,0.115,,0.821,,0.705,,30.301,,5.4,,1,,0.293,
13-Oct-2023 11:00,0.112,,2.548,,877,,165.5,,5.817,,1154,,17.28,,0,,23.34,,660.4,,23.68,,2.33,,0.084,,0.682,,0.597,,32.635,,5,,1,,0.312,
13-Oct-2023 12:00,0.11,,5.291,,876,,173.7,,8.73,,1236,,18.95,,0,,20.54,,621.7,,14.82,,5.114,,0.082,,0.599,,0.517,,34.351,,11.2,,1.1,,0.301,
13-Oct-2023 13:00,0.11,,6.405,,875,,178.1,,9.18,,1350,,20.07,,0,,19.43,,639,,12.35,,6.256,,0.079,,0.622,,0.542,,34.557,,14.4,,1.2,,0.295,
13-Oct-2023 14:00,0.111,,6.522,,875,,178.9,,9.46,,1442,,20.47,,0,,19.75,,485.6,,13,,6.354,,0.082,,0.601,,0.518,,34.106,,23,,1.6,,0.307,
13-Oct-2023 15:00,0.111,,6.418,,875,,177.6,,9.07,,1526,,20.27,,0,,20.24,,281.5,,9.99,,6.32,,0.075,,0.573,,0.498,,34.417,,10.5,,1.2,,0.305,
13-Oct-2023 16:00,0.112,,5.645,,875,,175.8,,8.17,,1657,,19.15,,0,,21.96,,104,,8.71,,5.58,,0.064,,0.535,,0.47,,34.011,,10.8,,1.2,,0.315,
13-Oct-2023 17:00,0.114,,6.229,,875,,169.6,,9.44,,1706,,17.66,,0,,25.17,,7.68,,8.6,,6.158,,0.054,,0.551,,0.496,,32.798,,6.8,,1,,0.32,
13-Oct-2023 18:00,0.114,,5.416,,876,,163.3,,8.75,,1800,,16.73,,0,,26.06,,0.04,,7.74,,5.366,,0.053,,0.568,,0.515,,32.015,,7.8,,0.9,,0.32,
13-Oct-2023 19:00,0.117,,3.412,,877,,158.2,,6.432,,1902,,14.9,,0,,30.63,,0.03,,13.36,,3.319,,0.05,,0.656,,0.605,,29.381,,7.5,,0.9,,0.313,
13-Oct-2023 20:00,0.115,,3.715,,877,,150.7,,5.49,,2022,,13.56,,0,,32.53,,0.04,,7.28,,3.685,,0.052,,0.617,,0.564,,27.023,,8.8,,0.9,,0.303,
13-Oct-2023 21:00,0.118,,3.438,,878,,176.5,,5.121,,2134,,12.76,,0,,36.09,,0.04,,13.05,,3.349,,0.049,,0.644,,0.595,,27.287,,7,,0.9,,0.304,
13-Oct-2023 22:00,0.119,,1.729,,878,,208.6,,3.565,,2207,,12.24,,0,,36.99,,0.03,,68.28,,0.5,,0.062,,0.696,,0.634,,24.335,,8,,1.2,,0.308,
13-Oct-2023 23:00,0.118,,2.314,,878,,336.7,,3.687,,2331,,7.04,,0,,56.67,,0.04,,14.97,,2.235,,0.051,,2.209,,2.157,,14.086,,7.8,,1.3,,0.27,
14-Oct-2023 00:00,,BD,2.761,,879,,339.1,,4.445,,23,,6.88,,0,,56.84,,0.03,,14.88,,2.668,,0.044,,2.154,,2.109,,13.586,,9.8,,1.6,,0.279,
14-Oct-2023 01:00,0.113,,1.79,,879,,351,,2.95,,126,,6.17,,0,,59.42,,0.04,,16.5,,1.716,,,AY,,AY,,AY,11.403,,8.1,,1.7,,0.282,
14-Oct-2023 02:00,0.108,,2.427,,879,,359.1,,3.872,,219,,6.04,,0,,58.84,,0.05,,24.72,,2.201,,0.046,,1.577,,1.531,,9.337,,8,,1.5,,0.284,
14-Oct-2023 03:00,0.111,,2.671,,879,,354.6,,3.851,,317,,4.02,,0,,65.95,,0.04,,15.35,,2.575,,0.038,,1.461,,1.423,,9.599,,8.8,,1.6,,0.282,
14-Oct-2023 04:00,0.11,,1.821,,880,,349.9,,2.95,,417,,3.52,,0,,66.12,,0.04,,19.85,,1.712,,0.057,,1.61,,1.553,,10.518,,10,,1.5,,0.281,
14-Oct-2023 05:00,0.113,,2.292,,880,,341.5,,3.319,,506,,3.48,,0,,65.83,,1.06,,22.9,,2.109,,0.056,,1.868,,1.812,,10.249,,8.6,,1.5,,0.265,
14-Oct-2023 06:00,0.116,,1.95,,881,,355.4,,3.503,,626,,2.21,,0,,72.44,,50.24,,21.39,,1.814,,0.39,,2.375,,1.985,,8.084,,7.5,,1.5,,0.285,
14-Oct-2023 07:00,0.12,,1.493,,881,,330.6,,2.786,,719,,7.01,,0,,55.88,,201.8,,26.76,,1.33,,0.513,,1.838,,1.325,,15.6,,7.5,,1.4,,0.275,
14-Oct-2023 08:00,0.134,,1.23,,882,,342,,2.131,,842,,8.9,,0,,49.51,,144,,31.36,,1.045,,0.254,,1.615,,1.361,,17.437,,8.3,,1.5,,0.305,
14-Oct-2023 09:00,0.129,,1.551,,882,,343.9,,2.807,,944,,12.35,,0,,39.63,,536.8,,29.87,,1.34,,0.461,,1.658,,1.197,,22.335,,8.9,,1.6,,0.306,
14-Oct-2023 10:00,0.128,,0.95,,882,,29,,3.38,,1029,,16.32,,0,,28.05,,710,,40.81,,0.709,,0.182,,1.09,,0.907,,29.127,,5.9,,1.4,,0.314,
14-Oct-2023 11:00,0.125,,1.617,,882,,148.9,,4.425,,1130,,18.57,,0,,22.42,,744.4,,52.9,,0.927,,0.098,,0.806,,0.707,,33.491,,8.1,,1.4,,0.344,
14-Oct-2023 12:00,0.126,,1.323,,881,,176.1,,4.875,,1214,,20.11,,0,,20.92,,712.8,,45.48,,0.906,,0.078,,0.799,,0.72,,33.711,,8.1,,1.6,,0.339,
14-Oct-2023 13:00,0.127,,1.93,,880,,180,,4.629,,1305,,21.37,,0,,20.02,,624.6,,32.48,,1.62,,0.09,,0.797,,0.706,,33.705,,8.9,,1.5,,0.347,
14-Oct-2023 14:00,0.125,,2.724,,880,,172,,5.858,,1433,,22.36,,0,,19.15,,480.9,,21,,2.541,,0.08,,0.756,,0.675,,34.188,,10.7,,1.4,,0.349,
14-Oct-2023 15:00,0.125,,3.562,,880,,172,,5.981,,1556,,22.52,,0,,18.7,,285.4,,12.51,,3.477,,0.079,,0.699,,0.619,,35.767,,11,,1.6,,0.321,
14-Oct-2023 16:00,0.122,,3.857,,880,,171,,6.145,,1603,,21.15,,0,,20.7,,105.1,,8.82,,3.811,,0.076,,0.667,,0.591,,35.666,,10.8,,1.6,,0.318,
14-Oct-2023 17:00,0.124,,3.661,,880,,167.3,,5.531,,1757,,18.21,,0,,24.82,,2.65,,7.74,,3.628,,0.059,,0.655,,0.596,,34.45,,10.1,,1.7,,0.33,
14-Oct-2023 18:00,0.124,,3.878,,881,,166.1,,5.961,,1814,,17.43,,0,,26.28,,0.04,,9.09,,3.829,,0.052,,0.613,,0.561,,34.892,,9.8,,1.6,,0.32,
14-Oct-2023 19:00,0.125,,1.447,,882,,284.7,,3.073,,1900,,14.56,,0,,32.17,,0.04,,47.04,,0.959,,0.052,,0.882,,0.83,,25.077,,12.8,,2.2,,0.31,
14-Oct-2023 20:00,0.127,,2.259,,882,,357,,3.278,,2039,,10.44,,0,,46.25,,0.03,,19.33,,2.131,,0.049,,1.645,,1.595,,15.779,,13.7,,2.3,,0.282,
14-Oct-2023 21:00,0.129,,2.158,,883,,328.7,,3.175,,2108,,7.77,,0,,55.86,,0.04,,14.35,,2.09,,0.061,,2.725,,2.663,,14.157,,16.8,,2.6,,0.282,
14-Oct-2023 22:00,0.132,,2.06,,883,,347.9,,3.851,,2221,,7.82,,0,,56.51,,0.04,,21.43,,1.916,,0.054,,2.506,,2.451,,13.362,,17.1,,3,,0.288,
14-Oct-2023 23:00,0.13,,2.042,,883,,12.3,,3.298,,2321,,7.41,,0,,54.39,,0.04,,24.12,,1.861,,0.052,,1.808,,1.756,,13.375,,14,,2.8,,0.291,
15-Oct-2023 00:00,,BD,2.523,,884,,351.7,,3.81,,59,,5.38,,0,,65.07,,0.04,,17.65,,2.403,,0.049,,1.639,,1.59,,10.489,,12.7,,2.7,,0.277,
15-Oct-2023 01:00,0.111,,2.792,,884,,333.6,,4.117,,104,,5.49,,0,,62.84,,0.04,,12.25,,2.728,,0.052,,1.358,,1.306,,12.532,,11.8,,2.4,,0.28,
15-Oct-2023 02:00,0.109,,2.454,,884,,7.3,,3.933,,217,,5.31,,0,,60.37,,0.04,,11.56,,2.404,,0.038,,1.068,,1.03,,11.303,,12.6,,2.3,,0.286,
15-Oct-2023 03:00,,AY,2.382,,884,,1.3,,2.889,,313,,4.89,,0,,60.95,,0.04,,15.25,,2.297,,0.036,,1.106,,1.069,,,AY,9.7,,2.3,,,AY
15-Oct-2023 04:00,0.094,,2.23,,884,,349.9,,3.728,,409,,3.78,,0,,68.73,,0.05,,19.92,,2.095,,0.059,,1.119,,1.06,,8.995,,8.9,,2.4,,,AY
15-Oct-2023 05:00,0.101,,2.265,,885,,7.8,,2.848,,559,,4.59,,0,,61.46,,0.61,,22.2,,2.095,,0.049,,0.904,,0.854,,8.754,,9.2,,2.3,,0.283,
15-Oct-2023 06:00,0.103,,2.254,,885,,330.6,,3.257,,625,,3.53,,0,,68.27,,41.1,,8.61,,2.228,,0.112,,1.055,,0.942,,8.471,,8.6,,2.2,,0.277,
15-Oct-2023 07:00,0.114,,1.492,,885,,8.3,,2.868,,739,,6.8,,0,,60.72,,275.6,,23.76,,1.363,,0.399,,1.517,,1.118,,14.763,,9.1,,2.5,,0.299,
15-Oct-2023 08:00,0.121,,1.643,,886,,352.6,,3.032,,851,,12.77,,0,,39.6,,462.5,,17.1,,1.57,,0.228,,1.117,,0.888,,23.895,,9.8,,2.5,,0.311,
15-Oct-2023 09:00,0.125,,1.156,,885,,356.2,,3.278,,904,,16.9,,0,,30.28,,610.3,,54.33,,0.636,,0.138,,0.979,,0.841,,28.865,,9.6,,2.4,,0.317,
15-Oct-2023 10:00,0.126,,1.105,,884,,171.8,,3.114,,1047,,19.84,,0,,23.31,,701.9,,51.96,,0.651,,0.085,,0.835,,0.749,,32.923,,11.1,,2.5,,0.335,
15-Oct-2023 11:00,0.125,,1.855,,884,,174.4,,4.445,,1151,,21.13,,0,,20.84,,734.7,,38.28,,1.441,,0.081,,0.843,,0.761,,35.826,,11.4,,2.5,,0.353,
15-Oct-2023 12:00,0.126,,2.714,,883,,177.5,,5.203,,1246,,22.72,,0,,19.87,,702.9,,24.92,,2.457,,0.08,,0.859,,0.778,,35.828,,9.8,,2.2,,0.353,
15-Oct-2023 13:00,0.125,,2.976,,882,,167.6,,5.899,,1326,,24.1,,0,,18.52,,615.8,,22.57,,2.745,,0.085,,0.851,,0.766,,36.856,,10.7,,2,,0.367,
15-Oct-2023 14:00,0.123,,3.454,,882,,167.1,,6.698,,1444,,25.29,,0,,17.52,,471.7,,15.26,,3.331,,0.077,,0.85,,0.772,,37.687,,11.3,,2.2,,0.357,
15-Oct-2023 15:00,0.122,,4.597,,881,,170.3,,7.128,,1524,,25.1,,0,,17.92,,290.5,,9.95,,4.528,,0.072,,0.758,,0.685,,37.821,,11,,2.3,,0.361,
15-Oct-2023 16:00,0.121,,3.213,,881,,169.7,,5.776,,1604,,23.68,,0,,20.33,,97.6,,8.68,,3.177,,0.064,,0.703,,0.639,,36.101,,9.9,,2.4,,0.321,
15-Oct-2023 17:00,0.123,,1.978,,881,,175.6,,4.793,,1734,,21,,0,,24.96,,2.45,,20.97,,1.846,,0.055,,0.759,,0.703,,32.851,,9.8,,2.4,,0.326,
15-Oct-2023 18:00,0.124,,0.916,,882,,348.4,,2.11,,1859,,18.11,,0,,30.94,,0.03,,56.63,,0.468,,0.046,,0.973,,0.927,,24.76,,21.2,,3.6,,0.316,
15-Oct-2023 19:00,0.123,,1.565,,883,,5,,2.438,,1907,,14.86,,0,,37.73,,0.04,,22.14,,1.448,,0.048,,1.68,,1.631,,15.433,,16.8,,3,,0.292,
15-Oct-2023 20:00,0.126,,2.906,,883,,344.7,,3.79,,2019,,10.94,,0,,56.39,,0.04,,7.94,,2.879,,0.051,,3.848,,3.796,,9.267,,15.8,,3.2,,0.297,
15-Oct-2023 21:00,0.128,,2.929,,883,,343.8,,4.158,,2139,,9.39,,0,,58.98,,0.03,,16.43,,2.809,,0.048,,1.999,,1.95,,10.711,,18.3,,3.5,,0.282,
15-Oct-2023 22:00,0.125,,2.298,,883,,0.3,,3.155,,2200,,8.42,,0,,60.62,,0.04,,15.09,,2.218,,0.055,,2.11,,2.055,,10.451,,15.4,,3.3,,0.276,
15-Oct-2023 23:00,0.12,,2.404,,883,,3.6,,2.971,,2309,,8.4,,0,,56.43,,0.04,,13.08,,2.341,,0.059,,1.962,,1.902,,10.198,,15.3,,3.1,,0.276,
16-Oct-2023 00:00,,BD,2.278,,883,,359.5,,3.769,,27,,7.91,,0,,59.16,,0.04,,11.83,,2.229,,0.049,,1.589,,1.539,,12.274,,14.7,,3,,0.289,
16-Oct-2023 01:00,0.11,,2.599,,883,,12,,4.404,,131,,7.2,,0,,61.08,,0.04,,12.65,,2.535,,0.048,,1.451,,1.402,,10.79,,12.9,,2.9,,0.289,
16-Oct-2023 02:00,0.108,,2.609,,883,,348.3,,3.257,,243,,6.96,,0,,59.38,,0.04,,9.65,,2.572,,0.042,,1.544,,1.501,,9.97,,13.4,,2.9,,0.282,
16-Oct-2023 03:00,0.109,,2.134,,883,,348.6,,3.257,,340,,5.91,,0,,64.26,,0.04,,19.54,,2.01,,0.049,,1.315,,1.265,,8.747,,9.9,,2.8,,0.287,
16-Oct-2023 04:00,0.111,,2.675,,883,,3.1,,3.81,,411,,4.92,,0,,69.2,,0.04,,26.28,,2.394,,0.052,,1.369,,1.317,,9.455,,9.8,,2.9,,0.275,
16-Oct-2023 05:00,0.112,,2.298,,883,,353.6,,3.749,,501,,5.36,,0,,65.48,,0.56,,20.98,,2.143,,0.045,,1.458,,1.412,,10.277,,10.9,,2.8,,0.27,
16-Oct-2023 06:00,0.114,,2.15,,883,,353.1,,3.401,,614,,4.94,,0,,69.01,,38.36,,12.93,,2.095,,0.306,,2.82,,2.514,,8.439,,11.5,,2.9,,0.284,
16-Oct-2023 07:00,0.123,,1.184,,883,,6.9,,2.581,,716,,8.76,,0,,59.37,,271.3,,24.34,,1.077,,0.594,,2.049,,1.455,,14.177,,13.7,,2.9,,0.284,
16-Oct-2023 08:00,0.127,,1.144,,883,,355.1,,2.192,,824,,14.57,,0,,39.53,,458.7,,21.41,,1.064,,0.333,,1.524,,1.19,,23.722,,11.3,,2.8,,0.303,
16-Oct-2023 09:00,0.129,,0.686,,883,,53.1,,2.09,,941,,18.93,,0,,28.76,,605.8,,70.22,,0.17,,0.126,,0.887,,0.761,,29.938,,11.2,,2.7,,0.32,
16-Oct-2023 10:00,0.132,,0.944,,882,,13,,2.438,,1047,,21.36,,0,,24.42,,698.7,,59.39,,0.436,,0.099,,0.905,,0.806,,32.985,,12.8,,3,,0.344,
16-Oct-2023 11:00,0.133,,1.793,,881,,173.1,,4.22,,1144,,23.28,,0,,20.04,,731.1,,33.22,,1.491,,0.088,,0.842,,0.754,,37.343,,12.2,,2.6,,0.37,
16-Oct-2023 12:00,0.126,,2.961,,880,,177.4,,5.428,,1228,,24.88,,0,,17.36,,696.8,,18.44,,2.808,,0.086,,0.821,,0.734,,39.793,,11.7,,2.5,,0.368,
16-Oct-2023 13:00,0.124,,3.735,,879,,181.3,,6.145,,1306,,26.15,,0,,16.56,,603.6,,15.75,,3.594,,0.075,,0.792,,0.717,,39.865,,11.3,,2.1,,0.348,
16-Oct-2023 14:00,0.118,,3.717,,879,,176.5,,5.879,,1416,,26.63,,0,,15.93,,455.7,,15.69,,3.577,,0.069,,0.793,,0.723,,40.074,,9.7,,1.7,,0.362,
16-Oct-2023 15:00,0.119,,3.263,,878,,173.7,,6.002,,1503,,26.13,,0,,17.26,,221.8,,9.94,,3.214,,0.077,,0.768,,0.691,,39.595,,8.9,,1.5,,0.387,
16-Oct-2023 16:00,0.123,,2.624,,878,,170,,4.015,,1606,,24.32,,0,,20.23,,67.44,,7.26,,2.602,,0.061,,0.784,,0.723,,35.984,,9.6,,1.6,,0.382,
16-Oct-2023 17:00,0.129,,1.047,,879,,210.1,,2.438,,1720,,22.26,,0,,23.18,,2.4,,22.2,,0.968,,0.053,,0.976,,0.923,,31.949,,11.3,,2,,0.371,
16-Oct-2023 18:00,0.127,,1.659,,879,,354.2,,2.438,,1835,,17.89,,0,,32.55,,0.03,,21.72,,1.54,,0.061,,2.436,,2.375,,18.252,,18.9,,2.9,,0.31,
16-Oct-2023 19:00,0.125,,1.462,,879,,19.2,,2.254,,1914,,17.39,,0,,30.85,,0.04,,36.38,,1.167,,0.063,,1.312,,1.249,,16.205,,15.8,,2.7,,0.288,
16-Oct-2023 20:00,0.128,,2.315,,879,,14.3,,3.974,,2037,,13.93,,0,,46.37,,0.04,,24.23,,2.108,,0.064,,4.494,,4.43,,13.556,,18.9,,3.2,,0.286,
16-Oct-2023 21:00,0.132,,2.678,,879,,328,,4.609,,2158,,12.11,,0,,52.54,,0.03,,13.94,,2.599,,0.059,,5.22,,5.161,,9.972,,17.6,,3.8,,0.299,
16-Oct-2023 22:00,0.127,,2.164,,879,,345.4,,4.343,,2200,,11.44,,0,,51.43,,0.04,,43.68,,1.534,,0.053,,3.44,,3.386,,11.513,,16,,3.4,,0.279,
16-Oct-2023 23:00,0.118,,2.546,,879,,27.9,,3.769,,2351,,11.94,,0,,45.75,,0.04,,20.76,,2.379,,0.057,,2.909,,2.851,,12.185,,15.6,,3.3,,0.286,
17-Oct-2023 00:00,,BD,2.519,,879,,346,,4.077,,51,,11.2,,0,,46.61,,0.03,,29.79,,2.179,,0.043,,1.992,,1.949,,13.945,,14.7,,3.1,,0.268,
17-Oct-2023 01:00,0.105,,2.284,,879,,12.6,,4.117,,146,,7.94,,0,,61.88,,0.04,,40.24,,1.72,,,BF,,BF,,BF,10.726,,13.1,,3.2,,0.289,
17-Oct-2023 02:00,0.105,,2.364,,879,,5.1,,3.38,,258,,9.26,,0,,51.08,,0.05,,25.66,,2.126,,,BF,,BF,,BF,10.293,,13.2,,3.1,,0.282,
17-Oct-2023 03:00,0.104,,1.456,,879,,334.6,,3.093,,300,,7.3,,0,,59.18,,0.04,,55.54,,0.772,,,BF,,BF,,BF,10.031,,11.9,,3.1,,0.267,
17-Oct-2023 04:00,0.104,,2.388,,879,,28.4,,3.524,,405,,7.39,,0,,58.97,,0.04,,35.33,,1.933,,0.047,,1.875,,1.828,,9.298,,11.7,,3.2,,0.264,
17-Oct-2023 05:00,0.101,,2.612,,879,,348.6,,3.605,,532,,6.33,,0,,61.75,,0.45,,19.97,,2.453,,0.054,,2.285,,2.23,,6.423,,11.3,,3.2,,0.286,
17-Oct-2023 06:00,0.111,,2.565,,880,,352.9,,3.749,,656,,5.54,,0,,66.15,,36.48,,14.04,,2.488,,0.413,,3.843,,3.429,,8.994,,15.3,,3.6,,0.275,
17-Oct-2023 07:00,0.121,,1.733,,880,,333.3,,3.687,,700,,9.32,,0,,59.04,,267.1,,14.02,,1.681,,0.808,,2.873,,2.064,,14.643,,17,,3.7,,0.29,
17-Oct-2023 08:00,0.12,,2.442,,880,,346.6,,4.527,,900,,16.14,,0,,34.44,,455.2,,22.92,,2.246,,0.438,,1.949,,1.51,,26.037,,12.2,,3.3,,0.304,
17-Oct-2023 09:00,0.121,,2.076,,880,,358,,4.793,,907,,20.44,,0,,23.5,,606.4,,22.17,,1.92,,0.183,,0.978,,0.795,,31.554,,11.2,,3.3,,0.304,
17-Oct-2023 10:00,0.121,,1.489,,879,,15.8,,3.114,,1020,,23.74,,0,,18.8,,703.7,,34.2,,1.224,,0.105,,0.855,,0.749,,35.177,,10.3,,3.3,,0.321,
17-Oct-2023 11:00,0.121,,2.26,,879,,343.3,,5.367,,1107,,25.87,,0,,14.17,,738.8,,32.99,,1.885,,0.08,,0.761,,0.681,,39.217,,9.1,,3.4,,0.34,
17-Oct-2023 12:00,0.122,,1.319,,878,,329.7,,3.646,,1229,,26.84,,0,,12.88,,709.3,,60.64,,0.58,,0.077,,0.729,,0.651,,39.44,,9.2,,3.2,,0.37,
17-Oct-2023 13:00,0.122,,1.449,,877,,321.1,,3.79,,1319,,27.79,,0,,12.7,,619.6,,61.5,,0.614,,0.082,,0.768,,0.685,,38.894,,9.2,,3.2,,0.381,
17-Oct-2023 14:00,0.121,,0.8,,877,,75.5,,2.397,,1450,,28.38,,0,,12.33,,471.4,,48.97,,0.508,,0.073,,0.745,,0.672,,38.103,,10.4,,3.3,,0.382,
17-Oct-2023 15:00,0.116,,1.371,,876,,284.8,,2.93,,1507,,28.58,,0,,13,,287.5,,39.87,,1.039,,0.072,,0.726,,0.654,,38.387,,12,,3.4,,0.362,
