,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Feb-2017 07:00,4.255,,358.2,,5.979,,755,,7.41,,0,,82.8,,16.29,,4.083,,1.9,
20-Feb-2017 08:00,3.91,,321.7,,6.42,,809,,8.85,,0,,79.7,,19.7,,3.679,,6.6,
20-Feb-2017 09:00,2.381,,348.9,,4.656,,936,,11.02,,0,,70.08,,29.35,,2.068,,4.5,
20-Feb-2017 10:00,1.811,,182.4,,5.636,,1058,,15.52,,0,,46.05,,53.78,,1.012,,-1,
20-Feb-2017 11:00,7.057,,209.2,,14.31,,1158,,16.84,,0,,30.44,,13.82,,6.852,,3.6,
20-Feb-2017 12:00,9.38,,249.9,,17.1,,1219,,15.78,,0,,44.55,,22.99,,8.62,,14.1,
20-Feb-2017 13:00,6.16,,247,,12.94,,1326,,13.01,,0,,45.32,,26.49,,5.501,,3,
20-Feb-2017 14:00,2.331,,16.6,,5.293,,1412,,13.02,,0,,40.78,,58.24,,1.126,,0.7,
20-Feb-2017 15:00,5.566,,282,,13.33,,1538,,13.23,,0,,39.14,,41.79,,4.084,,1.3,
20-Feb-2017 16:00,6.136,,323.5,,12.01,,1623,,10.34,,0,,68.86,,35.29,,4.971,,9.6,
20-Feb-2017 17:00,5.211,,126.2,,10.19,,1743,,9.5,,0.01,,61.05,,24.41,,4.737,,-3.2,
20-Feb-2017 18:00,3.158,,158.3,,6.322,,1805,,10.17,,0,,70.58,,31.89,,2.668,,2.4,
20-Feb-2017 19:00,1.763,,66.1,,4.117,,1929,,9.52,,0,,61.99,,58.14,,0.854,,0.5,
20-Feb-2017 20:00,5.927,,174.2,,11.03,,2011,,10.89,,0,,52.6,,11.79,,5.801,,-0.6,
20-Feb-2017 21:00,5.984,,160.8,,9.36,,2100,,11.26,,0,,47.65,,12.34,,5.845,,-0.6,
20-Feb-2017 22:00,6.119,,157,,10.1,,2230,,11.05,,0,,48.19,,9.24,,6.039,,0.5,
20-Feb-2017 23:00,8.02,,167,,15.14,,2359,,12.08,,0,,26.94,,8.46,,7.937,,-2.4,
21-Feb-2017 00:00,8.66,,174.6,,14.06,,1,,12.58,,0,,33.02,,15.15,,8.35,,1,
21-Feb-2017 01:00,8.51,,196,,13.82,,132,,10.84,,0,,55.08,,12.19,,8.32,,7.8,
21-Feb-2017 02:00,6.885,,145.8,,13.87,,223,,10.51,,0,,50.59,,16.12,,6.612,,-1.4,
21-Feb-2017 03:00,7.149,,145.4,,11.57,,347,,11.29,,0,,50.94,,9.02,,7.06,,-0.2,
21-Feb-2017 04:00,6.884,,142.4,,10.63,,419,,11.86,,0,,50.65,,9.95,,6.78,,0.1,
21-Feb-2017 05:00,7.992,,143.4,,12.69,,540,,12.33,,0,,51.76,,8.21,,7.91,,2.1,
21-Feb-2017 06:00,7.389,,142.7,,13.28,,655,,12.21,,0,,47.04,,8.21,,7.313,,0.7,
21-Feb-2017 07:00,7.127,,145.6,,12.74,,725,,12.95,,0,,44.94,,11.51,,6.983,,2.6,
21-Feb-2017 08:00,6.668,,148.9,,12.59,,858,,13.9,,0,,40.84,,9.55,,6.576,,2.3,
21-Feb-2017 09:00,7.813,,185.4,,12.69,,949,,14.78,,0,,38.21,,19.26,,7.372,,3.6,
21-Feb-2017 10:00,8.83,,189,,13.08,,1024,,15.31,,0,,35.77,,12.53,,8.62,,5.7,
21-Feb-2017 11:00,10.59,,192.3,,15.68,,1149,,15.8,,0,,30.82,,12.94,,10.32,,33.5,
21-Feb-2017 12:00,10.17,,198,,16.27,,1259,,16.13,,0,,29.05,,10.38,,10,,18.2,
21-Feb-2017 13:00,10.57,,196.7,,15.68,,1352,,16.31,,0,,30.35,,9.69,,10.42,,27,
21-Feb-2017 14:00,9.42,,208.7,,16.07,,1447,,16.04,,0,,32.68,,12.6,,9.19,,48.5,
21-Feb-2017 15:00,9.09,,197.1,,13.77,,1505,,15.36,,0,,38.13,,9.53,,8.96,,15.2,
21-Feb-2017 16:00,8.11,,189.7,,15.04,,1628,,14.21,,0,,43.28,,12.52,,7.919,,4.3,
21-Feb-2017 17:00,7.142,,190,,12.94,,1719,,13.02,,0,,39.26,,14.81,,6.904,,25.8,
21-Feb-2017 18:00,5.616,,174.1,,9.95,,1809,,11.96,,0,,41.7,,10.83,,5.516,,9.4,
21-Feb-2017 19:00,5.643,,181.9,,10.93,,1935,,11.88,,0,,38.21,,15.27,,5.443,,0.6,
21-Feb-2017 20:00,4.879,,183.3,,9.12,,2047,,11.75,,0,,36.02,,15.41,,4.702,,0.8,
21-Feb-2017 21:00,7.446,,177.3,,12.74,,2142,,11.09,,0,,30.99,,10.75,,7.315,,0.8,
21-Feb-2017 22:00,11.19,,193.2,,17.45,,2255,,11.22,,0,,24.25,,9.23,,11.05,,1.2,
21-Feb-2017 23:00,13.94,,197.6,,19.06,,2321,,10.87,,0,,19.8,,8.1,,13.8,,14,
22-Feb-2017 00:00,11.98,,198.3,,17.4,,11,,11.22,,0,,20.35,,9.19,,11.83,,10.9,
22-Feb-2017 01:00,10.49,,203.5,,17.45,,101,,10.85,,0,,22.92,,10.37,,10.31,,18.6,
22-Feb-2017 02:00,3.823,,174.4,,12.35,,205,,11.06,,0,,16.96,,55.33,,2.039,,11.1,
22-Feb-2017 03:00,2.906,,99.4,,7.939,,302,,10.09,,0,,25.43,,44.75,,2.019,,6.3,
22-Feb-2017 04:00,2.504,,340,,5.44,,401,,8.01,,0,,30.96,,49.3,,1.576,,10.6,
22-Feb-2017 05:00,1.418,,63.5,,3.186,,531,,6.92,,0,,45.28,,55.3,,0.757,,12.4,
22-Feb-2017 06:00,1.262,,291.5,,3.774,,609,,3.78,,0,,59.98,,64.32,,0.466,,12,
22-Feb-2017 07:00,0.927,,57.8,,2.696,,706,,5.48,,0,,53.24,,55.73,,0.488,,7.9,
22-Feb-2017 08:00,2.672,,324.2,,5.146,,857,,6.81,,0,,47.25,,16.4,,2.562,,15.2,
22-Feb-2017 09:00,4.103,,318.5,,6.567,,919,,8.59,,0,,43.48,,13.05,,3.997,,,BA
22-Feb-2017 10:00,2.395,,278.5,,4.607,,1008,,9.43,,0,,36.17,,16.8,,2.292,,,BA
22-Feb-2017 11:00,1.972,,264.6,,4.264,,1135,,10.3,,0,,31.09,,31.33,,1.677,,26.5,
22-Feb-2017 12:00,1.949,,278.5,,4.558,,1239,,11.62,,0,,27.44,,36.58,,1.552,,11.7,
22-Feb-2017 13:00,2.329,,267,,8.28,,1358,,11.82,,0,,17.92,,37.75,,1.823,,9.3,
22-Feb-2017 14:00,9.38,,307.9,,15.44,,1440,,12.7,,0,,14.3,,10.76,,9.21,,51.2,
22-Feb-2017 15:00,10.38,,316.1,,15.04,,1532,,12.14,,0,,15.89,,8.44,,10.27,,34.3,
22-Feb-2017 16:00,8.06,,322.2,,12.45,,1600,,11.27,,0,,16.88,,9.5,,7.947,,5.7,
22-Feb-2017 17:00,6.113,,284.1,,9.56,,1758,,8.95,,0,,28.49,,22.91,,5.624,,5,
22-Feb-2017 18:00,7.093,,263.2,,11.52,,1853,,7.62,,0,,29,,26.41,,6.339,,1.8,
22-Feb-2017 19:00,8.77,,319.3,,13.82,,1926,,6.67,,0,,24.73,,11.36,,8.6,,11.6,
22-Feb-2017 20:00,8.98,,311.7,,14.46,,2011,,5.17,,0,,25.74,,7.65,,8.9,,10.9,
22-Feb-2017 21:00,8.51,,308.9,,13.13,,2101,,4.34,,0,,30.02,,9.91,,8.39,,2.8,
22-Feb-2017 22:00,7.993,,303.1,,12.55,,2251,,3.69,,0,,21.66,,14.65,,7.732,,1,
22-Feb-2017 23:00,5.722,,352,,12.06,,2303,,3.25,,0,,28.75,,21.18,,5.331,,2.5,
23-Feb-2017 00:00,2.585,,321.2,,6.371,,6,,2.14,,0,,34.98,,32.31,,2.174,,0.9,
23-Feb-2017 01:00,3.536,,353.9,,7.008,,144,,2.06,,0,,30.64,,16.03,,3.398,,0.9,
23-Feb-2017 02:00,2.707,,353.2,,5.293,,230,,1.64,,0,,31.79,,29.42,,2.35,,0,
23-Feb-2017 03:00,1.214,,133.4,,3.039,,301,,1.12,,0,,30.57,,46.59,,0.812,,1.2,
23-Feb-2017 04:00,1.75,,10,,4.117,,419,,1.55,,0,,28.7,,28.96,,1.527,,0.6,
23-Feb-2017 05:00,1.348,,200.1,,2.941,,506,,0.68,,0,,36.12,,63.62,,0.517,,1.9,
23-Feb-2017 06:00,1.597,,73.4,,4.411,,614,,0.37,,0,,31.26,,41.88,,1.17,,0.9,
23-Feb-2017 07:00,1.057,,56.3,,2.402,,715,,1.34,,0,,30.31,,42.01,,0.773,,3.4,
23-Feb-2017 08:00,1.771,,2.3,,6.665,,858,,2.75,,0,,24.24,,53.49,,0.999,,0.8,
23-Feb-2017 09:00,5.643,,317.4,,9.85,,959,,3.26,,0,,23.94,,10.23,,5.552,,0.3,
23-Feb-2017 10:00,7.226,,307.8,,10.83,,1019,,4.13,,0,,18.56,,8.27,,7.15,,2.2,
23-Feb-2017 11:00,6.022,,309.3,,8.63,,1119,,4.99,,0,,16.17,,11.27,,5.905,,-1.3,
23-Feb-2017 12:00,4.18,,301.7,,8.58,,1210,,5.75,,0,,14.2,,17.96,,3.974,,-2.1,
23-Feb-2017 13:00,2.168,,223.6,,4.852,,1345,,6.54,,0,,14.49,,30.62,,1.858,,-2.7,
23-Feb-2017 14:00,2.045,,260.5,,4.215,,1417,,6.63,,0,,14.07,,26.63,,1.824,,-0.8,
23-Feb-2017 15:00,2.155,,217.9,,4.705,,1526,,7.19,,0,,15.79,,25.05,,1.949,,-0.1,
23-Feb-2017 16:00,1.758,,274.1,,3.872,,1649,,7.08,,0,,17.01,,37.67,,1.378,,-1.1,
23-Feb-2017 17:00,1.359,,274.9,,2.598,,1708,,6.07,,0,,22.56,,15.69,,1.308,,1.3,
23-Feb-2017 18:00,3.046,,322.8,,5.244,,1819,,4.83,,0,,29.26,,18.11,,2.894,,1.2,
23-Feb-2017 19:00,2.403,,341.6,,4.117,,1903,,3.86,,0,,25.89,,21.24,,2.238,,-0.4,
23-Feb-2017 20:00,2.677,,5.1,,5.195,,2047,,4.16,,0,,28.81,,17.98,,2.545,,-0.2,
23-Feb-2017 21:00,3.527,,334.9,,5.734,,2112,,2.16,,0,,40.68,,13.02,,3.436,,0.8,
23-Feb-2017 22:00,4.325,,331.4,,7.498,,2254,,1.15,,0,,48.05,,10.09,,4.258,,1.5,
23-Feb-2017 23:00,5.59,,325.7,,8.18,,2356,,0.58,,0,,51.03,,7.36,,5.544,,0.8,
24-Feb-2017 00:00,4.774,,323.4,,8.63,,3,,0.19,,0,,53.38,,7.74,,4.731,,0.8,
24-Feb-2017 01:00,1.275,,329.7,,3.97,,113,,-0.32,,0,,55.11,,46.79,,0.85,,0.9,
24-Feb-2017 02:00,1.666,,147.1,,3.529,,211,,-0.75,,0,,60.19,,13.16,,1.622,,-0.5,
24-Feb-2017 03:00,2.072,,126.4,,3.872,,352,,-1.75,,0,,61.87,,26.88,,1.844,,0.2,
24-Feb-2017 04:00,1.279,,148.5,,3.921,,400,,-1.95,,0,,57.75,,30,,1.103,,0.5,
24-Feb-2017 05:00,2.654,,136.6,,5.293,,514,,-1.55,,0,,59.07,,21.75,,2.463,,0.3,
24-Feb-2017 06:00,3.742,,127.9,,5.734,,647,,-1.33,,0,,62.43,,22.35,,3.457,,0,
24-Feb-2017 07:00,3.029,,150.3,,5.489,,701,,-0.88,,0,,63.18,,9.73,,2.985,,2.6,
24-Feb-2017 08:00,2.207,,155.6,,4.166,,824,,0.99,,0,,49.9,,13.65,,2.145,,1.7,
24-Feb-2017 09:00,2.455,,212.9,,4.362,,907,,1.54,,0,,48.51,,17.2,,2.345,,0.5,
24-Feb-2017 10:00,1.63,,229,,3.872,,1003,,2.62,,0,,40.8,,29.65,,1.412,,-0.3,
24-Feb-2017 11:00,1.855,,268.1,,3.627,,1153,,3.79,,0,,32,,22.04,,1.718,,-1.5,
24-Feb-2017 12:00,1.998,,263.5,,4.215,,1259,,5.07,,0,,30.61,,21.4,,1.858,,-2.1,
24-Feb-2017 13:00,1.798,,294.2,,3.921,,1330,,6.18,,0,,30.63,,27.56,,1.59,,-0.6,
24-Feb-2017 14:00,1.914,,260.5,,4.313,,1415,,6.91,,0,,28.1,,36.26,,1.53,,-1.4,
24-Feb-2017 15:00,2.19,,260.1,,4.166,,1544,,7.63,,0,,30.09,,19.12,,2.068,,0.8,
24-Feb-2017 16:00,1.373,,295.3,,3.725,,1606,,8.01,,0,,28.95,,35.19,,1.114,,1.5,
24-Feb-2017 17:00,1.214,,1.4,,6.322,,1756,,7.09,,0,,33.18,,59.52,,0.558,,1.6,
24-Feb-2017 18:00,5.192,,73.4,,7.008,,1813,,6.25,,0,,32.33,,7.48,,5.148,,1.3,
24-Feb-2017 19:00,2.288,,73.5,,5.293,,1902,,5.69,,0,,35.78,,23.4,,2.097,,2.2,
24-Feb-2017 20:00,3.057,,66.6,,5.587,,2033,,5.46,,0,,36.79,,11.98,,2.99,,0.5,
24-Feb-2017 21:00,2.581,,352.1,,4.166,,2143,,4.54,,0,,45.11,,35.74,,2.079,,1.9,
24-Feb-2017 22:00,3.219,,350.4,,4.411,,2203,,3.69,,0,,50.12,,10.88,,3.16,,1.6,
24-Feb-2017 23:00,3.44,,1.2,,4.558,,2322,,3.45,,0,,50.58,,8.59,,3.401,,0.3,
25-Feb-2017 00:00,0.806,,66.6,,3.382,,0,,2.54,,0,,51.76,,53.23,,0.458,,0.3,
25-Feb-2017 01:00,0.708,,37.2,,2.402,,155,,2.24,,0,,56.23,,44.55,,0.494,,0.4,
25-Feb-2017 02:00,0.573,,62.5,,2.01,,251,,1.77,,0,,52.69,,28.01,,0.504,,0.4,
25-Feb-2017 03:00,0.547,,356.2,,1.52,,347,,1.1,,0,,62.37,,49.91,,0.339,,0.9,
25-Feb-2017 04:00,0.373,,347.6,,1.324,,408,,0.67,,0,,61.53,,30.06,,0.322,,0.5,
25-Feb-2017 05:00,0.693,,118.3,,1.912,,507,,-0.16,,0,,65.94,,42.76,,0.5,,0.9,
25-Feb-2017 06:00,0.682,,54,,1.765,,602,,0.48,,0,,63.31,,42.2,,0.497,,1.1,
25-Feb-2017 07:00,0.507,,211.2,,1.618,,713,,0.56,,0,,62.31,,24.09,,0.462,,1.8,
25-Feb-2017 08:00,0.617,,256.4,,2.059,,852,,3.19,,0,,58.13,,26.28,,0.552,,3.5,
25-Feb-2017 09:00,1.335,,230,,2.794,,947,,4.26,,0,,46.37,,24.77,,1.21,,0.2,
25-Feb-2017 10:00,1.827,,258,,3.235,,1021,,4.83,,0,,40.23,,16.4,,1.752,,-0.6,
25-Feb-2017 11:00,1.496,,266.2,,2.941,,1130,,6.29,,0,,33.73,,26.36,,1.338,,-0.5,
25-Feb-2017 12:00,2.342,,256.6,,4.705,,1220,,7.29,,0,,32.41,,19.78,,2.202,,-0.8,
25-Feb-2017 13:00,2.338,,260.3,,4.019,,1329,,8.03,,0,,32.98,,17.01,,2.234,,0.5,
25-Feb-2017 14:00,1.648,,268.8,,3.676,,1409,,8.67,,0,,32.08,,18.11,,1.566,,0.2,
25-Feb-2017 15:00,2.419,,284.4,,4.019,,1520,,8.98,,0,,32.14,,19.1,,2.284,,1.4,
25-Feb-2017 16:00,1.655,,302.7,,3.137,,1620,,9.49,,0,,31.69,,27.96,,1.458,,1.4,
25-Feb-2017 17:00,3.29,,95.9,,7.449,,1759,,8.97,,0,,23.96,,39.48,,2.509,,-1.2,
25-Feb-2017 18:00,3.362,,92,,8.77,,1800,,8.21,,0,,22.97,,19.19,,3.173,,1.2,
25-Feb-2017 19:00,1.957,,139.7,,4.313,,1901,,6.32,,0,,30.16,,35.28,,1.586,,0.9,
25-Feb-2017 20:00,0.734,,169.4,,2.059,,2056,,6.1,,0,,30.89,,26.87,,0.653,,1.6,
25-Feb-2017 21:00,2.085,,357.9,,5.636,,2130,,5.25,,0,,44.75,,50.99,,1.259,,2.3,
25-Feb-2017 22:00,2.806,,352.1,,4.852,,2252,,4.57,,0,,46.08,,14.54,,2.716,,1.7,
25-Feb-2017 23:00,2.068,,4.1,,4.264,,2307,,4.21,,0,,45.16,,15.61,,1.991,,1.2,
26-Feb-2017 00:00,2.093,,98.5,,3.333,,33,,3.44,,0,,40.65,,14.17,,2.029,,0.8,
26-Feb-2017 01:00,1.54,,135,,3.186,,150,,1.95,,0,,55.05,,35.32,,1.248,,1,
26-Feb-2017 02:00,2.126,,138,,4.362,,255,,1.03,,0,,61,,14.63,,2.056,,0,
26-Feb-2017 03:00,3.03,,144,,4.362,,306,,0.75,,0,,53.63,,21.41,,2.819,,0.6,
26-Feb-2017 04:00,3.467,,142.6,,5.195,,425,,0.11,,0,,63.17,,11.29,,3.4,,1.8,
26-Feb-2017 05:00,3.718,,128.3,,5.097,,539,,-0.29,,0,,60.59,,5.09,,3.704,,2.3,
26-Feb-2017 06:00,3.336,,136.3,,5.048,,627,,-0.15,,0,,58.12,,17.39,,3.182,,1.3,
26-Feb-2017 07:00,2.758,,152,,4.117,,717,,0.44,,0,,61.07,,11.3,,2.704,,2,
26-Feb-2017 08:00,1.534,,152.3,,3.137,,848,,2.13,,0,,53.6,,24.22,,1.397,,3.5,
26-Feb-2017 09:00,2.609,,180.5,,4.362,,928,,2.78,,0,,56.8,,26.06,,2.339,,2.2,
26-Feb-2017 10:00,1.816,,221.6,,4.264,,1000,,4.23,,0,,47.78,,20.47,,1.7,,1.6,
26-Feb-2017 11:00,1.808,,234.1,,3.676,,1144,,5.71,,0,,37.38,,20.27,,1.694,,-0.9,
26-Feb-2017 12:00,1.661,,261.3,,3.382,,1237,,7.31,,0,,30.73,,28.02,,1.462,,-1.3,
26-Feb-2017 13:00,2.376,,298.1,,4.607,,1349,,8.44,,0,,31.35,,20.37,,2.225,,-1,
26-Feb-2017 14:00,2.469,,299.5,,4.852,,1432,,9.47,,0,,31.5,,20.7,,2.307,,1,
26-Feb-2017 15:00,2.231,,276,,4.999,,1506,,10.46,,0,,29.93,,36.64,,1.775,,2.1,
26-Feb-2017 16:00,3.385,,135.2,,8.43,,1648,,10.91,,0,,30.68,,45.87,,2.299,,3.4,
26-Feb-2017 17:00,5.231,,93.4,,8.97,,1704,,9.95,,0,,38.89,,19.61,,4.924,,3.2,
26-Feb-2017 18:00,5.835,,75.8,,9.02,,1829,,8.95,,0,,45.51,,15.04,,5.634,,2.5,
26-Feb-2017 19:00,4.316,,106,,8.33,,1902,,8.11,,0,,47.38,,24.8,,3.912,,0.6,
26-Feb-2017 20:00,2.3,,124.6,,3.97,,2046,,7.77,,0,,40.85,,18.31,,2.182,,0.3,
26-Feb-2017 21:00,2.493,,98.9,,4.215,,2102,,7.58,,0,,35.93,,21.17,,2.323,,-0.7,
26-Feb-2017 22:00,1.869,,88.7,,6.371,,2215,,7.61,,0,,31.97,,42.86,,1.346,,-1.5,
26-Feb-2017 23:00,3.133,,147.2,,8.23,,2318,,6.95,,0,,34.04,,17.89,,2.98,,0.1,
27-Feb-2017 00:00,2.54,,146.7,,5.538,,58,,6.27,,0,,37.7,,16.27,,2.438,,1.5,
27-Feb-2017 01:00,4.659,,139.6,,10.29,,133,,6.1,,0,,35.7,,13.33,,4.532,,-0.5,
27-Feb-2017 02:00,6.612,,139.4,,12.59,,211,,6.48,,0,,29.67,,12.85,,6.445,,7.6,
27-Feb-2017 03:00,7.188,,151.8,,14.02,,311,,6.59,,0,,33.98,,11.94,,7.032,,27.7,
27-Feb-2017 04:00,6.004,,145,,10.98,,418,,5.82,,0,,31.92,,19.49,,5.657,,11.6,
27-Feb-2017 05:00,4.85,,135.3,,9.07,,524,,5.83,,0,,27.88,,17.99,,4.611,,3.6,
27-Feb-2017 06:00,4.785,,141.4,,8.33,,638,,5.44,,0,,28.77,,13.37,,4.654,,2.6,
27-Feb-2017 07:00,6.236,,153.3,,12.15,,702,,6.98,,0,,26.24,,13.08,,6.074,,9.7,
27-Feb-2017 08:00,4.17,,176.4,,9.9,,802,,8.28,,0,,24.32,,26.24,,3.732,,9,
27-Feb-2017 09:00,2.779,,173.2,,9.36,,959,,9.54,,0,,27.13,,34.36,,2.279,,4.4,
27-Feb-2017 10:00,4.758,,155.1,,10,,1006,,9.95,,0,,24.32,,21.18,,4.432,,15.4,
27-Feb-2017 11:00,4.213,,140,,8.97,,1146,,10.55,,0,,26.31,,26.96,,3.746,,3.2,
27-Feb-2017 12:00,4.496,,157.2,,10.24,,1236,,11.15,,0,,24.38,,25.81,,4.039,,10.6,
27-Feb-2017 13:00,5.396,,149.8,,10.1,,1321,,11.34,,0,,29.75,,23.92,,4.926,,9.9,
27-Feb-2017 14:00,7.67,,97.3,,12.79,,1456,,11.08,,0,,28.11,,13.69,,7.451,,7.6,
27-Feb-2017 15:00,8.9,,90.3,,12.55,,1519,,11.08,,0,,32.25,,9.09,,8.79,,12.9,
27-Feb-2017 16:00,8.69,,80.7,,12.35,,1646,,10.39,,0,,35.27,,9.75,,8.57,,21,
27-Feb-2017 17:00,8.59,,78.9,,12.64,,1747,,9.18,,0,,41.22,,8.81,,8.49,,18.1,
27-Feb-2017 18:00,9.13,,72.2,,15.34,,1845,,7.94,,0,,43.88,,8.77,,9.02,,12.5,
27-Feb-2017 19:00,10.2,,67.6,,15.24,,1919,,7.26,,0,,42.86,,9.2,,10.07,,9.6,
27-Feb-2017 20:00,8.71,,71.5,,14.26,,2001,,7.1,,0,,41.58,,6.61,,8.65,,4.9,
27-Feb-2017 21:00,5.117,,37.9,,10.78,,2101,,6.68,,0,,51.95,,46.49,,3.432,,5.4,
27-Feb-2017 22:00,5.021,,300.3,,9.21,,2200,,5.81,,0,,38.79,,19.82,,4.72,,4.4,
27-Feb-2017 23:00,2.591,,310.4,,4.754,,2337,,4.96,,0,,48.27,,19.69,,2.438,,1,
28-Feb-2017 00:00,2.738,,346.4,,5.048,,12,,3.26,,0,,54.58,,53.59,,1.539,,0.9,
28-Feb-2017 01:00,2.219,,75.4,,4.362,,103,,2.62,,0,,56.81,,50.61,,1.353,,1.4,
28-Feb-2017 02:00,2.915,,130.6,,4.313,,238,,1.93,,0,,58.88,,20.17,,2.734,,0.1,
28-Feb-2017 03:00,2.97,,142.8,,4.264,,356,,1.24,,0,,58.04,,10.76,,2.918,,1.6,
28-Feb-2017 04:00,2.046,,132.8,,4.558,,459,,0.53,,0,,60.14,,16.69,,1.959,,1.8,
28-Feb-2017 05:00,3.416,,138.8,,4.852,,511,,0.83,,0,,58.81,,8.19,,3.381,,2.8,
28-Feb-2017 06:00,3.212,,139,,4.264,,606,,0.33,,0,,59.31,,10.37,,3.159,,2.4,
28-Feb-2017 07:00,2.67,,132.3,,4.068,,755,,1.75,,0,,52.48,,18.69,,2.528,,3.6,
28-Feb-2017 08:00,2.947,,161.4,,4.509,,840,,3.3,,0,,50.78,,15.81,,2.835,,2.9,
28-Feb-2017 09:00,2.733,,175.8,,4.411,,921,,4.78,,0,,50.71,,28.71,,2.39,,3,
28-Feb-2017 10:00,2.621,,208.1,,4.46,,1006,,5.54,,0,,45.73,,12.5,,2.558,,3.2,
28-Feb-2017 11:00,1.617,,241.4,,3.382,,1130,,7.22,,0,,33.9,,34.51,,1.324,,1.1,
28-Feb-2017 12:00,2.402,,271.1,,4.558,,1231,,8.57,,0,,28.08,,20.15,,2.253,,1.4,
28-Feb-2017 13:00,2.792,,285.3,,4.901,,1355,,9.41,,0,,26.21,,17.84,,2.656,,1.2,
28-Feb-2017 14:00,2.746,,279.5,,4.852,,1413,,10.03,,0,,25.47,,17.57,,2.617,,0.3,
28-Feb-2017 15:00,2.254,,282.1,,4.019,,1514,,10.78,,0,,21.34,,15.75,,2.168,,1.3,
28-Feb-2017 16:00,2.357,,285.9,,3.578,,1628,,10.84,,0,,23.75,,12.73,,2.299,,0.8,
28-Feb-2017 17:00,2.229,,311.2,,2.99,,1718,,9.98,,0,,25.16,,6.44,,2.214,,4,
28-Feb-2017 18:00,1.3,,354,,3.529,,1854,,9.4,,0,,35.17,,51.83,,0.768,,7.6,
28-Feb-2017 19:00,2.603,,150.9,,4.607,,1901,,7.86,,0,,37.05,,40.8,,1.943,,4.1,
28-Feb-2017 20:00,1.674,,32.8,,3.774,,2011,,7.34,,0,,47.06,,49.84,,1.04,,4.2,
28-Feb-2017 21:00,0.47,,315.7,,1.667,,2133,,6.06,,0,,49.17,,59.97,,0.213,,2.9,
28-Feb-2017 22:00,1.363,,325.2,,2.206,,2222,,5.89,,0,,46.21,,18.36,,1.293,,1.6,
28-Feb-2017 23:00,1.745,,14.4,,2.99,,2339,,6.11,,0,,50.88,,16.91,,1.669,,2.8,
