,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Feb-2017 09:00,7.16,,323,,10.83,,948,,3.18,,9.33,,7.07,,3.3,
23-Feb-2017 10:00,7.22,,319.1,,10.54,,1005,,4.27,,9.25,,7.13,,2.5,
23-Feb-2017 11:00,6.853,,332.2,,10.24,,1131,,5.24,,11.25,,6.721,,1.9,
23-Feb-2017 12:00,5.962,,323.5,,12.89,,1213,,6.09,,19.53,,5.616,,1.8,
23-Feb-2017 13:00,4.03,,307.6,,9.56,,1309,,6.59,,20.47,,3.773,,2,
23-Feb-2017 14:00,2.765,,318.4,,6.763,,1459,,7.21,,24.74,,2.507,,3,
23-Feb-2017 15:00,3.319,,312.7,,6.518,,1554,,7.43,,19.36,,3.13,,4.1,
23-Feb-2017 16:00,3.275,,290.1,,6.714,,1605,,7.28,,15.91,,3.149,,4.1,
23-Feb-2017 17:00,3.2,,295.9,,5.195,,1708,,6.14,,15.62,,3.081,,5.1,
23-Feb-2017 18:00,3.523,,322.1,,5.489,,1855,,4.76,,7.86,,3.49,,4.5,
23-Feb-2017 19:00,4.241,,328.9,,6.028,,1918,,4.32,,6.61,,4.213,,4.4,
23-Feb-2017 20:00,4.427,,313.6,,6.665,,2055,,3.63,,10.71,,4.35,,4.5,
23-Feb-2017 21:00,5.655,,313.3,,7.99,,2137,,2.5,,7.08,,5.611,,5,
23-Feb-2017 22:00,6.437,,312.6,,10.54,,2253,,1.77,,7.32,,6.384,,5.1,
23-Feb-2017 23:00,6.041,,319.5,,9.21,,2305,,0.94,,8.84,,5.969,,4.9,
24-Feb-2017 00:00,5.151,,326,,8.53,,41,,0.38,,8.91,,5.088,,3.9,
24-Feb-2017 01:00,5.076,,329.9,,8.13,,137,,0.12,,8.72,,5.017,,4.1,
24-Feb-2017 02:00,4.11,,323.3,,6.371,,240,,-0.29,,8.85,,4.061,,3.3,
24-Feb-2017 03:00,4.545,,324.1,,7.2,,319,,-0.67,,10.78,,4.464,,4.1,
24-Feb-2017 04:00,4.19,,336.5,,7.06,,441,,-0.64,,9.67,,4.13,,3.5,
24-Feb-2017 05:00,2.235,,354.2,,5.734,,500,,-0.53,,17.89,,2.126,,4.9,
24-Feb-2017 06:00,2.231,,338.4,,3.529,,625,,-0.53,,15.02,,2.154,,4.2,
24-Feb-2017 07:00,2.284,,348.9,,3.676,,702,,-0.13,,21.57,,2.122,,5.3,
24-Feb-2017 08:00,2.564,,127.3,,4.166,,804,,1.51,,28.2,,2.253,,7.1,
24-Feb-2017 09:00,3.455,,161.6,,5.195,,931,,1.99,,16.98,,3.303,,5.2,
24-Feb-2017 10:00,2.73,,160.8,,4.803,,1049,,2.88,,12.46,,2.665,,4.2,
24-Feb-2017 11:00,2.755,,168.4,,4.46,,1101,,4.42,,22.4,,2.545,,2.8,
24-Feb-2017 12:00,1.884,,189.5,,4.607,,1243,,5.7,,27.52,,1.667,,2.8,
24-Feb-2017 13:00,2.677,,154.9,,5.097,,1354,,6.23,,20.19,,2.511,,3.5,
24-Feb-2017 14:00,2.78,,150,,5.146,,1446,,7.02,,18.2,,2.639,,3.7,
24-Feb-2017 15:00,2.168,,143.9,,6.322,,1540,,7.78,,25.32,,1.956,,5.5,
24-Feb-2017 16:00,3.248,,162.5,,6.812,,1658,,7.8,,23.99,,2.964,,6.6,
24-Feb-2017 17:00,5.545,,194.3,,8.18,,1753,,6.67,,6.69,,5.507,,7.5,
24-Feb-2017 18:00,4.936,,205.3,,7.55,,1807,,5.69,,6.93,,4.9,,7.1,
24-Feb-2017 19:00,3.23,,206.8,,7.2,,1910,,4.75,,12.81,,3.149,,6,
24-Feb-2017 20:00,2.753,,181.7,,5.881,,2006,,4.74,,27.6,,2.434,,6,
24-Feb-2017 21:00,1.342,,151.8,,2.5,,2146,,4.37,,34.57,,1.098,,5.3,
24-Feb-2017 22:00,1.859,,101.9,,2.99,,2217,,3.69,,32.97,,1.551,,5,
24-Feb-2017 23:00,0.86,,109.6,,2.402,,2344,,3.9,,22.78,,0.792,,3.9,
25-Feb-2017 00:00,1.554,,78.3,,2.794,,40,,3.07,,69.5,,0.41,,4.4,
25-Feb-2017 01:00,2.566,,342.1,,3.823,,104,,2.28,,5,,2.556,,4.8,
25-Feb-2017 02:00,2.908,,342.1,,4.509,,300,,1.15,,11.21,,2.852,,4.2,
25-Feb-2017 03:00,4.228,,338,,5.636,,344,,-1.56,,8.27,,4.184,,4.3,
25-Feb-2017 04:00,2.639,,344.8,,5.538,,413,,-1.33,,25.71,,2.374,,4.3,
25-Feb-2017 05:00,1.508,,349.8,,3.431,,547,,-1.39,,34.16,,1.24,,4.8,
25-Feb-2017 06:00,0.737,,25.3,,3.235,,600,,-1.99,,63.07,,0.29,,5.7,
25-Feb-2017 07:00,0.437,,336.4,,1.422,,736,,-0.09,,48.18,,0.282,,6.9,
25-Feb-2017 08:00,0.739,,224.4,,1.618,,804,,2.16,,27.55,,0.654,,5.3,
25-Feb-2017 09:00,0.936,,199,,2.451,,922,,4.13,,32.34,,0.787,,4.6,
25-Feb-2017 10:00,1.013,,194.3,,2.549,,1017,,5.99,,35.88,,0.815,,5.4,
25-Feb-2017 11:00,0.888,,250.7,,2.647,,1157,,7.94,,49.12,,0.561,,3.4,
25-Feb-2017 12:00,1.354,,231.6,,3.578,,1231,,8.65,,37.9,,1.058,,3.8,
25-Feb-2017 13:00,1.665,,221.9,,3.431,,1328,,9.27,,26.02,,1.493,,3.8,
25-Feb-2017 14:00,1.258,,243.1,,2.892,,1423,,9.97,,60.12,,0.565,,4.9,
25-Feb-2017 15:00,1.876,,246.2,,3.725,,1525,,9.58,,16.24,,1.801,,4.8,
25-Feb-2017 16:00,1.456,,238.9,,2.745,,1654,,10.18,,23.53,,1.333,,4.1,
25-Feb-2017 17:00,1.311,,163.4,,2.598,,1720,,8.82,,13.95,,1.272,,5.8,
25-Feb-2017 18:00,0.646,,52.8,,1.716,,1848,,7.84,,41.09,,0.48,,7.2,
25-Feb-2017 19:00,2.064,,137.5,,4.215,,1910,,6.2,,13.62,,2.006,,5.1,
25-Feb-2017 20:00,2.035,,307.5,,4.558,,2037,,4.93,,67.86,,0.607,,6.4,
25-Feb-2017 21:00,2.574,,341.8,,3.382,,2136,,5.26,,13.8,,2.499,,5.6,
25-Feb-2017 22:00,2.173,,336.2,,5.244,,2247,,4.23,,22.49,,2.005,,5.1,
25-Feb-2017 23:00,3.325,,342.8,,4.313,,2348,,2.27,,10.46,,3.269,,4.5,
26-Feb-2017 00:00,2.502,,5.2,,4.95,,6,,0.35,,42.19,,1.823,,4.5,
26-Feb-2017 01:00,2.008,,282.5,,4.362,,157,,2.41,,72.6,,0.393,,3.9,
26-Feb-2017 02:00,3.308,,334,,6.616,,218,,1.71,,15.59,,3.185,,4.6,
26-Feb-2017 03:00,3.229,,339.8,,4.656,,333,,0.69,,11.64,,3.162,,5,
26-Feb-2017 04:00,2.059,,352,,3.725,,452,,1.3,,20.99,,1.92,,5.7,
26-Feb-2017 05:00,1.572,,3.9,,3.676,,517,,0.38,,42.26,,1.144,,5.9,
26-Feb-2017 06:00,1.381,,130,,2.745,,641,,-0.1,,30.91,,1.18,,5.6,
26-Feb-2017 07:00,1.211,,106.9,,2.549,,739,,1.37,,41.95,,0.886,,6.9,
26-Feb-2017 08:00,0.701,,243.6,,1.373,,855,,2.28,,24.1,,0.639,,6.2,
26-Feb-2017 09:00,2.002,,181.6,,4.411,,959,,4.02,,22.58,,1.847,,5.4,
26-Feb-2017 10:00,2.845,,179.4,,4.411,,1011,,4.93,,15.6,,2.739,,6.5,
26-Feb-2017 11:00,3.029,,161.6,,4.999,,1131,,6.26,,15.4,,2.919,,3.7,
26-Feb-2017 12:00,2.652,,171.6,,5.048,,1224,,7.99,,18.27,,2.517,,3.3,
26-Feb-2017 13:00,2.346,,155.3,,5.881,,1353,,9.04,,28.03,,2.065,,4.5,
26-Feb-2017 14:00,2.333,,161.4,,5.832,,1436,,9.92,,34.81,,1.902,,7.9,
26-Feb-2017 15:00,4.236,,178.9,,11.22,,1542,,10.45,,18.89,,4.005,,10.8,
26-Feb-2017 16:00,8.13,,182.5,,12.2,,1615,,10.22,,10.79,,7.99,,10.4,
26-Feb-2017 17:00,3.116,,160.5,,8.23,,1706,,9.71,,25.77,,2.801,,9.4,
26-Feb-2017 18:00,2.799,,133.8,,5.636,,1836,,9.17,,13.67,,2.719,,5.8,
26-Feb-2017 19:00,3.521,,129.1,,5.832,,1938,,8.42,,10.32,,3.463,,5.2,
26-Feb-2017 20:00,3.449,,128.9,,5.636,,2030,,7.66,,10.59,,3.39,,4.8,
26-Feb-2017 21:00,2.707,,116.7,,5.587,,2157,,7.02,,19.59,,2.549,,3.5,
26-Feb-2017 22:00,2.988,,78.6,,6.812,,2228,,8.07,,31.16,,2.546,,4,
26-Feb-2017 23:00,2.702,,355.7,,4.754,,2344,,5.38,,34.5,,2.211,,6.2,
27-Feb-2017 00:00,1.902,,48.6,,4.803,,58,,4.41,,60.85,,0.829,,5.2,
27-Feb-2017 01:00,5.215,,117.3,,9.11,,153,,6.53,,9.43,,5.145,,3.6,
27-Feb-2017 02:00,6.526,,110,,10.59,,233,,6.99,,10.73,,6.412,,12.5,
27-Feb-2017 03:00,4.309,,115.7,,8.28,,301,,6.26,,14.94,,4.163,,11.3,
27-Feb-2017 04:00,5.8,,104.5,,9.75,,440,,6.59,,9.11,,5.727,,13.7,
27-Feb-2017 05:00,6.159,,106.9,,10.44,,544,,6.72,,9.75,,6.07,,12.1,
27-Feb-2017 06:00,4.833,,109.9,,7.89,,653,,6.55,,12.95,,4.71,,8.1,
27-Feb-2017 07:00,4.668,,117,,8.82,,734,,6.99,,12.09,,4.564,,9.7,
27-Feb-2017 08:00,4.57,,128.2,,7.06,,811,,8.13,,14,,4.433,,,AX
27-Feb-2017 09:00,4.556,,145,,6.763,,941,,9.05,,16.53,,4.366,,8.8,
27-Feb-2017 10:00,3.412,,163.9,,6.273,,1039,,9.95,,18.96,,3.225,,9,
27-Feb-2017 11:00,3.346,,156.4,,6.518,,1155,,10.52,,17.22,,3.195,,5.7,
27-Feb-2017 12:00,5.2,,153.9,,9.31,,1211,,11.48,,12.76,,5.071,,5.5,
27-Feb-2017 13:00,5.603,,154.4,,8.63,,1359,,11.72,,10.18,,5.514,,6.9,
27-Feb-2017 14:00,5.941,,136.3,,10,,1411,,11.77,,18.68,,5.625,,7.3,
27-Feb-2017 15:00,5.673,,120,,10.05,,1501,,11.97,,12.78,,5.532,,10.3,
27-Feb-2017 16:00,4.989,,132.1,,8.92,,1603,,11.32,,13.17,,4.857,,8.5,
27-Feb-2017 17:00,3.501,,130.4,,6.126,,1717,,10.18,,12.39,,3.419,,14.9,
27-Feb-2017 18:00,3.85,,102.7,,8.67,,1853,,9.6,,37.65,,3.018,,10.8,
27-Feb-2017 19:00,4.745,,64.5,,8.77,,1924,,9.11,,15.49,,4.572,,13.7,
27-Feb-2017 20:00,3.729,,142.7,,7.74,,2004,,7.73,,67.92,,1.107,,12.2,
27-Feb-2017 21:00,2.817,,317.8,,5.587,,2113,,6.78,,23.47,,2.58,,11.6,
27-Feb-2017 22:00,4.306,,310.7,,6.959,,2228,,5.88,,8.02,,4.264,,5.2,
27-Feb-2017 23:00,4.757,,316.3,,7.94,,2342,,4.48,,8.05,,4.71,,5,
28-Feb-2017 00:00,5.407,,318.6,,8.67,,39,,3.54,,7.46,,5.361,,4.5,
28-Feb-2017 01:00,5.35,,322.5,,8.48,,157,,3.15,,7.78,,5.3,,4.4,
28-Feb-2017 02:00,4.452,,330.6,,8.92,,236,,2.73,,10.62,,4.375,,4.4,
28-Feb-2017 03:00,4.627,,328.2,,7.01,,344,,2.41,,8.88,,4.572,,4.6,
28-Feb-2017 04:00,3.636,,338.5,,7.45,,401,,1.97,,14.82,,3.514,,5.2,
28-Feb-2017 05:00,2.357,,344.3,,5.146,,504,,2.1,,16.43,,2.26,,5.8,
28-Feb-2017 06:00,1.921,,346.2,,3.872,,639,,2.04,,14.26,,1.861,,6.3,
28-Feb-2017 07:00,1.324,,196.6,,2.745,,737,,2.01,,60.7,,0.58,,10.1,
28-Feb-2017 08:00,2.01,,157.7,,3.627,,839,,3.61,,18.99,,1.9,,8.1,
28-Feb-2017 09:00,2.619,,182.2,,4.705,,934,,5.06,,11.5,,2.567,,7.1,
28-Feb-2017 10:00,1.987,,188.8,,4.264,,1009,,6.31,,17.97,,1.89,,6.9,
28-Feb-2017 11:00,2.118,,172.8,,4.754,,1143,,7.83,,20.92,,1.976,,6.7,
28-Feb-2017 12:00,2.391,,176.1,,4.901,,1204,,8.92,,21.12,,2.228,,4.6,
28-Feb-2017 13:00,1.477,,229.9,,3.872,,1332,,10.48,,34.16,,1.214,,4.2,
28-Feb-2017 14:00,1.958,,240.8,,3.823,,1414,,10.89,,30.06,,1.689,,4.5,
28-Feb-2017 15:00,1.479,,198.2,,4.068,,1503,,11.57,,32.02,,1.247,,5.4,
28-Feb-2017 16:00,1.29,,196.3,,3.137,,1610,,11.47,,30.56,,1.107,,5.9,
28-Feb-2017 17:00,0.475,,144.9,,1.471,,1700,,10.32,,43.09,,0.341,,5.5,
28-Feb-2017 18:00,1.608,,323.1,,2.451,,1829,,9.4,,23.09,,1.477,,9.2,
28-Feb-2017 19:00,1.363,,108.8,,4.166,,1940,,8.42,,53.05,,0.779,,8.4,
28-Feb-2017 20:00,2.617,,132,,3.97,,2019,,8.23,,10.43,,2.574,,7.3,
28-Feb-2017 21:00,0.856,,137.8,,2.745,,2103,,6.35,,22.98,,0.787,,8.4,
28-Feb-2017 22:00,1.489,,35.9,,2.5,,2249,,6.82,,25.17,,1.345,,6.5,
28-Feb-2017 23:00,2.133,,339.8,,5.44,,2345,,5.22,,42.29,,1.552,,5.9,
