,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Feb-2017 15:00,0.559,,300.8,,2.745,,1513,,-9.34,,0,,64.25,,0.207,
23-Feb-2017 16:00,0.439,,341.4,,2.892,,1623,,-9.5,,0,,39.19,,0.336,
23-Feb-2017 17:00,0.115,,224.2,,0.785,,1718,,-10.34,,0,,59.07,,0.054,
23-Feb-2017 18:00,0.477,,178.7,,1.177,,1825,,-12.07,,0,,17.24,,0.456,
23-Feb-2017 19:00,0.571,,166.9,,1.275,,1953,,-14.12,,0,,11.55,,0.56,
23-Feb-2017 20:00,0.436,,173.1,,1.226,,2009,,-15.7,,0,,11.27,,0.427,
23-Feb-2017 21:00,0.361,,170.3,,0.932,,2130,,-16.71,,0,,14.92,,0.349,
23-Feb-2017 22:00,0.259,,171.4,,0.932,,2227,,-16.73,,0,,12.25,,0.253,
23-Feb-2017 23:00,0.206,,174.7,,0.834,,2320,,-17.05,,0,,8.14,,0.204,
24-Feb-2017 00:00,0.178,,167.2,,0.736,,15,,-17.46,,0,,16.8,,0.171,
24-Feb-2017 01:00,0.122,,171.7,,1.079,,105,,-18.08,,0,,16.14,,0.117,
24-Feb-2017 02:00,0.124,,174.4,,1.079,,207,,-18.26,,0,,17.37,,0.119,
24-Feb-2017 03:00,0.078,,170.6,,0.54,,303,,-18.37,,0,,19.18,,0.074,
24-Feb-2017 04:00,0.181,,167.2,,0.638,,439,,-18.68,,0,,10.15,,0.178,
24-Feb-2017 05:00,0.266,,167,,0.834,,531,,-18.5,,0,,13.15,,0.259,
24-Feb-2017 06:00,0.232,,171.9,,0.834,,639,,-18.64,,0,,11.33,,0.227,
24-Feb-2017 07:00,0.204,,159.5,,0.932,,707,,-18.58,,0,,56.74,,0.104,
24-Feb-2017 08:00,0.394,,31.6,,2.598,,836,,-16.51,,0,,54.06,,0.219,
24-Feb-2017 09:00,1.194,,166.2,,4.754,,939,,-10.21,,0,,49.28,,0.752,
24-Feb-2017 10:00,1.63,,183.3,,7.057,,1022,,-8.89,,0,,35.56,,1.316,
24-Feb-2017 11:00,1.827,,206.5,,5.685,,1152,,-8.36,,0,,42.15,,1.332,
24-Feb-2017 12:00,1.899,,186.8,,6.665,,1245,,-7.94,,0,,52.88,,1.09,
24-Feb-2017 13:00,2.424,,199.9,,7.89,,1304,,-7.72,,0,,42,,1.772,
24-Feb-2017 14:00,2.126,,211.6,,6.371,,1434,,-7.72,,0,,44.03,,1.498,
24-Feb-2017 15:00,1.961,,229.3,,8.04,,1502,,-7.75,,0,,40.21,,1.478,
24-Feb-2017 16:00,2.508,,172,,7.302,,1640,,-7.73,,0,,28.4,,2.2,
24-Feb-2017 17:00,2.536,,176.3,,8.33,,1704,,-8.36,,0,,20.78,,2.369,
24-Feb-2017 18:00,3.081,,173.1,,7.645,,1844,,-8.57,,0,,22.48,,2.843,
24-Feb-2017 19:00,2.786,,169.5,,8.18,,1943,,-8.64,,0,,23.76,,2.547,
24-Feb-2017 20:00,2.478,,180.9,,7.694,,2051,,-8.58,,0,,32.75,,2.073,
24-Feb-2017 21:00,3.251,,186.8,,9.31,,2150,,-8.96,,0,,31.76,,2.751,
24-Feb-2017 22:00,2.84,,181.4,,9.61,,2221,,-9.13,,0,,41.19,,2.106,
24-Feb-2017 23:00,2.67,,207.3,,7.939,,2326,,-9.41,,0,,35.25,,2.164,
25-Feb-2017 00:00,2.399,,178.5,,6.371,,30,,-9.73,,0,,27.98,,2.113,
25-Feb-2017 01:00,2.23,,179.3,,7.498,,107,,-9.67,,0,,25.74,,2.004,
25-Feb-2017 02:00,1.661,,173.5,,9.21,,211,,-9.47,,0,,37.4,,1.307,
25-Feb-2017 03:00,2.299,,181.3,,6.665,,331,,-9.43,,0,,35.3,,1.863,
25-Feb-2017 04:00,2.988,,172.3,,8.48,,451,,-9.43,,0,,27.87,,2.634,
25-Feb-2017 05:00,2.305,,170,,8.28,,517,,-9.43,,0,,37.46,,1.812,
25-Feb-2017 06:00,2.502,,167.6,,7.155,,627,,-9.43,,0,,23.93,,2.284,
25-Feb-2017 07:00,2.356,,166.7,,7.547,,726,,-9.32,,0,,19.52,,2.219,
25-Feb-2017 08:00,1.977,,155.5,,5.048,,823,,-8.62,,0,,23.69,,1.807,
25-Feb-2017 09:00,1.779,,164.4,,6.273,,944,,-7.78,,0,,27.17,,1.579,
25-Feb-2017 10:00,2.079,,173.6,,5.783,,1030,,-6.91,,0,,30.91,,1.777,
25-Feb-2017 11:00,1.195,,161.2,,5.048,,1152,,-6.13,,0,,45.85,,0.812,
25-Feb-2017 12:00,1.93,,162.4,,5.881,,1237,,-5.61,,0,,30.84,,1.65,
25-Feb-2017 13:00,1.01,,231.1,,3.774,,1305,,-5.26,,0,,57.58,,0.499,
25-Feb-2017 14:00,1.4,,187.1,,4.313,,1437,,-5.18,,0,,48.67,,0.894,
25-Feb-2017 15:00,1,,152.1,,3.823,,1536,,-5.07,,0,,47.72,,0.653,
25-Feb-2017 16:00,0.673,,173.8,,3.235,,1659,,-5.25,,0,,29.02,,0.587,
25-Feb-2017 17:00,0.897,,177.2,,3.039,,1700,,-5.77,,0,,19.71,,0.844,
25-Feb-2017 18:00,0.443,,158.3,,2.647,,1818,,-6.22,,0,,37.37,,0.349,
25-Feb-2017 19:00,0.013,,184.1,,0.589,,1928,,-6.87,,0,,37.15,,0.011,
25-Feb-2017 20:00,0.034,,10.8,,0.981,,2056,,-6.92,,0,,19.87,,0.032,
25-Feb-2017 21:00,0.706,,164.2,,1.422,,2137,,-9.91,,0,,34.69,,0.576,
25-Feb-2017 22:00,0.521,,164.5,,1.569,,2214,,-12.66,,0,,8.83,,0.515,
25-Feb-2017 23:00,0.167,,169.8,,1.079,,2335,,-13.52,,0,,11.94,,0.164,
26-Feb-2017 00:00,0.228,,170.1,,1.226,,11,,-14.21,,0,,17.71,,0.217,
26-Feb-2017 01:00,0.214,,169.7,,1.03,,103,,-14.53,,0,,15.35,,0.206,
26-Feb-2017 02:00,0.151,,176.1,,0.834,,211,,-15.23,,0,,14.03,,0.146,
26-Feb-2017 03:00,0.02,,325.1,,1.079,,359,,-15.77,,0,,72.41,,0.004,
26-Feb-2017 04:00,0.284,,138.9,,1.569,,455,,-16.35,,0,,56.91,,0.144,
26-Feb-2017 05:00,0.24,,147.8,,1.422,,554,,-15.96,,0,,56.17,,0.125,
26-Feb-2017 06:00,0.409,,136.3,,2.304,,643,,-15.87,,0,,60.46,,0.181,
26-Feb-2017 07:00,0.256,,95.7,,2.059,,700,,-15.8,,0,,75.39,,0.034,
26-Feb-2017 08:00,0.467,,25.7,,2.108,,845,,-11.2,,0,,46.91,,0.31,
26-Feb-2017 09:00,3.151,,158.1,,8.92,,950,,-6.01,,0,,24.48,,2.864,
26-Feb-2017 10:00,4.138,,167,,9.95,,1024,,-5.26,,0,,16.09,,3.975,
26-Feb-2017 11:00,3.873,,166.4,,11.12,,1152,,-4.69,,0,,20.46,,3.626,
26-Feb-2017 12:00,3.345,,185.2,,9.56,,1254,,-4.46,,0,,37.95,,2.61,
26-Feb-2017 13:00,3.878,,184.3,,12.25,,1329,,-5.05,,0,,37.93,,3.028,
26-Feb-2017 14:00,3.294,,207.4,,9.9,,1426,,-5.11,,0,,42.69,,2.379,
26-Feb-2017 15:00,3.419,,192.7,,10.1,,1550,,-5.15,,0,,44.13,,2.404,
26-Feb-2017 16:00,3.871,,183.7,,13.43,,1632,,-5.78,,0,,42.16,,2.822,
26-Feb-2017 17:00,3.677,,219.3,,12.99,,1707,,-6.69,,0,,44.74,,2.555,
26-Feb-2017 18:00,3.254,,250,,10.29,,1847,,-7.46,,0,,39.73,,2.471,
26-Feb-2017 19:00,2.471,,237.7,,8.82,,1900,,-7.15,,0,,45.46,,1.693,
26-Feb-2017 20:00,3.117,,239.3,,12.64,,2051,,-6.85,,0,,57.85,,1.527,
26-Feb-2017 21:00,3.59,,149.9,,15.98,,2112,,-6.86,,0,,44.95,,2.484,
26-Feb-2017 22:00,2.568,,104.1,,20.63,,2220,,-6.86,,0,,53.81,,1.435,
26-Feb-2017 23:00,1.892,,49.6,,9.56,,2300,,-7.4,,0,,53.94,,1.053,
27-Feb-2017 00:00,1.558,,17.9,,7.547,,9,,-7.98,,0,,44.98,,1.078,
27-Feb-2017 01:00,1.436,,33.3,,6.616,,137,,-8.17,,0,,41.98,,1.05,
27-Feb-2017 02:00,2.092,,82.7,,9.75,,232,,-7.85,,0,,71.14,,0.479,
27-Feb-2017 03:00,1.435,,31.7,,5.195,,316,,-8.57,,0,,44.06,,1.01,
27-Feb-2017 04:00,1.442,,34.6,,5.685,,443,,-8.51,,0,,56.95,,0.729,
27-Feb-2017 05:00,1.409,,357.2,,7.596,,543,,-9.01,,0,,35.6,,1.137,
27-Feb-2017 06:00,1.442,,351.9,,5.636,,651,,-9.09,,0,,41.82,,1.058,
27-Feb-2017 07:00,1.382,,2.2,,5.097,,704,,-9.08,,0,,40.39,,1.038,
27-Feb-2017 08:00,1.177,,354.6,,4.901,,830,,-8.88,,0,,41.17,,0.873,
27-Feb-2017 09:00,1.282,,9.1,,9.46,,919,,-8.46,,0,,60.78,,0.56,
27-Feb-2017 10:00,2.59,,169.6,,9.21,,1033,,-7.79,,0,,40.68,,1.937,
27-Feb-2017 11:00,1.694,,180.9,,5.93,,1105,,-7.17,,0,,58.53,,0.81,
27-Feb-2017 12:00,1.461,,138.8,,6.714,,1219,,-7.09,,0,,74.84,,0.214,
27-Feb-2017 13:00,1.205,,164.4,,6.42,,1352,,-6.55,,0,,69.12,,0.328,
27-Feb-2017 14:00,1.59,,214.5,,5.538,,1421,,-6.37,,0,,41.08,,1.181,
27-Feb-2017 15:00,1.034,,31.6,,3.382,,1515,,-6.5,,0,,71.09,,0.238,
27-Feb-2017 16:00,1.171,,352,,3.333,,1603,,-7.42,,0,,35.47,,0.947,
27-Feb-2017 17:00,0.775,,350.1,,3.774,,1716,,-7.73,,0,,30.45,,0.665,
27-Feb-2017 18:00,0.702,,338,,2.353,,1815,,-8.16,,0,,26.28,,0.628,
27-Feb-2017 19:00,0.127,,356.7,,0.883,,1900,,-8.45,,0,,62.15,,0.052,
27-Feb-2017 20:00,0.161,,214.8,,1.079,,2032,,-11,,0,,41.68,,0.119,
27-Feb-2017 21:00,0.357,,167.7,,1.52,,2120,,-12.78,,0,,30.92,,0.305,
27-Feb-2017 22:00,0.44,,173.2,,1.226,,2217,,-14.03,,0,,35.33,,0.356,
27-Feb-2017 23:00,0.246,,172.6,,1.569,,2351,,-15.42,,0,,26.38,,0.22,
28-Feb-2017 00:00,0.221,,160.8,,1.226,,28,,-16.11,,0,,28.97,,0.192,
28-Feb-2017 01:00,0.212,,155.9,,1.275,,123,,-16.74,,0,,57.03,,0.107,
28-Feb-2017 02:00,0.36,,158.3,,1.716,,300,,-17.01,,0,,37.08,,0.285,
28-Feb-2017 03:00,0.275,,151.3,,1.863,,300,,-17.55,,0,,58.83,,0.13,
28-Feb-2017 04:00,0.198,,164.3,,1.275,,403,,-17.2,,0,,59.72,,0.09,
28-Feb-2017 05:00,0.155,,172.8,,0.932,,520,,-17.7,,0,,41.48,,0.114,
28-Feb-2017 06:00,0.089,,164,,1.422,,617,,-17.45,,0,,46.19,,0.06,
28-Feb-2017 07:00,0.032,,142.7,,0.54,,753,,-17.14,,0,,54.18,,0.017,
28-Feb-2017 08:00,0.015,,77.9,,0.589,,801,,-13.82,,0,,56.3,,0.008,
28-Feb-2017 09:00,0.414,,23.4,,2.01,,948,,-8.28,,0,,35,,0.336,
28-Feb-2017 10:00,0.876,,16.1,,2.99,,1019,,-6.53,,0,,22.31,,0.81,
28-Feb-2017 11:00,0.735,,17.8,,2.794,,1157,,-5.32,,0,,39.03,,0.564,
28-Feb-2017 12:00,0.668,,41.6,,3.088,,1255,,-4.37,,0,,33.99,,0.55,
28-Feb-2017 13:00,0.809,,82.4,,2.745,,1321,,-3.86,,0,,76.68,,0.084,
28-Feb-2017 14:00,0.624,,32,,2.255,,1408,,-3.28,,0,,73.75,,0.107,
28-Feb-2017 15:00,0.512,,36.5,,1.814,,1512,,-3.13,,0,,31.63,,0.434,
28-Feb-2017 16:00,0.434,,236.4,,1.128,,1610,,-5.1,,0,,33.81,,0.358,
28-Feb-2017 17:00,0.448,,178.5,,1.471,,1755,,-7.67,,0,,15.43,,0.432,
28-Feb-2017 18:00,0.704,,173.1,,1.471,,1831,,-8.93,,0,,14.43,,0.682,
28-Feb-2017 19:00,0.873,,168,,2.01,,1915,,-9.44,,0,,23.16,,0.802,
28-Feb-2017 20:00,0.955,,169.5,,1.912,,2026,,-10,,0,,18.99,,0.903,
28-Feb-2017 21:00,0.965,,171,,1.912,,2101,,-10.26,,0,,16.81,,0.924,
28-Feb-2017 22:00,0.836,,167.6,,2.255,,2253,,-10.56,,0,,20.01,,0.785,
28-Feb-2017 23:00,0.643,,173.1,,1.471,,2319,,-11.25,,0,,19.95,,0.604,
