,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
20-Feb-2017 01:00,3.376,,888,,168.9,,11.37,,102,,7.54,,76.1,,36.53,,2.689,,4.6,
20-Feb-2017 02:00,1.826,,888,,181.6,,4.558,,234,,6.61,,81.3,,46.43,,1.226,,3.4,
20-Feb-2017 03:00,1.718,,888,,216.3,,3.725,,400,,5.25,,86.8,,32.17,,1.447,,3.1,
20-Feb-2017 04:00,4.694,,887,,187.4,,12.25,,456,,6.79,,82.4,,24.37,,4.269,,7.8,
20-Feb-2017 05:00,10.43,,887,,174.7,,16.71,,512,,7.31,,85.8,,10.55,,10.26,,7,
20-Feb-2017 06:00,10.55,,888,,178.5,,16.17,,657,,7.16,,89.6,,8.39,,10.43,,7.7,
20-Feb-2017 07:00,12.94,,888,,168.5,,18.18,,703,,7.42,,91.8,,5.91,,12.87,,9.4,
20-Feb-2017 08:00,12.39,,889,,168.6,,17,,802,,8.09,,91.6,,7.83,,12.27,,7.7,
20-Feb-2017 09:00,11.19,,890,,173.1,,17.84,,925,,9.84,,86.1,,14.07,,10.85,,7.1,
20-Feb-2017 10:00,11.08,,890,,193.6,,18.67,,1033,,13.52,,61.79,,21.42,,10.31,,-7,
20-Feb-2017 11:00,12.01,,890,,216.6,,18.03,,1155,,15.92,,37.7,,9.63,,11.84,,-3.8,
20-Feb-2017 12:00,13.68,,890,,222.3,,23.32,,1239,,14.35,,36.61,,11.14,,13.42,,15.4,
20-Feb-2017 13:00,10.56,,890,,244.8,,23.96,,1354,,13.48,,44.82,,27.24,,9.36,,16.6,
20-Feb-2017 14:00,12.56,,889,,257.8,,23.52,,1409,,14.42,,31.31,,12.1,,12.28,,35.4,
20-Feb-2017 15:00,10.92,,890,,253.8,,22.83,,1530,,13.49,,34.25,,24.57,,9.92,,23.2,
20-Feb-2017 16:00,4.564,,893,,134.2,,11.81,,1627,,11.14,,49.91,,45.06,,3.152,,41.6,
20-Feb-2017 17:00,5.721,,892,,176.6,,12.94,,1708,,8.25,,73.4,,33.63,,4.735,,7,
20-Feb-2017 18:00,7.76,,892,,195.4,,16.37,,1840,,8.82,,73.2,,18.28,,7.36,,-0.4,
20-Feb-2017 19:00,11.73,,892,,211.9,,19.4,,1926,,11.37,,52.21,,13.29,,11.41,,1,
20-Feb-2017 20:00,10.92,,892,,194.5,,20.38,,2003,,11.64,,50.14,,16.74,,10.46,,6.1,
20-Feb-2017 21:00,11.38,,892,,192,,18.47,,2127,,11.52,,48.64,,10.62,,11.19,,0.8,
20-Feb-2017 22:00,11.45,,892,,200,,19.6,,2220,,12.07,,40.28,,11.88,,11.2,,-4.7,
20-Feb-2017 23:00,11.62,,893,,209.2,,19.31,,2343,,12.58,,28.64,,10.63,,11.42,,-4.9,
21-Feb-2017 00:00,13.12,,893,,230.7,,21.66,,55,,12.44,,28.55,,11.97,,12.83,,14,
21-Feb-2017 01:00,14.43,,893,,213.1,,21.12,,109,,9.58,,48.58,,12.1,,14.11,,8,
21-Feb-2017 02:00,13.18,,892,,196.1,,19.65,,212,,9.84,,55.8,,12.37,,12.87,,16.3,
21-Feb-2017 03:00,12.65,,892,,188.2,,20.78,,354,,8.85,,74.3,,9.85,,12.47,,6,
21-Feb-2017 04:00,12.26,,892,,186.8,,20.19,,418,,8.7,,75.5,,9.65,,12.09,,5.9,
21-Feb-2017 05:00,11.6,,892,,188.4,,22,,534,,8.88,,74,,11.44,,11.37,,4.3,
21-Feb-2017 06:00,12.28,,892,,179.6,,21.85,,643,,8.45,,76.7,,9.81,,12.1,,4,
21-Feb-2017 07:00,12.38,,892,,184.9,,20.73,,729,,9.06,,72.3,,11.48,,12.13,,5.2,
21-Feb-2017 08:00,11.58,,893,,184.2,,19.31,,825,,10.14,,66.56,,10.76,,11.37,,5,
21-Feb-2017 09:00,11.21,,893,,190.3,,18.47,,924,,11.77,,59.32,,12.5,,10.95,,4,
21-Feb-2017 10:00,11.52,,893,,190.6,,19.85,,1052,,12.65,,57.01,,14.27,,11.16,,4.3,
21-Feb-2017 11:00,9.96,,893,,197,,25.97,,1104,,14.16,,44.66,,17.39,,9.5,,16.8,
21-Feb-2017 12:00,9.48,,892,,183.8,,21.56,,1245,,14.86,,38.96,,14.62,,9.17,,17,
21-Feb-2017 13:00,11.67,,891,,202.7,,23.81,,1357,,15.11,,34.66,,22.88,,10.74,,12.9,
21-Feb-2017 14:00,10.49,,891,,229,,18.91,,1433,,13.77,,41.09,,14.58,,10.15,,14.1,
21-Feb-2017 15:00,9.42,,891,,209.2,,17.3,,1544,,13.64,,42.82,,18.09,,8.95,,0.5,
21-Feb-2017 16:00,10.67,,890,,216.3,,21.76,,1611,,13.73,,38.61,,14.89,,10.31,,5,
21-Feb-2017 17:00,11.05,,890,,211.2,,19.16,,1711,,12.38,,44.31,,11.05,,10.84,,4.4,
21-Feb-2017 18:00,11.21,,890,,208.6,,19.5,,1838,,12.15,,42.8,,10.66,,11.02,,-2.9,
21-Feb-2017 19:00,12.04,,890,,232.8,,24.79,,1902,,12.71,,32.19,,16.55,,11.53,,27.1,
21-Feb-2017 20:00,13.54,,890,,246.9,,25.38,,2055,,12.27,,29.82,,13.21,,13.18,,1.1,
21-Feb-2017 21:00,9.25,,889,,262.1,,21.81,,2100,,12.16,,24.54,,59.22,,4.305,,79.4,
21-Feb-2017 22:00,8.27,,889,,67.6,,16.17,,2228,,11.13,,26.09,,28.01,,7.28,,86.6,
21-Feb-2017 23:00,7.09,,888,,66.1,,18.08,,2319,,10.34,,27.43,,22.05,,6.568,,41.1,
22-Feb-2017 00:00,6.655,,887,,90.1,,13.33,,58,,10.31,,26.11,,26.13,,5.962,,20.4,
22-Feb-2017 01:00,7.67,,886,,90.1,,17.59,,159,,10.45,,23.97,,19.96,,7.2,,44.5,
22-Feb-2017 02:00,10.16,,886,,116.4,,21.22,,234,,9.24,,29.03,,20.85,,9.48,,65.1,
22-Feb-2017 03:00,11.76,,885,,138.9,,19.8,,308,,8.92,,30.04,,10.26,,11.57,,14.2,
22-Feb-2017 04:00,10.48,,885,,149,,17.93,,415,,8.4,,33.16,,11.18,,10.28,,10,
22-Feb-2017 05:00,9.42,,885,,153.5,,16.76,,526,,7.92,,36.1,,9.83,,9.28,,8.6,
22-Feb-2017 06:00,5.651,,885,,131,,12.79,,601,,7.37,,39.36,,35.82,,4.546,,8.3,
22-Feb-2017 07:00,4.162,,886,,15.2,,9.95,,700,,7.17,,46.64,,46.52,,2.789,,19.2,
22-Feb-2017 08:00,3.185,,886,,349.3,,5.048,,900,,8.15,,46.78,,15.56,,3.067,,6,
22-Feb-2017 09:00,2.74,,887,,13.5,,5.244,,900,,9.46,,39.05,,18.64,,2.595,,2.7,
22-Feb-2017 10:00,3.003,,887,,17.5,,8.18,,1059,,10.28,,34.8,,28.04,,2.643,,4.1,
22-Feb-2017 11:00,3.939,,886,,13.6,,7.55,,1100,,10.31,,35.39,,18.13,,3.742,,6.8,
22-Feb-2017 12:00,2.731,,885,,42,,5.489,,1233,,10.89,,33.6,,27.02,,2.428,,0.2,
22-Feb-2017 13:00,3.265,,884,,28.5,,7.55,,1321,,11.57,,31.12,,26.77,,2.909,,3.3,
22-Feb-2017 14:00,3.606,,884,,344,,13.23,,1453,,11.8,,28.03,,48.27,,2.326,,-3.2,
22-Feb-2017 15:00,9,,884,,295.6,,15.78,,1541,,10.51,,25.53,,13.28,,8.76,,5.4,
22-Feb-2017 16:00,10.34,,884,,300.9,,16.81,,1611,,9.01,,22.81,,21.19,,9.63,,6.2,
22-Feb-2017 17:00,6.178,,884,,0,,14.26,,1752,,8.04,,23.75,,15.31,,5.957,,-1.1,
22-Feb-2017 18:00,5.116,,885,,345.8,,13.23,,1851,,7.25,,25,,25.77,,4.598,,7.9,
22-Feb-2017 19:00,6.51,,886,,333,,13.52,,1951,,5.85,,19.55,,19.65,,6.127,,-13.3,
22-Feb-2017 20:00,8.35,,886,,318.3,,16.02,,2048,,5.41,,13.49,,14.9,,8.07,,5.5,
22-Feb-2017 21:00,8.5,,886,,320.3,,17.44,,2121,,5.05,,16.32,,17.15,,8.12,,6.4,
22-Feb-2017 22:00,7.26,,886,,317.7,,14.11,,2216,,4.8,,14.31,,16.77,,6.946,,-1,
22-Feb-2017 23:00,6.391,,886,,315.1,,11.76,,2346,,4.15,,14.44,,13.46,,6.215,,4.9,
23-Feb-2017 00:00,6.885,,885,,296.5,,13.08,,39,,4.08,,14.46,,10.76,,6.763,,3.1,
23-Feb-2017 01:00,3.27,,886,,22.9,,8.23,,105,,3.24,,17.74,,62.2,,1.342,,11.4,
23-Feb-2017 02:00,4.865,,885,,338.3,,13.18,,228,,2.91,,18.92,,33.81,,4.017,,-1.5,
23-Feb-2017 03:00,3.604,,885,,43.1,,8.13,,320,,2.38,,23.53,,26.98,,3.204,,12.9,
23-Feb-2017 04:00,4.911,,885,,73.6,,7.79,,449,,1.69,,27.49,,8.63,,4.855,,5.6,
23-Feb-2017 05:00,3.326,,886,,43.1,,6.959,,540,,0.58,,32.07,,32.89,,2.778,,7.2,
23-Feb-2017 06:00,2.059,,886,,275.8,,5.244,,613,,0.37,,33.87,,58.76,,0.976,,6.9,
23-Feb-2017 07:00,1.22,,887,,65.3,,5.538,,759,,1.62,,29.88,,34.16,,1.003,,2,
23-Feb-2017 08:00,3.443,,888,,50.9,,5.489,,847,,1.95,,29.08,,10.53,,3.385,,6.1,
23-Feb-2017 09:00,3.304,,888,,40.1,,5.734,,910,,2.7,,30.02,,19.55,,3.111,,7,
23-Feb-2017 10:00,3.151,,888,,41.5,,5.979,,1017,,3.62,,26.26,,24.71,,2.858,,1.8,
23-Feb-2017 11:00,2.581,,888,,37.2,,5.783,,1114,,4.83,,20.13,,36.47,,2.058,,-2.5,
23-Feb-2017 12:00,3.788,,887,,63.2,,8.63,,1203,,5.25,,18.99,,24.66,,3.437,,2.9,
23-Feb-2017 13:00,2.87,,886,,61.3,,6.42,,1317,,5.58,,18.14,,29.34,,2.494,,1,
23-Feb-2017 14:00,2.978,,886,,10.2,,6.812,,1432,,6.03,,17.68,,29.1,,2.593,,5.7,
23-Feb-2017 15:00,3.108,,886,,352.1,,5.587,,1516,,6.28,,17.49,,25.54,,2.799,,3.5,
23-Feb-2017 16:00,2.425,,886,,352.2,,4.803,,1602,,6.07,,17.75,,30.65,,2.078,,8.4,
23-Feb-2017 17:00,2.479,,886,,262.2,,3.578,,1759,,4.59,,25.1,,12.82,,2.417,,13.6,
23-Feb-2017 18:00,2.312,,886,,253.6,,3.676,,1806,,3.11,,31.27,,20.52,,2.164,,7.8,
23-Feb-2017 19:00,2.156,,887,,171.3,,3.921,,1954,,1.91,,36.7,,10.49,,2.12,,4.4,
23-Feb-2017 20:00,3.591,,887,,160.5,,5.391,,2034,,1.94,,40.83,,11.98,,3.513,,11,
23-Feb-2017 21:00,2.085,,887,,192.3,,4.068,,2116,,2.1,,37.68,,33.6,,1.726,,0.5,
23-Feb-2017 22:00,1.246,,888,,191.1,,4.019,,2254,,2.27,,36.09,,59,,0.585,,5.8,
23-Feb-2017 23:00,1.759,,889,,120.7,,3.774,,2338,,1.19,,44.86,,29.54,,1.525,,11.1,
24-Feb-2017 00:00,1.6,,889,,97.5,,3.48,,5,,-0.32,,53.21,,75.1,,0.223,,3.5,
24-Feb-2017 01:00,1.122,,889,,219.4,,2.402,,101,,0.25,,47.54,,26.59,,1.001,,3,
24-Feb-2017 02:00,1.025,,889,,340.3,,3.039,,226,,-0.49,,51.77,,46.96,,0.681,,6.3,
24-Feb-2017 03:00,0.91,,890,,11.6,,3.725,,341,,-0.97,,53.76,,52.29,,0.531,,3.1,
24-Feb-2017 04:00,0.996,,890,,292.3,,2.647,,410,,-1.1,,54.08,,20.78,,0.931,,4.5,
24-Feb-2017 05:00,1.643,,890,,230.6,,2.99,,549,,-1.36,,56.17,,33.69,,1.359,,6.7,
24-Feb-2017 06:00,0.767,,891,,209.8,,1.667,,602,,-1.52,,56.87,,50.42,,0.47,,4.4,
24-Feb-2017 07:00,0.811,,892,,201.5,,1.961,,718,,-0.04,,51.6,,53.68,,0.455,,5.5,
24-Feb-2017 08:00,1.374,,892,,63.1,,5.195,,847,,1.72,,43.81,,40.95,,1.023,,1.5,
24-Feb-2017 09:00,3.12,,892,,27,,5.685,,929,,1.77,,39.98,,16.11,,2.996,,4.6,
24-Feb-2017 10:00,1.222,,892,,36,,3.186,,1009,,3.1,,36.99,,44.15,,0.859,,1.4,
24-Feb-2017 11:00,1.68,,892,,18.3,,4.215,,1159,,4.29,,30.89,,60.27,,0.75,,1.2,
24-Feb-2017 12:00,2.751,,891,,182.2,,6.812,,1227,,5.6,,29.11,,34.6,,2.249,,4.2,
24-Feb-2017 13:00,5.509,,890,,173.6,,10.54,,1354,,6.19,,30.21,,17.05,,5.265,,6.6,
24-Feb-2017 14:00,6.911,,890,,171.9,,11.07,,1402,,6.54,,31.95,,11.16,,6.78,,7.4,
24-Feb-2017 15:00,7.07,,890,,166.2,,10.98,,1501,,6.62,,32.98,,14.31,,6.853,,7.4,
24-Feb-2017 16:00,6.61,,889,,166.5,,10.39,,1615,,6.4,,34.21,,9.79,,6.514,,6.9,
24-Feb-2017 17:00,3.43,,890,,169.4,,8.04,,1713,,5.4,,37.7,,12.16,,3.353,,,BA
24-Feb-2017 18:00,1.414,,890,,248.3,,2.794,,1830,,4.57,,40.47,,32.37,,1.188,,,BA
24-Feb-2017 19:00,1.108,,890,,243.2,,2.598,,1959,,4.25,,41.12,,45.15,,0.764,,28,
24-Feb-2017 20:00,1.174,,890,,204,,3.235,,2035,,2.37,,50.13,,46.26,,0.791,,21.6,
24-Feb-2017 21:00,1.839,,890,,165.3,,3.872,,2116,,1.23,,55.11,,24.16,,1.675,,15.9,
24-Feb-2017 22:00,2.008,,890,,177.3,,3.382,,2240,,1.24,,54.38,,16.55,,1.924,,13.7,
24-Feb-2017 23:00,1.877,,890,,187.3,,3.284,,2315,,-0.73,,64.47,,31.13,,1.6,,12.1,
25-Feb-2017 00:00,1.951,,889,,192.4,,3.823,,40,,-1.34,,66.51,,20.95,,1.82,,12.7,
25-Feb-2017 01:00,2.235,,889,,186,,3.529,,136,,-0.92,,63.35,,21.7,,2.075,,10.1,
25-Feb-2017 02:00,1.932,,889,,191.9,,3.382,,205,,-0.84,,61.42,,31.22,,1.645,,8.1,
25-Feb-2017 03:00,1.016,,888,,153.8,,2.794,,400,,-1.65,,64.47,,60.21,,0.455,,8.7,
25-Feb-2017 04:00,1.703,,888,,171.6,,3.333,,412,,-1.95,,66.17,,24.01,,1.553,,8.5,
25-Feb-2017 05:00,0.931,,888,,270.9,,3.088,,505,,-1.95,,69.99,,56.63,,0.476,,8,
25-Feb-2017 06:00,1.772,,888,,164.2,,3.529,,614,,-2.17,,69.64,,40.65,,1.326,,10.7,
25-Feb-2017 07:00,0.596,,889,,105.2,,1.716,,703,,0.04,,64.39,,71.2,,0.135,,8.9,
25-Feb-2017 08:00,1.172,,889,,52.6,,2.647,,822,,1.55,,58.6,,27.27,,1.039,,7.5,
25-Feb-2017 09:00,1.315,,889,,48.5,,3.382,,951,,2.84,,51.42,,27.28,,1.166,,6.4,
25-Feb-2017 10:00,1.65,,888,,48,,3.872,,1022,,3.55,,50.54,,28.6,,1.445,,6.6,
25-Feb-2017 11:00,1.437,,888,,70.7,,3.578,,1124,,5.24,,40.88,,39.58,,1.094,,5,
25-Feb-2017 12:00,1.352,,887,,331.7,,3.627,,1219,,6.89,,34.46,,56.65,,0.691,,5.1,
25-Feb-2017 13:00,2.957,,886,,348.9,,6.42,,1344,,7.78,,32.68,,25.87,,2.656,,5.7,
25-Feb-2017 14:00,3.667,,886,,2.1,,5.685,,1414,,8,,33.34,,13.96,,3.558,,5.5,
25-Feb-2017 15:00,2.855,,885,,349.4,,5.293,,1529,,8.25,,31.68,,16.44,,2.737,,6.1,
25-Feb-2017 16:00,1.354,,885,,4.8,,2.745,,1638,,8.4,,31.54,,25.6,,1.219,,5.9,
25-Feb-2017 17:00,2.131,,884,,233,,4.313,,1754,,6.99,,36.33,,15.44,,2.054,,6.4,
25-Feb-2017 18:00,2.111,,884,,211.6,,3.823,,1801,,5.81,,37.71,,47.71,,1.379,,8.6,
25-Feb-2017 19:00,2.636,,884,,194.2,,4.215,,1929,,4.09,,42.72,,25.59,,2.373,,5.4,
25-Feb-2017 20:00,2.394,,884,,196.4,,3.921,,2043,,3.4,,41.98,,48.57,,1.533,,5.8,
25-Feb-2017 21:00,1.614,,884,,188.7,,3.235,,2156,,2.88,,46.39,,57.53,,0.8,,6.9,
25-Feb-2017 22:00,1.399,,885,,164.7,,2.892,,2200,,1.82,,48.11,,23.84,,1.278,,6,
25-Feb-2017 23:00,1.187,,885,,222.6,,2.5,,2304,,1.17,,51.27,,30.99,,1.013,,5.9,
26-Feb-2017 00:00,0.845,,885,,190.9,,2.108,,43,,0.51,,52.64,,47.75,,0.551,,5.5,
26-Feb-2017 01:00,0.953,,884,,1.5,,2.157,,121,,0.34,,57.19,,75,,0.136,,5.8,
26-Feb-2017 02:00,1.09,,884,,206.1,,1.814,,211,,0.42,,57.5,,26.87,,0.97,,5.9,
26-Feb-2017 03:00,1.609,,884,,300.9,,3.088,,322,,1.66,,50.77,,18.13,,1.529,,4.9,
26-Feb-2017 04:00,0.95,,884,,349.3,,2.255,,425,,0.84,,52.13,,72.9,,0.181,,6.4,
26-Feb-2017 05:00,1.657,,885,,309.8,,3.039,,540,,0.45,,54.67,,16.41,,1.589,,6.8,
26-Feb-2017 06:00,1.107,,885,,321,,2.598,,627,,0.33,,54.29,,23.09,,1.017,,5.6,
26-Feb-2017 07:00,0.526,,885,,358.6,,2.157,,759,,1.74,,50.73,,40.99,,0.392,,7.4,
26-Feb-2017 08:00,1.522,,885,,20,,3.431,,857,,2.18,,49.34,,28.78,,1.33,,7.1,
26-Feb-2017 09:00,1.743,,886,,42.1,,3.284,,907,,3.18,,46.53,,21.31,,1.623,,5.5,
26-Feb-2017 10:00,0.885,,885,,25.7,,2.647,,1021,,5.58,,38.04,,51.67,,0.525,,5.2,
26-Feb-2017 11:00,3.781,,884,,170.8,,10.68,,1157,,7.19,,33.12,,39.56,,2.879,,4.2,
26-Feb-2017 12:00,7.79,,883,,170,,14.5,,1253,,8.17,,34.88,,14.01,,7.56,,6.7,
26-Feb-2017 13:00,10.4,,882,,175.5,,15.58,,1356,,8.59,,35.13,,10.09,,10.24,,10,
26-Feb-2017 14:00,11.7,,881,,169.2,,15.83,,1407,,8.91,,35.24,,9.63,,11.53,,10,
26-Feb-2017 15:00,12.06,,880,,164.9,,16.46,,1557,,9.26,,37.38,,7.24,,11.96,,11,
26-Feb-2017 16:00,13.98,,879,,161.1,,21.61,,1658,,9.11,,42.68,,8.22,,13.84,,25,
26-Feb-2017 17:00,12.6,,879,,155.5,,19.21,,1706,,8.52,,47.76,,10.89,,12.37,,16.7,
26-Feb-2017 18:00,10.22,,879,,157,,16.42,,1828,,7.29,,56.52,,10.05,,10.06,,5.7,
26-Feb-2017 19:00,9.8,,879,,154.5,,15.44,,1941,,7.06,,51.39,,11.73,,9.6,,4.7,
26-Feb-2017 20:00,11.19,,878,,157.7,,19.75,,2042,,7.34,,39.26,,8.01,,11.08,,6.9,
26-Feb-2017 21:00,10.77,,878,,160.1,,18.23,,2154,,7.26,,34.34,,9.46,,10.62,,7.2,
26-Feb-2017 22:00,13.68,,878,,156.9,,19.26,,2244,,6.04,,47.45,,8.54,,13.53,,22.3,
26-Feb-2017 23:00,10.69,,878,,168.2,,17.3,,2353,,6.29,,38.59,,8.81,,10.56,,5.5,
27-Feb-2017 00:00,9.18,,878,,152.3,,16.76,,21,,6.22,,36.09,,12.27,,8.97,,8.8,
27-Feb-2017 01:00,3.603,,878,,148.4,,12.35,,114,,5.11,,36.81,,52.99,,2.061,,5.9,
27-Feb-2017 02:00,6.326,,878,,118.3,,16.02,,211,,6.17,,32.83,,20.74,,5.911,,13.7,
27-Feb-2017 03:00,4.69,,878,,115.8,,10.88,,300,,6.02,,31.45,,29.42,,4.072,,7.8,
27-Feb-2017 04:00,2.446,,878,,353,,6.077,,455,,4.73,,34.3,,59.79,,1.113,,8.4,
27-Feb-2017 05:00,2.537,,878,,60.6,,6.077,,504,,4.07,,35.7,,42.76,,1.83,,9.4,
27-Feb-2017 06:00,2.665,,878,,129.9,,9.02,,651,,3.53,,38.84,,60.58,,1.174,,8,
27-Feb-2017 07:00,2.958,,879,,131.9,,7.99,,746,,4.42,,37.18,,52.56,,1.713,,9.1,
27-Feb-2017 08:00,5.516,,879,,155.5,,16.86,,853,,7.14,,31.27,,15.99,,5.301,,8.7,
27-Feb-2017 09:00,12.8,,879,,164.5,,19.94,,938,,7.27,,36.37,,10.44,,12.58,,17.3,
27-Feb-2017 10:00,13.91,,878,,154.2,,19.6,,1027,,8.31,,33.79,,9.72,,13.71,,13.1,
27-Feb-2017 11:00,13.14,,878,,147.9,,20.09,,1106,,9.75,,28.52,,9.78,,12.95,,15.8,
27-Feb-2017 12:00,13,,878,,138.9,,19.21,,1256,,10.53,,25.92,,12.7,,12.68,,11.7,
27-Feb-2017 13:00,12,,877,,143.4,,20.58,,1306,,10.94,,23.3,,14.16,,11.64,,9.8,
27-Feb-2017 14:00,5.517,,877,,170.3,,13.67,,1458,,11.89,,20.43,,52.69,,3.182,,4.8,
27-Feb-2017 15:00,3.848,,878,,199.4,,9.31,,1546,,11.66,,20.79,,38.36,,2.985,,4.8,
27-Feb-2017 16:00,3.438,,878,,272.4,,8.63,,1642,,10.77,,23.42,,65.24,,1.208,,5.7,
27-Feb-2017 17:00,2.814,,879,,198.6,,7.99,,1701,,8.69,,28.33,,25.27,,2.54,,5.3,
27-Feb-2017 18:00,2.82,,879,,177.9,,4.754,,1838,,6.77,,35.55,,17.29,,2.692,,6.2,
27-Feb-2017 19:00,2.434,,879,,172.2,,4.656,,1909,,5.8,,37.94,,64.8,,0.876,,5.4,
27-Feb-2017 20:00,1.08,,880,,284.5,,2.794,,2000,,4.71,,48.46,,42.12,,0.788,,9,
27-Feb-2017 21:00,2.143,,880,,189,,4.068,,2156,,3.48,,55.2,,14.82,,2.071,,8.5,
27-Feb-2017 22:00,1.735,,881,,178.7,,3.774,,2216,,3.45,,50.19,,36.18,,1.389,,6.7,
27-Feb-2017 23:00,3.005,,881,,17.9,,6.028,,2322,,5.27,,43.02,,31.97,,2.537,,5.4,
28-Feb-2017 00:00,2.733,,882,,169,,4.313,,23,,2.39,,55.18,,13.4,,2.658,,7.2,
28-Feb-2017 01:00,1.821,,882,,202.5,,3.088,,136,,2.34,,52.01,,14.97,,1.758,,5.8,
28-Feb-2017 02:00,1.034,,882,,202.2,,2.843,,204,,2.64,,49.81,,55.94,,0.541,,4.2,
28-Feb-2017 03:00,1.174,,883,,243.9,,3.284,,353,,1.99,,52.54,,62.08,,0.484,,4.8,
28-Feb-2017 04:00,1.5,,884,,177,,2.794,,411,,1.36,,53.16,,33.32,,1.246,,5,
28-Feb-2017 05:00,1.262,,884,,213,,3.382,,543,,1.28,,54.01,,30.2,,1.087,,5.7,
28-Feb-2017 06:00,0.978,,886,,217.7,,1.961,,603,,1.05,,54.03,,23.17,,0.898,,5.9,
28-Feb-2017 07:00,0.488,,887,,73.3,,2.157,,730,,2.87,,48.46,,64.44,,0.179,,6.5,
28-Feb-2017 08:00,2.218,,888,,33.4,,3.921,,858,,2.9,,50.62,,15.37,,2.138,,6.5,
28-Feb-2017 09:00,2.5,,889,,36.6,,4.117,,917,,4.15,,46.22,,17.43,,2.385,,6,
28-Feb-2017 10:00,1.878,,890,,41.6,,3.97,,1037,,5.87,,35.9,,33,,1.566,,3.7,
28-Feb-2017 11:00,2.674,,890,,21.4,,4.999,,1109,,7.02,,29.34,,21.41,,2.487,,4.2,
28-Feb-2017 12:00,2.2,,889,,36,,5.097,,1247,,8.43,,25.47,,29.18,,1.914,,3,
28-Feb-2017 13:00,2.116,,889,,44.2,,4.852,,1315,,9.51,,22.56,,26.88,,1.883,,3.7,
28-Feb-2017 14:00,1.657,,889,,103.5,,6.175,,1452,,10.7,,21.81,,67.62,,0.502,,5,
28-Feb-2017 15:00,2.887,,890,,171.5,,7.45,,1548,,10.86,,26.28,,33.62,,2.389,,7.1,
28-Feb-2017 16:00,4.076,,890,,190.8,,6.861,,1634,,10.44,,31.13,,16.45,,3.908,,9.2,
28-Feb-2017 17:00,2.511,,891,,205.7,,4.607,,1704,,8.6,,37.33,,9.27,,2.478,,14,
28-Feb-2017 18:00,2.732,,892,,172,,4.999,,1847,,6.41,,44.8,,21.22,,2.544,,14.1,
28-Feb-2017 19:00,3.286,,893,,186.2,,4.509,,1925,,5.69,,46.96,,6.29,,3.267,,7.5,
28-Feb-2017 20:00,3.741,,894,,182.9,,4.852,,2047,,5.08,,47.66,,10.59,,3.677,,7.4,
28-Feb-2017 21:00,3.481,,895,,191.2,,4.656,,2124,,4.25,,50.62,,8.55,,3.442,,7,
28-Feb-2017 22:00,2.979,,895,,185.3,,4.411,,2252,,3.27,,51.09,,13.05,,2.902,,5.9,
28-Feb-2017 23:00,3.152,,896,,181.5,,4.509,,2303,,3.89,,48.74,,16.28,,3.025,,6.1,
