,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Oct-2020 04:00,1.509,,235.5,,2.059,,430,,10.91,,0,,18.54,,1.43,,36.9,
22-Oct-2020 05:00,0.643,,199.5,,2.059,,503,,10.33,,0,,39.62,,0.489,,41.1,
22-Oct-2020 06:00,1.476,,326.9,,2.255,,618,,9.39,,0,,57.86,,0.723,,46.1,
22-Oct-2020 07:00,1.008,,202.2,,2.275,,756,,10.9,,0,,42.38,,0.732,,46.6,
22-Oct-2020 08:00,0.989,,186.7,,2,,806,,13.48,,0,,47.63,,0.647,,52,
22-Oct-2020 09:00,2.428,,34.7,,4.352,,948,,16.54,,0,,19.51,,2.287,,66.3,
22-Oct-2020 10:00,2.437,,37.5,,3.784,,1024,,18.37,,0,,11.49,,2.388,,68.2,
22-Oct-2020 11:00,1.935,,119.7,,3.803,,1146,,20.88,,0,,61.09,,0.835,,72.6,
22-Oct-2020 12:00,1.629,,181.4,,3.333,,1259,,22.18,,0,,22.09,,1.508,,72.6,
22-Oct-2020 13:00,2.033,,172.7,,3.235,,1309,,23.66,,0,,16.14,,1.952,,82.3,
22-Oct-2020 14:00,1.967,,163.8,,2.98,,1442,,24.89,,0,,13.52,,1.912,,82.8,
22-Oct-2020 15:00,1.452,,135.3,,2.216,,1506,,25.53,,0,,28.15,,1.276,,86,
22-Oct-2020 16:00,0.867,,46.6,,1.628,,1600,,23.97,,0,,41.14,,0.643,,78.5,
22-Oct-2020 17:00,1.235,,245.3,,2.196,,1717,,23.38,,0,,22.23,,1.142,,79.3,
22-Oct-2020 18:00,1.738,,177.8,,3.431,,1859,,19.38,,0,,22.02,,1.609,,75.1,
22-Oct-2020 19:00,3.646,,208.5,,4.666,,1946,,19.06,,0,,7.31,,3.617,,50.6,
22-Oct-2020 20:00,2.508,,181.3,,4.117,,2003,,17.34,,0,,38.29,,1.947,,45.1,
22-Oct-2020 21:00,0.606,,260.2,,1.412,,2151,,16.24,,0,,71.09,,0.139,,40.2,
22-Oct-2020 22:00,3.649,,345.2,,5.469,,2213,,16.84,,0,,14.2,,3.537,,56.3,
22-Oct-2020 23:00,2.889,,184.8,,4.352,,2341,,12.55,,0,,56.42,,1.488,,70.4,
23-Oct-2020 00:00,3.649,,193.7,,4.685,,44,,12.72,,0,,9.13,,3.603,,60.4,
23-Oct-2020 01:00,5.104,,182.2,,6.43,,147,,13.08,,0,,7.18,,5.064,,54.5,
23-Oct-2020 02:00,4.52,,208.4,,6.528,,212,,12.39,,0,,32.41,,3.796,,49.2,
23-Oct-2020 03:00,2.204,,256,,3.921,,312,,11.19,,0,,64.27,,0.816,,51.2,
23-Oct-2020 04:00,1.984,,203.2,,3.96,,431,,10.09,,0,,22.05,,1.837,,48.3,
23-Oct-2020 05:00,2.304,,198.4,,4.117,,540,,9.86,,0,,13.95,,2.236,,47.6,
23-Oct-2020 06:00,1.854,,273,,3.294,,644,,9.74,,0,,55.62,,0.98,,62.6,
23-Oct-2020 07:00,0.731,,54.6,,1.589,,744,,10.9,,0,,43.41,,0.521,,58.8,
23-Oct-2020 08:00,1.372,,37.7,,2.961,,831,,12.83,,0,,21.74,,1.273,,70.1,
23-Oct-2020 09:00,1.102,,71.3,,2.745,,908,,15.18,,0,,41.75,,0.809,,44.8,
23-Oct-2020 10:00,1.482,,81.1,,2.961,,1043,,16.9,,0,,33.33,,1.231,,46.7,
23-Oct-2020 11:00,1.364,,60.1,,3.157,,1159,,18.84,,0,,28,,1.201,,49.3,
23-Oct-2020 12:00,2.134,,77,,3.921,,1251,,20.4,,0,,22.34,,1.972,,47.5,
23-Oct-2020 13:00,1.817,,117.9,,3.725,,1319,,21.97,,0,,43.42,,1.295,,46.1,
23-Oct-2020 14:00,2.057,,91.2,,4.176,,1437,,22.9,,0,,22.68,,1.896,,44.8,
23-Oct-2020 15:00,2.241,,148.6,,5.842,,1550,,23.36,,0,,32.9,,1.871,,42.8,
23-Oct-2020 16:00,3.884,,197.5,,5.685,,1613,,22.13,,0,,7.53,,3.85,,42.7,
23-Oct-2020 17:00,3.88,,202.7,,5.391,,1705,,21.27,,0,,14.86,,3.749,,37.5,
23-Oct-2020 18:00,3.241,,203.8,,4.019,,1829,,19.5,,0,,12.13,,3.169,,37.1,
23-Oct-2020 19:00,1.555,,183.4,,2.725,,1901,,18.01,,0,,28.32,,1.365,,39.8,
23-Oct-2020 20:00,1.896,,246.2,,3.313,,2022,,17.13,,0,,22.9,,1.745,,31.7,
23-Oct-2020 21:00,0.977,,109,,3.372,,2134,,15.17,,0,,72.02,,0.205,,34.8,
23-Oct-2020 22:00,0.913,,8.9,,2.235,,2227,,13.46,,0,,36.41,,0.728,,35.7,
23-Oct-2020 23:00,1.746,,308.3,,2.549,,2343,,14.66,,0,,34.24,,1.434,,32.8,
24-Oct-2020 00:00,0.829,,179,,2.079,,1,,12.79,,0,,37.3,,0.653,,34.7,
24-Oct-2020 01:00,1.018,,208,,2.275,,103,,11.91,,0,,65.93,,0.344,,31.4,
24-Oct-2020 02:00,1.159,,189.4,,3.627,,258,,10.83,,0,,50.83,,0.703,,34.3,
24-Oct-2020 03:00,2.501,,190.1,,4.097,,326,,9.89,,0,,12.73,,2.439,,30.6,
24-Oct-2020 04:00,1.812,,194.5,,3.039,,456,,10.32,,0,,35.24,,1.469,,34.4,
24-Oct-2020 05:00,1.591,,187.3,,3.117,,532,,9.4,,0,,41.16,,1.18,,38.1,
24-Oct-2020 06:00,1.63,,197.9,,3.098,,623,,8.84,,0,,28.49,,1.429,,36,
24-Oct-2020 07:00,0.802,,287.5,,1.981,,700,,9.95,,0,,65.49,,0.278,,42.7,
24-Oct-2020 08:00,1.294,,6.1,,4.529,,855,,13.58,,0,,22.05,,1.198,,41,
24-Oct-2020 09:00,2.544,,34,,4.254,,904,,13.86,,0,,11.51,,2.493,,39.5,
24-Oct-2020 10:00,0.855,,53.3,,2.177,,1035,,16.11,,0,,42.98,,0.615,,31.1,
24-Oct-2020 11:00,1.191,,97,,2.843,,1148,,18.94,,0,,40.25,,0.897,,36.2,
24-Oct-2020 12:00,1.667,,159.6,,3.96,,1259,,21.05,,0,,28.06,,1.467,,34.4,
24-Oct-2020 13:00,2.306,,137,,4.45,,1319,,22.07,,0,,22.47,,2.128,,33,
24-Oct-2020 14:00,1.84,,122.2,,4.254,,1459,,23.02,,0,,35.03,,1.496,,36.4,
24-Oct-2020 15:00,4.559,,185.9,,8.19,,1536,,23.32,,0,,15.7,,4.387,,38.4,
24-Oct-2020 16:00,7.316,,204.1,,11.76,,1642,,22.19,,0,,10.03,,7.204,,57.6,
24-Oct-2020 17:00,4.682,,190.3,,9.39,,1700,,21.52,,0,,18.22,,4.445,,50.3,
24-Oct-2020 18:00,7.201,,197,,10.1,,1817,,21.11,,0,,11.64,,7.053,,46.5,
24-Oct-2020 19:00,8.07,,193.1,,10.8,,1931,,20.7,,0,,9.92,,7.951,,41.6,
24-Oct-2020 20:00,6.939,,190.8,,10.47,,2010,,18.82,,0,,9.83,,6.836,,46.3,
24-Oct-2020 21:00,4.067,,207.2,,10.06,,2105,,17.91,,0,,33,,3.392,,39.7,
24-Oct-2020 22:00,2.738,,240.3,,4.646,,2205,,17.63,,0,,27.37,,2.426,,31.9,
24-Oct-2020 23:00,2.582,,227.7,,4.568,,2303,,17.29,,0,,55.72,,1.36,,33.2,
25-Oct-2020 00:00,1.227,,39.7,,3.176,,2,,16.19,,0,,41.96,,0.897,,32,
25-Oct-2020 01:00,2.472,,3.9,,4.333,,141,,12.53,,0,,17.66,,2.355,,31.1,
25-Oct-2020 02:00,2.547,,188.8,,4.137,,255,,10.44,,0,,21.78,,2.363,,28.9,
25-Oct-2020 03:00,2.863,,184.7,,5.548,,359,,10.49,,0,,15.31,,2.76,,26.9,
25-Oct-2020 04:00,2.706,,192.9,,6.136,,407,,11.21,,0,,29.02,,2.359,,26.2,
25-Oct-2020 05:00,1.116,,28,,3.411,,508,,9.56,,0,,58.4,,0.536,,29,
25-Oct-2020 06:00,2.028,,332.5,,3.764,,630,,9.65,,0,,32.05,,1.71,,29.4,
25-Oct-2020 07:00,2.218,,178.8,,3.627,,722,,10.65,,0,,50.92,,1.342,,29,
25-Oct-2020 08:00,1.074,,176.7,,2.765,,843,,12.65,,0,,33.4,,0.892,,30.4,
25-Oct-2020 09:00,1.06,,79.1,,2.549,,925,,15.01,,0,,27.33,,0.939,,30.2,
25-Oct-2020 10:00,0.753,,120.8,,1.824,,1031,,17.76,,0,,40.82,,0.562,,26.5,
25-Oct-2020 11:00,1.426,,21.2,,3.372,,1140,,19.71,,0,,32.72,,1.193,,31,
25-Oct-2020 12:00,2.117,,42.3,,4.96,,1241,,20.49,,0,,28.29,,1.859,,31.9,
25-Oct-2020 13:00,2.008,,25.1,,4.901,,1321,,20.8,,0,,31.04,,1.713,,36.8,
25-Oct-2020 14:00,3.033,,72.7,,5.685,,1416,,20.88,,0,,22.06,,2.808,,42.2,
25-Oct-2020 15:00,9.04,,6.1,,15.62,,1548,,19.66,,0,,14.68,,8.74,,231.1,
25-Oct-2020 16:00,12.35,,6,,17.74,,1658,,16.85,,0,,6.71,,12.27,,231.1,
25-Oct-2020 17:00,11.2,,358.8,,17.86,,1718,,15.81,,0,,17.37,,10.68,,242.8,
25-Oct-2020 18:00,13.12,,355.7,,20.74,,1847,,14.17,,0,,15.2,,12.65,,261.1,
25-Oct-2020 19:00,13.65,,352.6,,19.89,,1900,,13.41,,0,,12.77,,13.31,,166.7,
25-Oct-2020 20:00,13.07,,352.8,,23.7,,2035,,12.15,,0,,19.98,,12.28,,197.3,
25-Oct-2020 21:00,18.94,,3.1,,26.38,,2159,,10.32,,0,,9.36,,18.69,,305.5,
25-Oct-2020 22:00,16.89,,5.3,,25.27,,2206,,9.38,,0,,20.05,,15.86,,204.9,
25-Oct-2020 23:00,16.59,,35.6,,22.54,,2331,,6.9,,0,,7.7,,16.44,,95.4,
26-Oct-2020 00:00,16.65,,26.5,,22.58,,23,,5.84,,0,,9.32,,16.43,,95.4,
26-Oct-2020 01:00,15.24,,4.3,,23.72,,152,,6.15,,0,,11.01,,14.96,,119.9,
26-Oct-2020 02:00,18.71,,357.1,,25.99,,215,,6.99,,0,,8.84,,18.49,,225.4,
26-Oct-2020 03:00,15.94,,11.2,,22.84,,346,,6.28,,0,,13.1,,15.53,,90,
26-Oct-2020 04:00,14.35,,9.9,,23.48,,446,,6.59,,0,,12.25,,14.02,,55.4,
26-Oct-2020 05:00,17.59,,1.4,,24.01,,519,,8.08,,0,,8.87,,17.38,,55.4,
26-Oct-2020 06:00,15.83,,15.8,,23.25,,601,,5.93,,0,,7.7,,15.69,,67.3,
26-Oct-2020 07:00,15.32,,9.3,,21.33,,725,,6.39,,0,,8.11,,15.17,,31.5,
26-Oct-2020 08:00,13.34,,9.6,,18.35,,805,,7.03,,0,,7.13,,13.24,,24.4,
26-Oct-2020 09:00,13.49,,13.5,,17.72,,912,,7.86,,0,,7.25,,13.39,,25.4,
26-Oct-2020 10:00,13.67,,12.6,,17.92,,1053,,9.98,,0,,7.22,,13.56,,22.6,
26-Oct-2020 11:00,13.76,,15.5,,17.64,,1107,,11.83,,0,,6.99,,13.66,,14.1,
26-Oct-2020 12:00,13.68,,15.5,,18.44,,1218,,13.57,,0,,7.99,,13.54,,18,
26-Oct-2020 13:00,14,,17.1,,18.64,,1331,,14.79,,0,,8.13,,13.86,,17.2,
26-Oct-2020 14:00,12.77,,23.9,,16.64,,1414,,14.98,,0,,6.89,,12.68,,16.1,
26-Oct-2020 15:00,9.87,,23.5,,14.62,,1500,,15.23,,0,,6.54,,9.8,,13.5,
26-Oct-2020 16:00,7.051,,33.2,,11.21,,1604,,14.01,,0,,8.4,,6.976,,11.9,
26-Oct-2020 17:00,3.416,,9.3,,9.37,,1759,,12.65,,0,,72.15,,0.706,,14.8,
26-Oct-2020 18:00,8.34,,38.8,,12.86,,1859,,11.9,,0,,15.33,,8.05,,9.5,
26-Oct-2020 19:00,10.61,,50.1,,14,,1940,,11.46,,0,,6.62,,10.54,,9.2,
26-Oct-2020 20:00,10.66,,36.7,,15.01,,2036,,11.16,,0,,8.78,,10.53,,11.6,
26-Oct-2020 21:00,6.968,,10.2,,14.33,,2103,,10.53,,0,,28.87,,6.083,,10.9,
26-Oct-2020 22:00,5.189,,356.7,,12.07,,2255,,10.05,,0,,21.43,,4.825,,11.8,
26-Oct-2020 23:00,9.34,,16.4,,13.96,,2314,,9.96,,0,,7.25,,9.26,,8.8,
27-Oct-2020 00:00,3.402,,355.8,,8.98,,15,,9.56,,0,,49.76,,2.118,,11.4,
27-Oct-2020 01:00,2.791,,147.6,,6.332,,146,,9.82,,0,,29.32,,2.425,,10.2,
27-Oct-2020 02:00,2.386,,188.5,,6.587,,246,,9.7,,0,,46.85,,1.588,,13.2,
27-Oct-2020 03:00,11.05,,24.2,,17.03,,348,,10.81,,0,,11.27,,10.84,,22.9,
27-Oct-2020 04:00,13.25,,31.3,,20.89,,446,,10.16,,0,,7.49,,13.14,,25.1,
27-Oct-2020 05:00,14.41,,27.4,,18.86,,541,,10.77,,0,,7.03,,14.3,,24,
27-Oct-2020 06:00,13.78,,25.9,,20.09,,619,,11.37,,0,,10.06,,13.56,,24.6,
27-Oct-2020 07:00,13.35,,19.7,,21.7,,726,,13.26,,0,,10.06,,13.14,,46.8,
27-Oct-2020 08:00,13.7,,27.1,,19.29,,857,,13.76,,0,,7.44,,13.58,,23.6,
27-Oct-2020 09:00,14.2,,20.7,,19.84,,919,,16.25,,0,,7.62,,14.08,,27.3,
27-Oct-2020 10:00,14.08,,19.3,,20.01,,1014,,18.32,,0,,7.59,,13.96,,10.1,
27-Oct-2020 11:00,12.19,,14.6,,17.33,,1109,,19.59,,0,,11.67,,11.94,,9.1,
27-Oct-2020 12:00,11.08,,27.8,,15.88,,1205,,20.25,,0,,7.3,,10.99,,14.8,
27-Oct-2020 13:00,8.3,,31,,11.9,,1316,,21.5,,0,,8.94,,8.2,,14.4,
27-Oct-2020 14:00,5.648,,65.1,,10.96,,1416,,21.93,,0,,45.9,,3.834,,16.6,
27-Oct-2020 15:00,4.528,,159.8,,9.9,,1552,,20.78,,0,,19.06,,4.278,,18.9,
27-Oct-2020 16:00,6.686,,189.2,,10.27,,1603,,17.73,,0,,9.79,,6.589,,10.6,
27-Oct-2020 17:00,6.341,,182,,8.74,,1754,,16.36,,0,,6.34,,6.302,,13.4,
27-Oct-2020 18:00,6.537,,187.8,,8.68,,1822,,14.75,,0,,8.23,,6.469,,12.7,
27-Oct-2020 19:00,5.393,,189,,6.92,,1903,,13.05,,0,,8.74,,5.331,,17.1,
27-Oct-2020 20:00,4.658,,197.7,,7.9,,2024,,12.5,,0,,12.25,,4.552,,14,
27-Oct-2020 21:00,4.287,,190.7,,7.665,,2149,,11.6,,0,,12.28,,4.189,,14,
27-Oct-2020 22:00,3.034,,181,,5.744,,2242,,13.15,,0,,33,,2.53,,12.3,
27-Oct-2020 23:00,3.388,,184,,5.803,,2320,,12.09,,0,,21.54,,3.149,,8.9,
28-Oct-2020 00:00,4.509,,180.2,,6.724,,2,,12.42,,0,,8.28,,4.462,,7.4,
28-Oct-2020 01:00,3.192,,177.3,,5.528,,102,,11.71,,0,,10.1,,3.142,,3.9,
28-Oct-2020 02:00,3.515,,172,,5.117,,245,,11.2,,0,,15.96,,3.379,,7.2,
28-Oct-2020 03:00,2.38,,162.3,,4.94,,357,,9.6,,0,,29.44,,2.065,,5.8,
28-Oct-2020 04:00,4.853,,183,,8.21,,444,,8.37,,0,,10.08,,4.778,,6.4,
28-Oct-2020 05:00,5.267,,196.4,,7.135,,512,,10.17,,0,,5.74,,5.24,,6.4,
28-Oct-2020 06:00,3.823,,200,,5.195,,613,,10.66,,0,,7.19,,3.793,,7.1,
28-Oct-2020 07:00,2.058,,144.8,,4.372,,734,,10.51,,0,,34.75,,1.679,,14.2,
28-Oct-2020 08:00,1.19,,124.5,,3.627,,856,,13.39,,0,,40.29,,0.896,,5.5,
28-Oct-2020 09:00,1.89,,178.3,,4.039,,959,,15.86,,0,,21.41,,1.757,,5.8,
28-Oct-2020 10:00,3.533,,170,,5.293,,1036,,17.54,,0,,15.66,,3.401,,2.9,
28-Oct-2020 11:00,2.787,,168.9,,4.274,,1152,,19.58,,0,,15.92,,2.679,,5.9,
28-Oct-2020 12:00,2.481,,177,,4.097,,1253,,21.58,,0,,14.9,,2.397,,5.2,
28-Oct-2020 13:00,2.482,,171.2,,4.058,,1321,,23.3,,0,,13.83,,2.41,,19.3,
28-Oct-2020 14:00,3.361,,172.4,,4.411,,1408,,24.42,,0,,8.4,,3.325,,5.1,
28-Oct-2020 15:00,2.57,,165.8,,4.058,,1506,,25.25,,0,,10.43,,2.528,,8,
28-Oct-2020 16:00,2.651,,207,,7.625,,1650,,23.18,,0,,31.97,,2.238,,14.6,
28-Oct-2020 17:00,5.873,,196.5,,7.763,,1711,,18.41,,0,,9.13,,5.799,,15.9,
28-Oct-2020 18:00,5.371,,193.8,,8.14,,1810,,15.83,,0,,9.45,,5.298,,12.1,
28-Oct-2020 19:00,3.802,,201.5,,5.509,,1912,,15.29,,0,,9.21,,3.753,,9.3,
28-Oct-2020 20:00,2.081,,20.1,,3.823,,2031,,15.98,,0,,58.4,,0.999,,4.7,
28-Oct-2020 21:00,1.484,,180.3,,3.294,,2102,,12.86,,0,,58.42,,0.712,,17.2,
28-Oct-2020 22:00,2.469,,193.8,,4.293,,2213,,12.73,,0,,39.51,,1.881,,7,
28-Oct-2020 23:00,1.435,,207.5,,2.49,,2309,,13.61,,0,,55.45,,0.762,,6.9,
29-Oct-2020 00:00,2.396,,189.5,,4.862,,55,,11,,0,,10.42,,2.356,,10.2,
29-Oct-2020 01:00,2.352,,196.5,,4.45,,105,,11.02,,0,,16.43,,2.255,,6.6,
29-Oct-2020 02:00,1.53,,230.2,,3.235,,213,,10.5,,0,,45.71,,1.043,,6.6,
29-Oct-2020 03:00,2.146,,299.2,,3.235,,317,,12.88,,0,,24.08,,1.956,,4.1,
29-Oct-2020 04:00,0.954,,186.4,,4.176,,406,,7.17,,0,,65.6,,0.328,,15.4,
29-Oct-2020 05:00,1.411,,355.4,,2.706,,533,,10.25,,0,,23.43,,1.293,,0.3,
29-Oct-2020 06:00,1.024,,342.2,,2.608,,608,,7.54,,0,,52.36,,0.596,,85.3,
29-Oct-2020 07:00,0.719,,222,,1.824,,737,,8.99,,0,,45.07,,0.496,,54.8,
29-Oct-2020 08:00,1.185,,144.8,,2.314,,819,,11.81,,0,,43.57,,0.842,,9.3,
29-Oct-2020 09:00,1.081,,64.1,,3.117,,948,,15.3,,0,,47.08,,0.716,,6.5,
29-Oct-2020 10:00,2.229,,46,,3.882,,1015,,16.76,,0,,16.5,,2.136,,5.1,
29-Oct-2020 11:00,1.811,,68.3,,3.078,,1104,,18.81,,0,,24.22,,1.649,,1.6,
29-Oct-2020 12:00,1.166,,149.7,,2.902,,1243,,21.33,,0,,34.49,,0.955,,2.2,
29-Oct-2020 13:00,1.081,,83,,2.451,,1343,,23.45,,0,,27.97,,0.953,,7,
29-Oct-2020 14:00,0.977,,118.7,,2.353,,1455,,24.91,,0,,69.85,,0.251,,-3.3,
29-Oct-2020 15:00,2.048,,253.4,,3.196,,1513,,24.49,,0,,15.72,,1.971,,5.6,
29-Oct-2020 16:00,2.713,,251.9,,4.45,,1619,,22.46,,0,,16,,2.607,,8.1,
29-Oct-2020 17:00,3.546,,182.8,,6.881,,1755,,19.3,,0,,22.97,,3.261,,22.8,
29-Oct-2020 18:00,5.752,,179.5,,6.959,,1855,,17.16,,0,,4.52,,5.734,,12,
29-Oct-2020 19:00,4.351,,188.7,,6.449,,1904,,15,,0,,11.58,,4.262,,11.1,
29-Oct-2020 20:00,3.29,,204.5,,5.117,,2015,,15.14,,0,,9.78,,3.242,,8.3,
29-Oct-2020 21:00,2.605,,194.2,,4.979,,2100,,14.15,,0,,15.25,,2.513,,4.8,
29-Oct-2020 22:00,2.083,,222.5,,3.157,,2242,,14.97,,0,,28.51,,1.825,,10,
29-Oct-2020 23:00,0.525,,175.5,,1.451,,2308,,10.62,,0,,33.09,,0.437,,12.7,
30-Oct-2020 00:00,0.965,,175.8,,1.412,,29,,10.15,,0,,28.33,,0.847,,8.6,
30-Oct-2020 01:00,1.774,,182.6,,2.961,,141,,8.81,,0,,16.78,,1.698,,6.3,
30-Oct-2020 02:00,1.899,,193,,3.157,,254,,8.22,,0,,9.37,,1.874,,8.3,
30-Oct-2020 03:00,1.024,,252,,2.725,,300,,8.56,,0,,48.15,,0.662,,4.1,
30-Oct-2020 04:00,1.05,,238.2,,1.961,,431,,7.53,,0,,61.96,,0.436,,12.1,
30-Oct-2020 05:00,1.482,,206.3,,2.137,,525,,5.07,,0,,31.67,,1.256,,8.6,
30-Oct-2020 06:00,0.804,,225.8,,1.941,,654,,6.09,,0,,64.13,,0.3,,8.1,
30-Oct-2020 07:00,0.573,,117.5,,1.706,,701,,5.89,,0,,68.7,,0.161,,15.5,
30-Oct-2020 08:00,0.989,,161.9,,1.804,,851,,8.82,,0,,22.29,,0.914,,6.3,
30-Oct-2020 09:00,0.977,,82,,2.549,,950,,12.12,,0,,50.88,,0.592,,7.9,
30-Oct-2020 10:00,1.754,,42.1,,3.019,,1005,,14.5,,0,,15.8,,1.687,,7.9,
30-Oct-2020 11:00,1.619,,51.8,,3.098,,1145,,17.37,,0,,17.99,,1.539,,0,
30-Oct-2020 12:00,1.508,,75.3,,3.353,,1203,,19.31,,0,,19.98,,1.416,,3.1,
30-Oct-2020 13:00,1.42,,79.4,,3.078,,1345,,20.97,,0,,21.49,,1.32,,2.6,
30-Oct-2020 14:00,1.049,,104.6,,2.392,,1418,,22.02,,0,,24.76,,0.951,,4.3,
30-Oct-2020 15:00,0.9,,117.1,,2.294,,1504,,22.1,,0,,56.05,,0.469,,7.6,
30-Oct-2020 16:00,1.42,,243.6,,2.333,,1638,,20.53,,0,,14.1,,1.377,,12,
30-Oct-2020 17:00,1.567,,216.1,,3.549,,1758,,18.28,,0,,30.91,,1.339,,40.6,
30-Oct-2020 18:00,1.964,,198.1,,3.255,,1806,,15.08,,0,,10.79,,1.929,,4.6,
30-Oct-2020 19:00,1.235,,205.7,,2.431,,1909,,14.02,,0,,32.4,,1.037,,9.1,
30-Oct-2020 20:00,1.648,,277,,2.471,,2009,,14.77,,0,,67.95,,0.488,,4.4,
30-Oct-2020 21:00,1.084,,175.1,,2.196,,2158,,11.03,,0,,59.43,,0.501,,11.7,
30-Oct-2020 22:00,1.363,,210.1,,2.431,,2214,,12.48,,0,,17.02,,1.303,,4.4,
30-Oct-2020 23:00,0.814,,19.6,,2.392,,2335,,10.75,,0,,35.4,,0.659,,8.4,
31-Oct-2020 00:00,1.663,,358.6,,3.117,,17,,8.27,,0,,49.23,,1.049,,16.9,
31-Oct-2020 01:00,2.232,,204.4,,3.451,,120,,7.02,,0,,9.06,,2.205,,5.5,
31-Oct-2020 02:00,1.224,,248.3,,2.549,,202,,7.62,,0,,63.39,,0.474,,6.9,
31-Oct-2020 03:00,0.946,,253.7,,2,,350,,7.63,,0,,43.55,,0.673,,7,
31-Oct-2020 04:00,1.138,,195.3,,2.765,,440,,5.64,,0,,38.86,,0.876,,10.4,
31-Oct-2020 05:00,0.869,,324.5,,2.137,,547,,6.31,,0,,69.22,,0.234,,4.1,
31-Oct-2020 06:00,1.198,,18.5,,1.785,,618,,4.57,,0,,34.54,,0.98,,10.3,
31-Oct-2020 07:00,1.03,,202.6,,2.02,,727,,6.65,,0,,38.13,,0.802,,19.6,
31-Oct-2020 08:00,1.084,,79.9,,2.471,,844,,8.15,,0,,64.21,,0.403,,10.3,
31-Oct-2020 09:00,1.659,,45.7,,2.961,,938,,10.83,,0,,15.36,,1.6,,10.4,
31-Oct-2020 10:00,2.041,,39.4,,3.647,,1026,,13.46,,0,,13.96,,1.98,,1.6,
31-Oct-2020 11:00,2.012,,45.3,,4.215,,1141,,16.99,,0,,17.6,,1.917,,1.2,
31-Oct-2020 12:00,1.371,,78.3,,2.863,,1203,,19.31,,0,,32.57,,1.149,,3.3,
31-Oct-2020 13:00,1.455,,96.9,,3.137,,1338,,21.31,,0,,30.43,,1.25,,3.6,
31-Oct-2020 14:00,1.189,,69.5,,2.745,,1403,,22.34,,0,,25.9,,1.068,,13.2,
31-Oct-2020 15:00,0.961,,76.8,,2.706,,1538,,22.65,,0,,17.64,,0.915,,11.7,
31-Oct-2020 16:00,1.841,,201.7,,3.078,,1659,,20.66,,0,,32.92,,1.537,,14,
31-Oct-2020 17:00,2.716,,195.9,,3.862,,1758,,18.78,,0,,10.93,,2.666,,21.2,
31-Oct-2020 18:00,3.346,,190.1,,5.607,,1835,,15.01,,0,,10.62,,3.289,,5.7,
31-Oct-2020 19:00,2.469,,191.9,,5.273,,1901,,15.32,,0,,26.19,,2.211,,7.7,
31-Oct-2020 20:00,2.647,,210.6,,3.549,,2022,,16.01,,0,,12.99,,2.579,,5.7,
31-Oct-2020 21:00,1.646,,224.5,,2.902,,2101,,15.42,,0,,63.18,,0.644,,7.9,
31-Oct-2020 22:00,1.262,,6.1,,3.196,,2204,,12.11,,0,,45.16,,0.869,,8.5,
31-Oct-2020 23:00,1.474,,204.8,,3.039,,2318,,11.12,,0,,25.37,,1.329,,8.6,
