,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Oct-2020 20:00,2.335,,325.5,,4.068,,2020,,51.62,,1.387,
28-Oct-2020 21:00,2.362,,347.6,,4.999,,2114,,38.13,,1.839,
28-Oct-2020 22:00,2.702,,211.9,,4.509,,2222,,32.12,,2.277,
28-Oct-2020 23:00,1.921,,181.3,,4.068,,2343,,37.19,,1.516,
29-Oct-2020 00:00,2.571,,197.2,,5.195,,23,,17.35,,2.453,
29-Oct-2020 01:00,2.283,,218.2,,4.019,,134,,9.08,,2.254,
29-Oct-2020 02:00,1.868,,310.8,,4.46,,230,,47.2,,1.234,
29-Oct-2020 03:00,2.342,,242.6,,4.509,,345,,64.85,,0.841,
29-Oct-2020 04:00,2.147,,192.9,,3.088,,412,,23.37,,1.968,
29-Oct-2020 05:00,1.696,,222.3,,3.235,,507,,70.11,,0.425,
29-Oct-2020 06:00,0.918,,249,,2.304,,627,,75.61,,0.118,
29-Oct-2020 07:00,0.812,,181.4,,1.716,,746,,50.11,,0.501,
29-Oct-2020 08:00,0.904,,138.5,,1.863,,801,,20.92,,0.844,
29-Oct-2020 09:00,1.084,,25.5,,2.402,,943,,42.13,,0.791,
29-Oct-2020 10:00,1.434,,45.8,,3.284,,1010,,29.91,,1.238,
29-Oct-2020 11:00,1.302,,7.9,,2.745,,1138,,27.77,,1.149,
29-Oct-2020 12:00,0.762,,33.4,,2.353,,1206,,47.57,,0.499,
29-Oct-2020 13:00,0.993,,146.1,,2.059,,1312,,53.1,,0.566,
29-Oct-2020 14:00,0.643,,20.7,,1.814,,1459,,33.35,,0.534,
29-Oct-2020 15:00,1.064,,91.4,,3.088,,1555,,45.8,,0.724,
29-Oct-2020 16:00,1.134,,103.1,,2.206,,1601,,34.06,,0.933,
29-Oct-2020 17:00,2.511,,193.1,,5.685,,1800,,22.46,,2.318,
29-Oct-2020 18:00,5.813,,198.6,,7.204,,1823,,3.32,,5.803,
29-Oct-2020 19:00,4.226,,203.9,,5.685,,1906,,6.73,,4.196,
29-Oct-2020 20:00,3.013,,215.3,,4.558,,2042,,13.95,,2.924,
29-Oct-2020 21:00,2.352,,226.9,,3.382,,2101,,9.94,,2.316,
29-Oct-2020 22:00,1.586,,267,,2.892,,2203,,58.64,,0.755,
29-Oct-2020 23:00,1.581,,5,,2.892,,2306,,16.04,,1.519,
30-Oct-2020 00:00,0.6,,62.6,,1.275,,36,,50.07,,0.371,
30-Oct-2020 01:00,0.831,,119,,1.569,,159,,49.51,,0.52,
30-Oct-2020 02:00,2.506,,201.8,,3.578,,229,,7.55,,2.485,
30-Oct-2020 03:00,1.643,,250.5,,2.794,,335,,40.61,,1.23,
30-Oct-2020 04:00,1.297,,57.8,,2.402,,414,,49.7,,0.808,
30-Oct-2020 05:00,1.083,,278.1,,2.402,,556,,34.86,,0.883,
30-Oct-2020 06:00,1.188,,297.1,,2.206,,600,,33.89,,0.98,
30-Oct-2020 07:00,0.785,,35,,1.667,,759,,64.6,,0.286,
30-Oct-2020 08:00,1.244,,342.1,,2.01,,857,,17.09,,1.188,
30-Oct-2020 09:00,1.738,,10.1,,2.843,,909,,19.4,,1.638,
30-Oct-2020 10:00,1.49,,9.4,,2.941,,1024,,18.56,,1.412,
30-Oct-2020 11:00,1.807,,5.1,,2.843,,1149,,14.15,,1.752,
30-Oct-2020 12:00,1.168,,18.6,,2.598,,1238,,24.74,,1.059,
30-Oct-2020 13:00,1.195,,15,,2.745,,1315,,24.86,,1.083,
30-Oct-2020 14:00,0.555,,88.1,,1.667,,1407,,76.42,,0.061,
30-Oct-2020 15:00,1.077,,161.1,,2.108,,1518,,15.8,,1.036,
30-Oct-2020 16:00,1.463,,200.1,,2.157,,1627,,41.84,,1.073,
30-Oct-2020 17:00,1.708,,217.4,,3.872,,1758,,27.96,,1.504,
30-Oct-2020 18:00,2.969,,205.8,,3.97,,1828,,17.81,,2.825,
30-Oct-2020 19:00,2.343,,220,,3.725,,1943,,31.63,,1.986,
30-Oct-2020 20:00,1.18,,199.6,,2.206,,2059,,58.53,,0.564,
30-Oct-2020 21:00,0.938,,325.9,,2.255,,2100,,52.95,,0.537,
30-Oct-2020 22:00,1.374,,242.7,,2.451,,2213,,36.1,,1.101,
30-Oct-2020 23:00,1.289,,8,,2.255,,2325,,39.92,,0.976,
31-Oct-2020 00:00,1.589,,258.4,,2.99,,57,,78.66,,0.09,
31-Oct-2020 01:00,2.493,,201.3,,3.627,,126,,26.45,,2.227,
31-Oct-2020 02:00,1.474,,283.5,,3.382,,227,,49.95,,0.913,
31-Oct-2020 03:00,0.418,,357.9,,1.52,,341,,65.42,,0.145,
31-Oct-2020 04:00,1.021,,213.8,,2.206,,423,,18.28,,0.969,
31-Oct-2020 05:00,1.213,,304,,3.039,,559,,55.79,,0.638,
31-Oct-2020 06:00,1.383,,345.6,,2.99,,600,,31.77,,1.17,
31-Oct-2020 07:00,0.743,,214.8,,2.108,,708,,47.66,,0.486,
31-Oct-2020 08:00,0.922,,46.2,,2.059,,848,,56.08,,0.48,
31-Oct-2020 09:00,1.586,,22.8,,2.794,,906,,20.26,,1.486,
31-Oct-2020 10:00,1.46,,15.4,,2.794,,1036,,17.37,,1.393,
31-Oct-2020 11:00,1.668,,355.6,,3.676,,1141,,17,,1.594,
31-Oct-2020 12:00,0.882,,30,,2.745,,1205,,33.61,,0.73,
31-Oct-2020 13:00,1.135,,19.8,,3.039,,1330,,29.04,,0.989,
31-Oct-2020 14:00,0.856,,44.6,,2.304,,1404,,26.62,,0.763,
31-Oct-2020 15:00,0.774,,100.4,,1.961,,1556,,23.92,,0.707,
31-Oct-2020 16:00,1.814,,182.9,,3.186,,1659,,37.71,,1.421,
31-Oct-2020 17:00,3.161,,208.3,,4.656,,1749,,10.58,,3.107,
31-Oct-2020 18:00,2.415,,189.4,,4.117,,1813,,30.87,,2.064,
31-Oct-2020 19:00,2.528,,221.5,,3.872,,1912,,36.23,,2.022,
31-Oct-2020 20:00,1.176,,281.4,,2.794,,2000,,30,,1.015,
31-Oct-2020 21:00,1.62,,330,,4.264,,2152,,56.67,,0.827,
31-Oct-2020 22:00,1.218,,158.8,,2.99,,2220,,60.47,,0.539,
31-Oct-2020 23:00,1.765,,200.8,,3.088,,2331,,22.89,,1.625,
