,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
18-Oct-2020 21:00,0.643,,339.8,,1.422,,2112,,20.06,,0,,70.9,,0.15,,42.4,,39.7,,38.3,
18-Oct-2020 22:00,1.525,,3.3,,3.284,,2235,,18.98,,0,,27.84,,1.344,,53.5,,52.6,,47,
18-Oct-2020 23:00,1.248,,332.6,,2.745,,2339,,18.68,,0,,27.4,,1.105,,46.4,,46.2,,41,
19-Oct-2020 00:00,1.592,,115.7,,3.676,,17,,14.09,,0,,65.13,,0.563,,54.6,,55.7,,43.1,
19-Oct-2020 01:00,0.993,,65.7,,2.206,,109,,15.46,,0,,71.3,,0.225,,37.9,,36.5,,40.9,
19-Oct-2020 02:00,1.048,,100.4,,2.5,,248,,13.53,,0,,33.39,,0.87,,52.6,,53.6,,44,
19-Oct-2020 03:00,0.637,,117.2,,2.01,,302,,12.48,,0,,64.59,,0.232,,51,,51.2,,45,
19-Oct-2020 04:00,1.152,,100,,2.157,,402,,12.6,,0,,58.71,,0.547,,48.6,,48.5,,45.3,
19-Oct-2020 05:00,1.164,,119.3,,2.157,,500,,13.67,,0,,14.67,,1.125,,63.8,,64.8,,48.1,
19-Oct-2020 06:00,0.707,,75.5,,1.422,,659,,14,,0,,65.05,,0.251,,110.7,,111.3,,62.4,
19-Oct-2020 07:00,0.526,,333,,1.471,,700,,14.69,,0,,48.48,,0.338,,85.1,,88.6,,59.6,
19-Oct-2020 08:00,1.1,,181.4,,2.157,,854,,16.31,,0,,30.68,,0.942,,69.3,,70.6,,53.5,
19-Oct-2020 09:00,0.947,,223.3,,2.157,,908,,17.34,,0,,29.01,,0.825,,59.7,,59.8,,53.7,
19-Oct-2020 10:00,1.692,,240.4,,3.529,,1013,,19.47,,0,,17.81,,1.61,,57,,55,,54.5,
19-Oct-2020 11:00,1.672,,201.8,,3.235,,1155,,22.29,,0,,22.81,,1.54,,61.7,,61.6,,60,
19-Oct-2020 12:00,1.48,,228,,3.431,,1200,,24.12,,0,,25.34,,1.336,,59.9,,57.3,,58.7,
19-Oct-2020 13:00,1.348,,209.2,,2.843,,1309,,25.94,,0,,26.8,,1.2,,65.1,,63.6,,61.2,
19-Oct-2020 14:00,1.336,,191.2,,2.745,,1420,,27.02,,0,,18.44,,1.267,,57.4,,56.8,,52.9,
19-Oct-2020 15:00,0.996,,255.7,,2.01,,1513,,26.97,,0,,20.43,,0.932,,61.5,,61.5,,49.7,
19-Oct-2020 16:00,1.213,,306.1,,1.912,,1621,,25.99,,0,,15.15,,1.171,,84.5,,87.4,,75.6,
19-Oct-2020 17:00,0.641,,94.8,,1.275,,1747,,24.93,,0,,51.6,,0.381,,156.7,,156.5,,105.5,
19-Oct-2020 18:00,1.241,,350.6,,3.676,,1822,,22.52,,0,,50.87,,0.752,,201.4,,208.6,,67.9,
19-Oct-2020 19:00,1.05,,41.7,,2.549,,1911,,22.38,,0,,39.56,,0.8,,181.8,,184.5,,91.1,
19-Oct-2020 20:00,1.332,,2.6,,3.186,,2043,,20.66,,0,,39.65,,1.013,,112.1,,109.9,,80.1,
19-Oct-2020 21:00,1.248,,352.3,,2.99,,2103,,19.49,,0,,35.14,,1.013,,223,,223.1,,119.2,
19-Oct-2020 22:00,0.416,,104.5,,1.226,,2244,,16,,0,,64.87,,0.149,,90.7,,88.6,,78.3,
19-Oct-2020 23:00,0.736,,187.6,,1.912,,2328,,15.59,,0,,75.4,,0.098,,92.7,,92.4,,70,
20-Oct-2020 00:00,1.4,,113.2,,2.941,,12,,15.18,,0,,36.92,,1.109,,74.4,,75.1,,67.7,
20-Oct-2020 01:00,0.709,,130.3,,1.912,,118,,12.75,,0,,47.82,,0.462,,100.3,,99.4,,100,
20-Oct-2020 02:00,0.846,,309.8,,2.451,,249,,12.39,,0,,58.11,,0.41,,99.4,,97.9,,93.1,
20-Oct-2020 03:00,1.096,,346.9,,2.696,,354,,12.76,,0,,37.64,,0.859,,91.6,,92.8,,89.1,
20-Oct-2020 04:00,0.675,,53.3,,2.157,,428,,12.68,,0,,66.38,,0.222,,94.3,,94.2,,87.9,
20-Oct-2020 05:00,0.779,,140,,2.108,,540,,11.21,,0,,39.52,,0.593,,95.4,,96,,85.7,
20-Oct-2020 06:00,0.939,,112,,2.451,,641,,10.95,,0,,33.57,,0.778,,110.4,,108.9,,91.6,
20-Oct-2020 07:00,0.427,,185.1,,1.471,,753,,12.26,,0,,54.55,,0.233,,112.7,,114,,98.8,
20-Oct-2020 08:00,0.95,,140.9,,2.5,,850,,14.75,,0,,54.38,,0.521,,103.5,,100,,98.6,
20-Oct-2020 09:00,1.703,,190.5,,2.794,,904,,16.05,,0,,17.9,,1.62,,88.2,,85.3,,83.1,
20-Oct-2020 10:00,1.652,,195.5,,2.99,,1019,,18.44,,0,,21.41,,1.537,,68.9,,68.4,,69.5,
20-Oct-2020 11:00,1.549,,166.6,,3.382,,1157,,21.43,,0,,25.05,,1.401,,61.2,,57.8,,59.7,
20-Oct-2020 12:00,2.057,,182.7,,3.725,,1220,,23.43,,0,,18.89,,1.945,,57.4,,56.6,,58.4,
20-Oct-2020 13:00,1.62,,197,,2.892,,1340,,24.89,,0,,18.7,,1.534,,56.4,,54.2,,52.9,
20-Oct-2020 14:00,1.262,,214.2,,2.598,,1410,,26.03,,0,,25.31,,1.139,,48.6,,48.3,,49.4,
20-Oct-2020 15:00,0.794,,220.5,,1.667,,1518,,26.83,,0,,18.92,,0.75,,44.4,,45.2,,42.4,
20-Oct-2020 16:00,0.237,,215.6,,1.03,,1600,,25.67,,0,,29.74,,0.205,,58.6,,57.5,,42.8,
20-Oct-2020 17:00,0.69,,101.7,,1.422,,1754,,24.02,,0,,25.41,,0.623,,40.7,,41.5,,40.2,
20-Oct-2020 18:00,0.723,,27.4,,2.696,,1833,,23.52,,0,,24.32,,0.658,,81,,79.2,,32.9,
20-Oct-2020 19:00,0.756,,118.8,,1.569,,1913,,21.74,,0,,21.99,,0.7,,30.5,,30,,27.5,
20-Oct-2020 20:00,1.446,,1.5,,2.402,,2026,,20.87,,0,,36.42,,1.154,,26.9,,28.4,,22.6,
20-Oct-2020 21:00,0.762,,346.4,,1.961,,2100,,18.73,,0,,37.14,,0.602,,32.7,,29.8,,29.3,
20-Oct-2020 22:00,0.454,,348.2,,1.471,,2200,,18.08,,0,,53.05,,0.26,,27.7,,29.7,,23.7,
20-Oct-2020 23:00,0.146,,180.3,,0.883,,2312,,15.9,,0,,66.77,,0.047,,29.1,,27.6,,24.5,
21-Oct-2020 00:00,1.844,,4.9,,4.215,,11,,15.41,,0,,56.24,,0.955,,31.8,,34.7,,25.2,
21-Oct-2020 01:00,0.916,,114.9,,2.892,,152,,12.23,,0,,43.58,,0.651,,34,,33.4,,23.5,
21-Oct-2020 02:00,0.857,,143,,2.01,,240,,12.97,,0,,48.58,,0.549,,27.6,,27.8,,20.3,
21-Oct-2020 03:00,0.878,,121.7,,1.961,,358,,11.66,,0,,12.91,,0.856,,20.7,,20.3,,23.2,
21-Oct-2020 04:00,1.112,,82.6,,1.912,,407,,11.03,,0,,42.45,,0.806,,32.2,,31.1,,24.4,
21-Oct-2020 05:00,1.502,,107.6,,4.362,,547,,12.08,,0,,63.15,,0.589,,26.9,,28.1,,22.5,
21-Oct-2020 06:00,1.271,,47,,2.941,,600,,12.09,,0,,52.86,,0.73,,27.5,,26.3,,23.9,
21-Oct-2020 07:00,0.502,,323,,1.863,,704,,11.13,,0,,55.98,,0.262,,38.8,,39.9,,27,
21-Oct-2020 08:00,0.857,,218,,2.206,,858,,13.96,,0,,36.18,,0.686,,43.4,,45.8,,26.9,
21-Oct-2020 09:00,1.06,,216.6,,2.647,,959,,16.2,,0,,38.58,,0.82,,37,,36,,33.9,
21-Oct-2020 10:00,1.574,,192.5,,3.186,,1049,,19.24,,0,,21.39,,1.465,,33.5,,32.9,,33.7,
21-Oct-2020 11:00,1.448,,234,,2.843,,1159,,21.1,,0,,21.29,,1.348,,38.4,,37.9,,36.3,
21-Oct-2020 12:00,1.406,,247.1,,3.088,,1253,,23.53,,0,,27.28,,1.246,,32.8,,31.4,,33.3,
21-Oct-2020 13:00,0.911,,236.9,,2.745,,1336,,26.19,,0,,41.12,,0.676,,27.9,,25.5,,30.6,
21-Oct-2020 14:00,1.484,,265.5,,3.284,,1440,,26.83,,0,,22.36,,1.37,,39.1,,39.1,,33.5,
21-Oct-2020 15:00,1.582,,281.3,,3.039,,1512,,26.84,,0,,21.93,,1.466,,37.2,,36.5,,29.7,
21-Oct-2020 16:00,1.067,,318.7,,2.059,,1634,,26.63,,0,,13.56,,1.037,,32.5,,33.2,,26.1,
21-Oct-2020 17:00,0.798,,83.4,,2.549,,1745,,24.87,,0,,44.31,,0.559,,29.6,,29.4,,26.1,
21-Oct-2020 18:00,0.988,,5.5,,2.892,,1853,,22.93,,0,,38.52,,0.764,,30.2,,28.8,,22.6,
21-Oct-2020 19:00,1.133,,25.7,,3.431,,1954,,21.76,,0,,40.26,,0.853,,24.4,,26.1,,20.6,
21-Oct-2020 20:00,1.081,,106.7,,2.745,,2023,,18.88,,0,,50.26,,0.665,,28.6,,27.1,,17.6,
21-Oct-2020 21:00,0.652,,17.6,,1.765,,2146,,18.79,,0,,64.77,,0.235,,24.1,,24.1,,18.4,
21-Oct-2020 22:00,1.014,,131.5,,1.618,,2218,,17.13,,0,,22.5,,0.936,,22.8,,21.8,,20.6,
21-Oct-2020 23:00,1.27,,63.7,,2.647,,2352,,15.35,,0,,73.6,,0.221,,28.6,,29.1,,20.4,
22-Oct-2020 00:00,1.381,,106.3,,3.627,,57,,13.53,,0,,35.79,,1.111,,34.1,,41.6,,23.3,
22-Oct-2020 01:00,1.639,,117.2,,3.48,,102,,12.96,,0,,15.22,,1.581,,33.9,,32.7,,29.8,
22-Oct-2020 02:00,1.247,,100.4,,3.137,,239,,13.22,,0,,55.15,,0.669,,38.9,,38.8,,31.5,
22-Oct-2020 03:00,1.419,,131.1,,2.696,,302,,12.1,,0,,17.1,,1.356,,41,,41.2,,34.4,
22-Oct-2020 04:00,0.603,,78,,1.716,,444,,10.97,,0,,53.84,,0.336,,35.6,,41.2,,29.1,
22-Oct-2020 05:00,0.532,,66.9,,1.569,,500,,10.83,,0,,62.53,,0.215,,39.4,,40.7,,26.4,
22-Oct-2020 06:00,1.015,,129,,2.353,,618,,10.49,,0,,30.1,,0.875,,39.3,,38,,28.9,
22-Oct-2020 07:00,0.54,,120.5,,1.912,,755,,10.34,,0,,39.91,,0.409,,59,,59,,34.8,
22-Oct-2020 08:00,1.086,,198.4,,2.549,,821,,12.71,,0,,23.01,,0.998,,48,,48.4,,34.8,
22-Oct-2020 09:00,0.948,,316.2,,2.598,,948,,15.75,,0,,48.17,,0.613,,,BA,,BA,,BA
22-Oct-2020 10:00,1.784,,206,,3.382,,1053,,18.47,,0,,21.9,,1.653,,,BA,,BA,,BA
22-Oct-2020 11:00,1.448,,187.4,,3.137,,1157,,21.52,,0,,31.11,,1.234,,57.8,,,BA,52.8,
22-Oct-2020 12:00,1.853,,205.2,,3.284,,1210,,23.22,,0,,18.18,,1.76,,67.1,,67.5,,66,
22-Oct-2020 13:00,2.026,,201.2,,3.921,,1311,,24.08,,0,,18.47,,1.921,,76.1,,75.2,,74.8,
22-Oct-2020 14:00,1.325,,209.4,,2.5,,1400,,25.25,,0,,16.48,,1.27,,76.7,,75.6,,71.6,
22-Oct-2020 15:00,0.843,,221.3,,1.961,,1502,,25.55,,0,,19.62,,0.794,,85.2,,81.8,,72.7,
22-Oct-2020 16:00,0.263,,131.1,,1.226,,1641,,25.17,,0,,38.06,,0.205,,89.1,,79.9,,66.2,
22-Oct-2020 17:00,0.434,,63.7,,1.324,,1744,,24.09,,0,,31.74,,0.368,,199.4,,207.1,,120.1,
22-Oct-2020 18:00,1.167,,12.1,,2.157,,1824,,22.46,,0,,20.24,,1.095,,65.6,,64.9,,55,
22-Oct-2020 19:00,1.543,,11.1,,2.353,,1931,,21.01,,0,,10.99,,1.515,,41.5,,40.9,,36.4,
22-Oct-2020 20:00,1.365,,11.9,,2.451,,2039,,19.26,,0,,14.58,,1.321,,34.5,,33.3,,29.7,
22-Oct-2020 21:00,1.396,,343.8,,2.598,,2151,,16.99,,0,,30.99,,1.192,,35.7,,35.1,,29.3,
22-Oct-2020 22:00,1.718,,352.4,,3.676,,2210,,15.75,,0,,41.35,,1.27,,50.3,,48,,40,
22-Oct-2020 23:00,1.463,,61,,4.313,,2309,,14.61,,0,,65.08,,0.519,,54.1,,55.5,,46,
23-Oct-2020 00:00,1.6,,133.8,,3.333,,57,,13.55,,0,,25.82,,1.437,,54.3,,51.6,,39.8,
23-Oct-2020 01:00,2.038,,109.9,,5.489,,151,,13.49,,0,,22.17,,1.885,,65.4,,63.6,,18.3,
23-Oct-2020 02:00,1.604,,96.4,,4.46,,215,,12.92,,0,,23.59,,1.468,,57.7,,56.8,,16.7,
23-Oct-2020 03:00,1.191,,95.7,,3.431,,309,,11.84,,0,,21.57,,1.107,,54.7,,52.9,,14.7,
23-Oct-2020 04:00,1.014,,97.1,,2.745,,400,,10.98,,0,,19.81,,0.954,,54.3,,52.8,,12.3,
23-Oct-2020 05:00,1.454,,103.7,,3.676,,516,,10.3,,0,,15.02,,1.404,,55.9,,54,,13.8,
23-Oct-2020 06:00,0.577,,84.3,,2.647,,650,,10.08,,0,,44.12,,0.406,,63.9,,62,,13.5,
23-Oct-2020 07:00,0.9,,190.9,,2.402,,731,,11.92,,0,,45.65,,0.614,,54.4,,53.2,,13.7,
23-Oct-2020 08:00,1.764,,169.3,,3.284,,842,,13.67,,0,,24.07,,1.608,,55.8,,55.2,,13.5,
23-Oct-2020 09:00,1.841,,196.5,,3.137,,950,,14.99,,0,,20.42,,1.724,,53.5,,52.1,,16.4,
23-Oct-2020 10:00,1.696,,232.2,,2.99,,1041,,16.24,,0,,17.79,,1.614,,54.2,,51.3,,13.2,
23-Oct-2020 11:00,1.52,,240.5,,3.48,,1119,,17.85,,0,,23.65,,1.39,,51.7,,50.2,,17.6,
23-Oct-2020 12:00,1.366,,213.3,,3.039,,1205,,19.12,,0,,23.35,,1.253,,49.6,,47.5,,14.1,
23-Oct-2020 13:00,0.847,,175.5,,2.549,,1351,,21.21,,0,,37.84,,0.662,,46.5,,45.9,,15.4,
23-Oct-2020 14:00,1.3,,277.8,,4.558,,1453,,22.9,,0,,61.7,,0.546,,43.7,,42.7,,18.8,
23-Oct-2020 15:00,1.778,,276.8,,3.088,,1508,,23.45,,0,,16.69,,1.703,,45.5,,41.9,,17.4,
23-Oct-2020 16:00,1.102,,286,,2.157,,1603,,22.82,,0,,24.88,,0.998,,44.1,,43.6,,19.6,
23-Oct-2020 17:00,1.096,,1.3,,2.941,,1742,,21.73,,0,,24.64,,0.994,,42.4,,41.6,,16.4,
23-Oct-2020 18:00,0.705,,329.1,,2.451,,1800,,19.84,,0,,51.6,,0.419,,38.4,,36.7,,15.2,
23-Oct-2020 19:00,1.019,,39,,2.157,,1930,,19.34,,0,,34.39,,0.835,,35.8,,34.8,,11.9,
23-Oct-2020 20:00,1.069,,341.3,,2.647,,2049,,16.73,,0,,47.21,,0.706,,35.8,,33.8,,13.6,
23-Oct-2020 21:00,1.202,,1.4,,2.353,,2108,,17.16,,0,,17.69,,1.145,,36.8,,36,,14.1,
23-Oct-2020 22:00,0.616,,5.3,,2.892,,2221,,15.44,,0,,57.17,,0.309,,33.6,,32.5,,15.7,
23-Oct-2020 23:00,0.818,,45.9,,1.716,,2305,,14.93,,0,,46.54,,0.548,,33.8,,32.2,,14.3,
24-Oct-2020 00:00,0.72,,9.6,,1.618,,15,,13.71,,0,,39.66,,0.547,,34,,33.3,,16.7,
24-Oct-2020 01:00,1.089,,142.1,,2.108,,110,,12.98,,0,,59.77,,0.496,,34.7,,35.6,,15.4,
24-Oct-2020 02:00,0.574,,109.9,,1.618,,201,,10.5,,0,,62.66,,0.23,,36.6,,34.8,,14.4,
24-Oct-2020 03:00,1.181,,99.5,,2.353,,315,,11.74,,0,,16.41,,1.133,,32.7,,32.2,,13.8,
24-Oct-2020 04:00,1.167,,153.5,,3.676,,407,,9.82,,0,,78.4,,0.074,,36.8,,35.2,,15.1,
24-Oct-2020 05:00,0.874,,113.8,,2.01,,543,,9.4,,0,,32.32,,0.735,,33.9,,35,,14.6,
24-Oct-2020 06:00,1.34,,98.8,,2.696,,603,,8.98,,0,,68.08,,0.393,,38.2,,38.7,,14.4,
24-Oct-2020 07:00,1.244,,146.9,,2.647,,724,,9.87,,0,,45.69,,0.848,,46.5,,44.7,,17.7,
24-Oct-2020 08:00,0.846,,188.7,,2.794,,837,,11.86,,0,,47.99,,0.549,,38.8,,37.7,,15.7,
24-Oct-2020 09:00,1.579,,178.9,,3.235,,927,,14.41,,0,,28.83,,1.379,,37.8,,35.7,,16.9,
24-Oct-2020 10:00,1.344,,185.7,,4.215,,1049,,16.23,,0,,37.29,,1.059,,39.2,,37.8,,16,
24-Oct-2020 11:00,1.851,,188.3,,3.627,,1101,,18.54,,0,,26.78,,1.649,,35.7,,34.6,,17.2,
24-Oct-2020 12:00,1.866,,217.8,,3.382,,1213,,19.98,,0,,26.03,,1.673,,35.7,,34.4,,10.6,
24-Oct-2020 13:00,1.421,,229.7,,3.431,,1322,,21.62,,0,,28.39,,1.246,,34.9,,33,,12.2,
24-Oct-2020 14:00,1.448,,230.7,,3.431,,1408,,22.44,,0,,23.45,,1.326,,32.9,,31.7,,13.2,
24-Oct-2020 15:00,0.913,,244.8,,2.157,,1526,,23.18,,0,,34.18,,0.751,,34.3,,32,,16.1,
24-Oct-2020 16:00,0.993,,308.9,,2.108,,1620,,22.78,,0,,29.97,,0.857,,34.5,,33.1,,13.6,
24-Oct-2020 17:00,1.327,,345.5,,2.353,,1702,,21.24,,0,,17.23,,1.267,,36.5,,36.3,,13.2,
24-Oct-2020 18:00,1.893,,353.6,,3.235,,1841,,19.48,,0,,18.35,,1.796,,44.3,,42.5,,11.6,
24-Oct-2020 19:00,1.361,,352.8,,3.284,,1959,,18.96,,0,,27.04,,1.21,,41.8,,40.2,,10.5,
24-Oct-2020 20:00,2.529,,14.2,,3.333,,2045,,18.1,,0,,10.63,,2.485,,34.2,,32.9,,10.5,
24-Oct-2020 21:00,2.042,,341.9,,4.411,,2123,,16.8,,0,,40.94,,1.52,,33.4,,31.7,,8.1,
24-Oct-2020 22:00,3.247,,340.7,,4.803,,2207,,15.91,,0,,16.49,,3.113,,41.3,,40.6,,7.1,
24-Oct-2020 23:00,2.391,,5.9,,3.431,,2300,,16.29,,0,,29.46,,2.075,,36,,34.9,,8.8,
25-Oct-2020 00:00,1.404,,122.1,,3.823,,59,,11.88,,0,,26.57,,1.253,,39.8,,39.5,,9.3,
25-Oct-2020 01:00,1.648,,134.7,,3.97,,101,,12.24,,0,,28.53,,1.444,,33.4,,31.6,,9.4,
25-Oct-2020 02:00,1.212,,107.9,,2.745,,215,,11.97,,0,,26.84,,1.079,,29.1,,28.5,,8.8,
25-Oct-2020 03:00,2.311,,121.5,,3.774,,325,,10.82,,0,,29.35,,2.008,,31.1,,28.9,,8.4,
25-Oct-2020 04:00,1.368,,25.6,,2.892,,450,,10.99,,0,,42.69,,0.988,,33.4,,32.8,,11.7,
25-Oct-2020 05:00,0.343,,75.4,,1.373,,509,,8.98,,0,,68.4,,0.098,,32.1,,30.9,,14.2,
25-Oct-2020 06:00,1.284,,309.4,,3.774,,647,,9.26,,0,,49.23,,0.81,,34.5,,35.2,,9.8,
25-Oct-2020 07:00,0.641,,20.6,,2.598,,700,,11.61,,0,,63.4,,0.248,,34.9,,34.3,,11.1,
25-Oct-2020 08:00,1.435,,241.1,,3.823,,858,,13.02,,0,,39.63,,1.091,,38.8,,37.6,,13.4,
25-Oct-2020 09:00,2.33,,280,,3.774,,901,,15.02,,0,,28.97,,2.032,,39.9,,33.9,,12.5,
25-Oct-2020 10:00,2.174,,250.8,,3.676,,1004,,16.39,,0,,16.58,,2.083,,36,,34.4,,11.5,
25-Oct-2020 11:00,2.326,,275.1,,4.068,,1120,,18.65,,0,,22.53,,2.146,,34.1,,34.2,,13.4,
25-Oct-2020 12:00,1.815,,301.6,,4.215,,1248,,19.97,,0,,34.42,,1.487,,43.5,,41.9,,29.2,
25-Oct-2020 13:00,2.42,,248.9,,7.35,,1322,,20.32,,0,,23.33,,2.219,,51.6,,50,,34.1,
25-Oct-2020 14:00,3.519,,270.3,,10.44,,1459,,20.95,,0,,46.29,,2.37,,117.8,,111.4,,40.4,
25-Oct-2020 15:00,9.8,,308.9,,15.78,,1558,,18.7,,0,,8.51,,9.69,,584.6,,561.9,,71.6,
25-Oct-2020 16:00,11.56,,313.5,,18.77,,1618,,15.35,,0,,8.81,,11.42,,838.6,,789,,111.1,
25-Oct-2020 17:00,11.7,,312.8,,18.47,,1714,,12.89,,0,,9.43,,11.54,,675.4,,632.4,,95.9,
25-Oct-2020 18:00,11.69,,314,,18.72,,1840,,10.87,,0,,9.06,,11.55,,532.8,,500.6,,79.2,
25-Oct-2020 19:00,12.62,,313,,19.26,,1910,,9.2,,0,,9.08,,12.46,,728.7,,680.3,,118.7,
25-Oct-2020 20:00,12.47,,312.1,,19.11,,2007,,7.95,,0,,8.76,,12.32,,742,,701.9,,117.5,
25-Oct-2020 21:00,11.91,,309.1,,17.79,,2130,,7.26,,0,,8.82,,11.77,,593.2,,559.5,,101.7,
25-Oct-2020 22:00,9.36,,325.4,,14.55,,2204,,6.54,,0,,12.48,,9.14,,219.2,,206.4,,48.9,
25-Oct-2020 23:00,9.33,,326.3,,14.21,,2317,,6.19,,0,,17.32,,8.9,,154.6,,161.5,,33.8,
26-Oct-2020 00:00,10.95,,312.3,,17.49,,47,,4.64,,0,,9.3,,10.81,,303.7,,279.7,,63.7,
26-Oct-2020 01:00,12.79,,309.8,,21.51,,130,,3.55,,0,,8.59,,12.65,,608.7,,547.7,,88.8,
26-Oct-2020 02:00,10.39,,306.9,,18.33,,200,,2.94,,0,,11.17,,10.19,,402.3,,388.1,,83.2,
26-Oct-2020 03:00,7.4,,313.6,,14.85,,354,,2.52,,0,,11.32,,7.26,,100.7,,99.9,,24,
26-Oct-2020 04:00,11.56,,314.6,,20.83,,449,,2.48,,0,,9.11,,11.41,,409.7,,371.4,,65,
26-Oct-2020 05:00,11.51,,308.5,,19.16,,534,,2.63,,0,,10,,11.33,,644.4,,615.4,,99.2,
26-Oct-2020 06:00,8.83,,306,,15.14,,655,,2.39,,0,,10.52,,8.68,,84.4,,74,,17,
26-Oct-2020 07:00,11.29,,307.9,,18.28,,748,,2.78,,0,,9.85,,11.12,,239.5,,228,,35.9,
26-Oct-2020 08:00,11.28,,308.7,,16.95,,818,,4.57,,0,,9.84,,11.11,,309,,290.8,,74.8,
26-Oct-2020 09:00,11.62,,315,,16.91,,900,,7.16,,0,,9.56,,11.46,,252.8,,242.2,,55.1,
26-Oct-2020 10:00,10.85,,316.3,,16.12,,1000,,9.39,,0,,9.57,,10.7,,173.5,,168.2,,39.7,
26-Oct-2020 11:00,8.17,,311.6,,12.4,,1113,,11.51,,0,,10.3,,8.03,,33.1,,28.7,,12.9,
26-Oct-2020 12:00,6.849,,315.9,,10.88,,1208,,13.56,,0,,11.64,,6.707,,30.4,,27.4,,14.8,
26-Oct-2020 13:00,7.75,,310.3,,13.33,,1347,,14.31,,0,,11.06,,7.61,,28.2,,26.8,,10.1,
26-Oct-2020 14:00,5.656,,353,,11.52,,1444,,15.17,,0,,22.92,,5.203,,12.2,,13.3,,10.9,
26-Oct-2020 15:00,9.07,,18.1,,14.8,,1531,,14.64,,0,,10.37,,8.92,,33.3,,28,,9.9,
26-Oct-2020 16:00,7.85,,14,,13.13,,1608,,14.23,,0,,11.91,,7.68,,13.8,,12.7,,7.2,
26-Oct-2020 17:00,6.733,,1.6,,13.23,,1749,,13.87,,0,,13.28,,6.552,,12.1,,13.5,,8,
26-Oct-2020 18:00,5.651,,7.9,,11.91,,1815,,13.43,,0,,16.04,,5.429,,11.2,,9,,5,
26-Oct-2020 19:00,3.321,,341.4,,6.469,,1957,,12.28,,0,,20.46,,3.109,,10.6,,10.6,,7.3,
26-Oct-2020 20:00,4.293,,321.2,,6.861,,2016,,11.54,,0,,13.49,,4.174,,11.1,,10.3,,8.3,
26-Oct-2020 21:00,4.076,,317.6,,6.567,,2105,,10.84,,0,,9.6,,4.019,,11.1,,11.3,,8.9,
26-Oct-2020 22:00,5.47,,323.5,,11.22,,2222,,10.44,,0,,9.69,,5.391,,12.8,,11,,7.3,
26-Oct-2020 23:00,7.08,,319.5,,11.52,,2331,,10.68,,0,,8.49,,7,,13,,12.4,,4.1,
27-Oct-2020 00:00,7.56,,316.4,,12.25,,52,,10.36,,0,,11.12,,7.41,,17.5,,16.6,,5.6,
27-Oct-2020 01:00,7.63,,321.8,,15.34,,104,,10.12,,0,,10.56,,7.5,,26.7,,16.6,,7.6,
27-Oct-2020 02:00,7.95,,317.8,,15.04,,256,,10.27,,0,,11.23,,7.8,,23,,21.6,,7.9,
27-Oct-2020 03:00,8.31,,314.7,,15.24,,326,,10.55,,0,,12.05,,8.12,,55.5,,55.1,,15.3,
27-Oct-2020 04:00,7.9,,316.3,,15.44,,424,,10.65,,0,,13.95,,7.67,,50.1,,48.5,,11.9,
27-Oct-2020 05:00,9.83,,324.2,,16.86,,524,,10.4,,0,,11.19,,9.64,,134.5,,128,,34.6,
27-Oct-2020 06:00,11.45,,327.4,,18.67,,614,,10.73,,0,,10.01,,11.27,,198,,174.4,,58.6,
27-Oct-2020 07:00,10.5,,327.1,,16.42,,712,,11.38,,0,,10.7,,10.32,,121.1,,126.5,,26.3,
27-Oct-2020 08:00,10.8,,323.8,,19.26,,811,,13.18,,0,,10.86,,10.61,,250.8,,237,,54.1,
27-Oct-2020 09:00,10.33,,312.3,,16.07,,952,,15,,0,,10.74,,10.15,,160.4,,144.7,,50.6,
27-Oct-2020 10:00,8.91,,309.5,,18.77,,1003,,17.38,,0,,12.16,,8.71,,96.9,,93.6,,28.2,
27-Oct-2020 11:00,7.52,,308.5,,13.33,,1123,,19.09,,0,,13.64,,7.31,,46.9,,43.9,,10.9,
27-Oct-2020 12:00,6.582,,304.5,,11.66,,1232,,20.62,,0,,19.15,,6.214,,50.4,,43.2,,7.1,
27-Oct-2020 13:00,5.424,,302.3,,11.56,,1323,,21.89,,0,,16.59,,5.197,,37.7,,36.4,,8.5,
27-Oct-2020 14:00,4.942,,300.2,,9.65,,1421,,22.89,,0,,15.8,,4.754,,21.3,,20.6,,5.3,
27-Oct-2020 15:00,2.507,,204,,6.616,,1543,,22.81,,0,,73.6,,0.436,,24,,22.9,,8.1,
27-Oct-2020 16:00,1.728,,96.8,,5.195,,1624,,22.16,,0,,55.6,,0.914,,21.3,,17.9,,5.7,
27-Oct-2020 17:00,1.936,,189.7,,4.95,,1709,,17.34,,0,,53.68,,1.086,,9.1,,5.7,,2.5,
27-Oct-2020 18:00,0.818,,122.1,,1.716,,1835,,15.34,,0,,48.44,,0.525,,10,,9.7,,6.3,
27-Oct-2020 19:00,1.485,,357.4,,3.333,,1914,,15.09,,0,,24.6,,1.348,,13.2,,10.9,,4.1,
27-Oct-2020 20:00,1.128,,359.4,,2.549,,2034,,14.32,,0,,59.48,,0.52,,20.5,,21.7,,6.8,
27-Oct-2020 21:00,2.042,,112.2,,4.019,,2137,,13.81,,0,,11.38,,2.002,,11.8,,13.1,,4.9,
