,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Oct-2020 18:00,1.024,,889.7,,218.4,,2.412,,1809,,19.42,,21.73,,24.91,,0.927,,89.9,
19-Oct-2020 19:00,1.8,,889.8,,176.9,,2.941,,1914,,18.2,,22.71,,42.84,,1.297,,78.7,
19-Oct-2020 20:00,1.123,,889.9,,232.9,,2.275,,2000,,18.48,,23.36,,46.41,,0.754,,66.2,
19-Oct-2020 21:00,1.402,,890.3,,302.8,,3.509,,2132,,16.79,,24.24,,32.25,,1.18,,67.9,
19-Oct-2020 22:00,1.006,,890.4,,187.6,,1.883,,2200,,16.42,,24.96,,72.67,,0.196,,78.5,
19-Oct-2020 23:00,0.61,,890.6,,292.7,,2.118,,2314,,15.17,,29.74,,17.68,,0.581,,75.4,
20-Oct-2020 00:00,0.94,,890.7,,193.8,,1.863,,18,,16.06,,24.13,,27.68,,0.83,,75.9,
20-Oct-2020 01:00,1.759,,890.7,,267,,2.882,,113,,16.81,,27.68,,9.56,,1.734,,110.4,
20-Oct-2020 02:00,0.716,,890.5,,176.1,,2.02,,237,,13.39,,29.37,,63.04,,0.282,,122.2,
20-Oct-2020 03:00,0.99,,890.2,,170.9,,1.491,,345,,13.77,,27.41,,29.08,,0.863,,106.5,
20-Oct-2020 04:00,0.864,,890.6,,322,,1.824,,417,,13.61,,34.76,,29.77,,0.747,,105.8,
20-Oct-2020 05:00,0.752,,891,,221.7,,2,,555,,10.83,,31.7,,48.95,,0.477,,104,
20-Oct-2020 06:00,0.269,,891.3,,230.4,,1.471,,600,,11.48,,33.99,,51.87,,0.159,,90,
20-Oct-2020 07:00,0.552,,891.8,,310.8,,1.393,,703,,12.73,,29.43,,35.31,,0.447,,81.3,
20-Oct-2020 08:00,0.977,,892.1,,57.9,,2.059,,852,,16.23,,26.31,,27.93,,0.86,,88,
20-Oct-2020 09:00,0.865,,891.9,,42.8,,1.961,,931,,17.7,,21.92,,27.11,,0.768,,64.5,
20-Oct-2020 10:00,1.03,,891.2,,23.9,,2.294,,1054,,20.13,,21.22,,26.01,,0.923,,56.6,
20-Oct-2020 11:00,1.647,,890.3,,26,,3.49,,1151,,22.53,,16.24,,23.24,,1.512,,46,
20-Oct-2020 12:00,1.43,,889.1,,35.7,,3.47,,1219,,24,,16.84,,26.38,,1.278,,39.5,
20-Oct-2020 13:00,1.407,,888.1,,50.4,,2.529,,1312,,25.39,,16.1,,19.98,,1.321,,41.8,
20-Oct-2020 14:00,1.645,,887.5,,43.8,,2.745,,1439,,26.04,,14.62,,20.9,,1.535,,38,
20-Oct-2020 15:00,1.309,,887.1,,20.5,,2.333,,1522,,25.8,,14.69,,16.06,,1.258,,38,
20-Oct-2020 16:00,1.543,,887.1,,271.7,,2.549,,1658,,24.17,,17.35,,26.78,,1.375,,36.3,
20-Oct-2020 17:00,1.611,,887.1,,236.4,,2.49,,1757,,23.15,,18.26,,12.29,,1.574,,33.2,
20-Oct-2020 18:00,1.291,,887.4,,181.7,,2.471,,1844,,18.28,,19.34,,35.68,,1.041,,39.5,
20-Oct-2020 19:00,0.971,,887.6,,212.2,,2.118,,1936,,18.7,,21.31,,45.82,,0.66,,26.8,
20-Oct-2020 20:00,0.583,,887.8,,149.8,,1.393,,2047,,17.02,,21.78,,79.97,,0.015,,37.1,
20-Oct-2020 21:00,0.639,,887.8,,165.5,,1.765,,2135,,17.06,,21.73,,32.76,,0.535,,24,
20-Oct-2020 22:00,0.893,,887.8,,190,,1.745,,2300,,15.74,,25.16,,74.59,,0.136,,29.6,
20-Oct-2020 23:00,0.795,,887.7,,192,,1.706,,2300,,15.58,,25.75,,37.48,,0.625,,28.5,
21-Oct-2020 00:00,1.285,,888.1,,316.8,,2.823,,33,,12.93,,34.76,,40.09,,0.97,,29.5,
21-Oct-2020 01:00,1.64,,888.4,,253,,2.529,,152,,13.79,,26.35,,37.54,,1.288,,28.5,
21-Oct-2020 02:00,1.487,,888.2,,187.3,,2.569,,253,,12.73,,29.07,,37.19,,1.173,,30,
21-Oct-2020 03:00,0.822,,888,,173.3,,1.745,,316,,12.31,,25.53,,62.58,,0.331,,33.2,
21-Oct-2020 04:00,1.29,,888.2,,293.4,,3.294,,459,,11.51,,39.16,,53.19,,0.734,,35.6,
21-Oct-2020 05:00,1.354,,888.4,,309.1,,2.667,,502,,11.17,,36.61,,35.67,,1.092,,29.2,
21-Oct-2020 06:00,0.75,,888.6,,160,,1.353,,603,,9.57,,32.13,,28.73,,0.656,,41.8,
21-Oct-2020 07:00,0.44,,888.7,,115.1,,1.177,,729,,13,,25.37,,18.84,,0.416,,30.6,
21-Oct-2020 08:00,0.589,,888.8,,42.1,,1.863,,841,,16.18,,29.79,,27.11,,0.523,,47.7,
21-Oct-2020 09:00,1.439,,888.6,,22.7,,2.98,,959,,17.03,,28.06,,21.05,,1.341,,40.4,
21-Oct-2020 10:00,1.531,,888.1,,23.7,,3.117,,1007,,18.87,,20.37,,28.2,,1.345,,47.7,
21-Oct-2020 11:00,1.404,,887,,37.5,,3.059,,1157,,21.51,,20.76,,22.82,,1.293,,55.1,
21-Oct-2020 12:00,1.923,,886,,21.6,,3.274,,1251,,23.48,,17.35,,21.59,,1.786,,50.1,
21-Oct-2020 13:00,2.117,,885.2,,15.1,,4.901,,1356,,24.77,,15.47,,19.71,,1.991,,48.9,
21-Oct-2020 14:00,1.581,,884.6,,25.1,,4.333,,1402,,25.97,,16.2,,25.74,,1.421,,48.2,
21-Oct-2020 15:00,1.381,,884.4,,18.2,,3.294,,1555,,26.25,,15.91,,25.82,,1.24,,38.4,
21-Oct-2020 16:00,2.096,,884,,339.5,,3.745,,1628,,24.56,,14.66,,25.65,,1.886,,33,
21-Oct-2020 17:00,2.067,,884,,306.9,,3.392,,1701,,22.29,,15.73,,9.99,,2.036,,,AN
21-Oct-2020 18:00,0.628,,884.1,,262.2,,2.216,,1821,,20.07,,17.52,,74.52,,0.096,,,AN
21-Oct-2020 19:00,1.098,,884.4,,286.4,,2.216,,1912,,19.37,,23.19,,54.21,,0.606,,,AN
21-Oct-2020 20:00,0.653,,884.5,,358,,1.726,,2051,,17.01,,22.66,,78.82,,0.035,,,AN
21-Oct-2020 21:00,1.211,,884.8,,181.1,,2.451,,2123,,15.79,,20.79,,62.45,,0.491,,,AN
21-Oct-2020 22:00,0.99,,885,,285.8,,2.804,,2211,,14.74,,24,,57.91,,0.484,,,AN
21-Oct-2020 23:00,0.884,,884.9,,211.3,,1.785,,2314,,16.85,,20.4,,24.86,,0.801,,,AN
22-Oct-2020 00:00,0.471,,884.9,,250.7,,2,,3,,12.91,,24.71,,42.12,,0.344,,,AN
22-Oct-2020 01:00,0.815,,885,,227.9,,1.941,,138,,14.36,,24.15,,31.96,,0.688,,,AN
22-Oct-2020 02:00,0.817,,884.7,,240.4,,2.608,,254,,12.92,,29.76,,62.38,,0.332,,,AN
22-Oct-2020 03:00,0.633,,884.7,,104.3,,1.785,,300,,10.9,,32.86,,74.49,,0.098,,,AN
22-Oct-2020 04:00,1.12,,884.8,,190.7,,1.902,,432,,10.7,,31.02,,52.44,,0.651,,,AN
22-Oct-2020 05:00,0.803,,885,,247.9,,1.922,,552,,9.1,,31.35,,74.97,,0.115,,,AN
22-Oct-2020 06:00,1.141,,885.8,,307.8,,1.922,,654,,10.2,,32.34,,25.23,,1.03,,,AN
22-Oct-2020 07:00,0.56,,886.6,,322.4,,1.706,,701,,11.74,,27.11,,59.97,,0.253,,,AN
22-Oct-2020 08:00,0.46,,886.8,,39,,1.706,,855,,16.37,,31.81,,53.94,,0.256,,,AN
22-Oct-2020 09:00,1.911,,886.7,,33.1,,3.921,,925,,17.23,,24.84,,24.95,,1.73,,,BL
22-Oct-2020 10:00,2.046,,886.9,,27.7,,3.647,,1017,,18.34,,20.58,,20.91,,1.909,,,BL
22-Oct-2020 11:00,1.254,,886.6,,38.3,,2.745,,1151,,20.11,,17.65,,36.45,,1,,,BL
22-Oct-2020 12:00,1.404,,885.8,,55.8,,2.961,,1233,,22.33,,14.57,,23.17,,1.289,,,BL
22-Oct-2020 13:00,1.397,,885.4,,52.1,,2.471,,1346,,23.95,,13.72,,25.87,,1.254,,96,
22-Oct-2020 14:00,1.232,,885.3,,40.7,,2.235,,1427,,25,,14.49,,18.38,,1.169,,91.7,
22-Oct-2020 15:00,0.82,,885.3,,8.7,,1.569,,1528,,25.4,,13.32,,21.13,,0.764,,82.7,
22-Oct-2020 16:00,0.798,,885.3,,165.9,,1.628,,1641,,23.48,,15.24,,55.24,,0.427,,85.9,
22-Oct-2020 17:00,0.485,,885.5,,217.1,,2.373,,1755,,20.56,,17.63,,63.22,,0.189,,65.4,
22-Oct-2020 18:00,0.842,,886.2,,178.8,,2.294,,1843,,19.2,,17.33,,19.98,,0.791,,54.2,
22-Oct-2020 19:00,0.85,,886.5,,177.6,,1.883,,1905,,15.92,,21.92,,62.62,,0.342,,50.3,
22-Oct-2020 20:00,1.748,,886.6,,168.8,,3.157,,2055,,17.32,,20.12,,16.84,,1.673,,44.8,
22-Oct-2020 21:00,2.127,,886.8,,191.6,,3.607,,2131,,16.51,,22.74,,47.13,,1.407,,40.1,
22-Oct-2020 22:00,1.538,,887.1,,299.8,,4.783,,2243,,14.96,,35.4,,41.95,,1.126,,44.5,
22-Oct-2020 23:00,0.87,,887.8,,278.4,,2.569,,2301,,13.09,,28.98,,43.83,,0.615,,54.2,
23-Oct-2020 00:00,1.085,,888.2,,264.9,,2.725,,39,,14.27,,28.4,,19.57,,1.021,,59.1,
23-Oct-2020 01:00,1.207,,888.6,,211.4,,2.98,,146,,13.69,,30.01,,38.34,,0.936,,53.5,
23-Oct-2020 02:00,1.86,,888.6,,185.4,,2.843,,209,,12.45,,33.02,,12.9,,1.813,,55.5,
23-Oct-2020 03:00,1.742,,888.5,,165.9,,3.078,,334,,10.78,,49.99,,33.81,,1.438,,57,
23-Oct-2020 04:00,1.94,,889,,171.8,,4.019,,425,,10.43,,33.81,,19.92,,1.823,,55.8,
23-Oct-2020 05:00,2.005,,889.4,,199.1,,3.215,,524,,10.88,,34.28,,9.77,,1.976,,57.4,
23-Oct-2020 06:00,1.695,,889.7,,199.2,,3.411,,617,,11.01,,32.92,,14.97,,1.637,,57.4,
23-Oct-2020 07:00,0.784,,890.4,,64,,1.687,,752,,11.83,,38.32,,24.27,,0.713,,49.3,
23-Oct-2020 08:00,1.302,,890.9,,31,,3.039,,846,,13.04,,32.31,,26.37,,1.164,,55.4,
23-Oct-2020 09:00,1.148,,890.8,,42.8,,2.588,,950,,14.75,,27.76,,27.13,,1.02,,51.4,
23-Oct-2020 10:00,1.281,,890.4,,37.1,,2.765,,1031,,16.94,,24.59,,33.71,,1.059,,54.9,
23-Oct-2020 11:00,1.632,,889.7,,40.9,,3.372,,1123,,18.76,,24.14,,27.77,,1.44,,53.8,
23-Oct-2020 12:00,1.504,,888.8,,34.3,,3.451,,1205,,20.19,,20.42,,27.46,,1.331,,49.6,
23-Oct-2020 13:00,1.851,,887.8,,30,,3.431,,1330,,21.68,,20.46,,24.46,,1.682,,51.3,
23-Oct-2020 14:00,3.766,,887.5,,160.5,,7.782,,1428,,23.4,,17.17,,34.46,,3.084,,53.9,
23-Oct-2020 15:00,4.413,,887.7,,173.9,,7.253,,1507,,23.46,,17.77,,11.75,,4.32,,38.8,
23-Oct-2020 16:00,3.913,,887.6,,188,,5.881,,1604,,22.21,,20.01,,11.32,,3.836,,41.2,
23-Oct-2020 17:00,2.324,,887.9,,201.7,,4.117,,1715,,19.85,,24.22,,56.97,,1.174,,40.7,
23-Oct-2020 18:00,1.336,,888.3,,208.4,,2.588,,1855,,19.08,,23.02,,20.57,,1.25,,43.1,
23-Oct-2020 19:00,1.381,,888.4,,215.9,,2.784,,1918,,17.48,,30.59,,35.71,,1.113,,34.7,
23-Oct-2020 20:00,1.063,,888.8,,209.6,,2.255,,2052,,14.37,,33.28,,59.43,,0.491,,41.3,
23-Oct-2020 21:00,0.956,,889.2,,201.3,,2.098,,2131,,14.08,,38.4,,41.83,,0.701,,42.3,
23-Oct-2020 22:00,0.842,,889.2,,169.4,,1.863,,2231,,12.99,,38.8,,27.36,,0.746,,41.3,
23-Oct-2020 23:00,1.586,,889.1,,285.2,,2.804,,2342,,11.93,,35.94,,33.06,,1.322,,34,
24-Oct-2020 00:00,1.26,,889,,180.3,,2.255,,42,,11.88,,37.22,,56.23,,0.653,,40.1,
24-Oct-2020 01:00,0.894,,888.9,,330.8,,3.705,,155,,11.75,,47.08,,68.57,,0.253,,29.9,
24-Oct-2020 02:00,1.491,,888.8,,233.8,,2.941,,200,,10.15,,45.1,,71.56,,0.327,,33.6,
24-Oct-2020 03:00,2.231,,888.6,,161.6,,3.451,,314,,10.85,,40.6,,10.83,,2.192,,39.5,
24-Oct-2020 04:00,0.936,,888.8,,176.6,,2.098,,400,,11.03,,36.81,,45.95,,0.635,,37.1,
24-Oct-2020 05:00,0.927,,889,,190.5,,2.961,,549,,10.05,,42.5,,77.78,,0.072,,37.1,
24-Oct-2020 06:00,0.971,,889,,299.6,,2.177,,611,,10.31,,39.7,,37.55,,0.762,,38.3,
24-Oct-2020 07:00,0.579,,889.3,,41.2,,2.098,,755,,11.09,,45.06,,56.5,,0.297,,32.1,
24-Oct-2020 08:00,1.773,,889.7,,11.9,,3.686,,810,,12.12,,40.8,,18.85,,1.677,,41.7,
24-Oct-2020 09:00,1.359,,889.3,,20.1,,2.686,,958,,14.34,,38.02,,23.73,,1.243,,41,
24-Oct-2020 10:00,1.254,,888.7,,31.2,,2.98,,1006,,15.8,,30.76,,30.93,,1.071,,35.2,
24-Oct-2020 11:00,1.403,,887.7,,45.1,,3.274,,1130,,18.34,,25.18,,26.98,,1.247,,42.7,
24-Oct-2020 12:00,1.22,,886.5,,66,,3.411,,1256,,20.61,,22.64,,45.95,,0.827,,37.1,
24-Oct-2020 13:00,1.489,,885.3,,59.6,,4.96,,1352,,22.5,,20.45,,44.56,,1.038,,42.5,
24-Oct-2020 14:00,4.744,,884.8,,179.8,,8.08,,1458,,23.64,,20.82,,16.07,,4.557,,40.8,
24-Oct-2020 15:00,7.079,,884.1,,180,,12.7,,1559,,23.16,,22.22,,10.91,,6.951,,68.4,
24-Oct-2020 16:00,9.07,,883.4,,168.6,,13.27,,1645,,21.53,,25.44,,9.2,,8.95,,70.1,
24-Oct-2020 17:00,9.32,,883.1,,170.1,,12.94,,1752,,20.84,,26.99,,8.56,,9.22,,59.4,
24-Oct-2020 18:00,4.286,,883.4,,179.8,,10.86,,1800,,20.38,,28.13,,26.99,,3.81,,46.1,
24-Oct-2020 19:00,5.568,,883.4,,138,,10.68,,1958,,19.76,,32.11,,43.01,,3.998,,51.8,
24-Oct-2020 20:00,5.774,,883.1,,156.6,,11.23,,2001,,18.55,,35.18,,19.97,,5.423,,60.2,
24-Oct-2020 21:00,4.558,,883,,175.1,,9.1,,2109,,17.22,,31.84,,16.73,,4.364,,44,
24-Oct-2020 22:00,2.788,,882.8,,164.9,,6.822,,2233,,16.83,,27.62,,27.11,,2.476,,41.2,
24-Oct-2020 23:00,2.086,,882.6,,158.8,,6.195,,2339,,15.47,,32.17,,48.32,,1.343,,28.4,
25-Oct-2020 00:00,1.927,,882.9,,327.5,,3.803,,57,,15.14,,31.8,,48.85,,1.226,,30,
25-Oct-2020 01:00,1.647,,883.3,,311.8,,3.803,,149,,12.84,,45.94,,36.93,,1.305,,33.8,
25-Oct-2020 02:00,1.811,,883.4,,282,,3.196,,215,,12.16,,41.23,,22.55,,1.671,,31.9,
25-Oct-2020 03:00,2.583,,882.7,,174.1,,5.019,,340,,10.24,,43.11,,27.07,,2.294,,31,
25-Oct-2020 04:00,2.251,,881.8,,173.8,,4.176,,417,,11.31,,40.02,,24.89,,2.039,,33.8,
25-Oct-2020 05:00,1.126,,882.2,,186.1,,2.882,,500,,10.22,,44.68,,36.67,,0.895,,30.4,
25-Oct-2020 06:00,1.842,,882.3,,270.4,,4.215,,617,,9.04,,56.66,,75.41,,0.245,,28.7,
25-Oct-2020 07:00,0.801,,882.5,,140.9,,1.706,,724,,9.59,,39.97,,59.19,,0.373,,23.6,
25-Oct-2020 08:00,0.902,,882.2,,5.8,,2.725,,840,,13.7,,42.01,,43.9,,0.637,,33.2,
25-Oct-2020 09:00,1.759,,882.3,,8.6,,3.529,,946,,15.35,,33.94,,31.09,,1.5,,37.3,
25-Oct-2020 10:00,1.739,,882.1,,27.7,,3.784,,1056,,17.19,,32.17,,25.62,,1.565,,37.9,
25-Oct-2020 11:00,2.156,,881.8,,11.2,,4.548,,1126,,19.16,,27.06,,25.98,,1.934,,35.3,
25-Oct-2020 12:00,2.325,,881.1,,15.4,,4.548,,1246,,20.24,,26.71,,23.52,,2.129,,36.4,
25-Oct-2020 13:00,3.032,,880.6,,2.1,,5.724,,1335,,20.71,,24.86,,23.55,,2.776,,35.9,
25-Oct-2020 14:00,2.499,,880.5,,25.3,,5.411,,1406,,20.81,,24.53,,24.52,,2.27,,41,
25-Oct-2020 15:00,3.989,,880.8,,19.4,,9.53,,1559,,19.64,,24.58,,19.41,,3.76,,129,
25-Oct-2020 16:00,6.016,,881.7,,13,,12.21,,1635,,16.37,,27.8,,23.65,,5.503,,254.1,
25-Oct-2020 17:00,5.121,,882.4,,304.8,,11.49,,1721,,15.05,,26.28,,69.96,,1.301,,263.3,
25-Oct-2020 18:00,6.243,,883.7,,226,,12.45,,1818,,13.72,,24.98,,30.51,,5.357,,358.4,
25-Oct-2020 19:00,6.312,,885.1,,52.3,,13.72,,1941,,12.09,,28.49,,62.51,,2.553,,412.2,
25-Oct-2020 20:00,6.494,,886.4,,45.2,,15.47,,2024,,10.52,,27.44,,55.86,,3.406,,430.3,
25-Oct-2020 21:00,7.878,,888,,5.5,,15.19,,2141,,9.99,,20.66,,30.61,,6.753,,312.3,
25-Oct-2020 22:00,7.91,,889.5,,5.3,,17.31,,2235,,8.71,,19.79,,27.88,,6.973,,306.6,
25-Oct-2020 23:00,6.666,,890.5,,18,,14.84,,2303,,6.1,,22.28,,31.32,,5.669,,189.7,
26-Oct-2020 00:00,6.862,,891.8,,343.1,,13.25,,40,,5.08,,17.66,,29.35,,5.961,,125.3,
26-Oct-2020 01:00,4.484,,892,,355.1,,12.04,,152,,5.05,,17.37,,31.85,,3.79,,92,
26-Oct-2020 02:00,9.63,,891.8,,1.6,,17.84,,239,,6.25,,13.1,,27.82,,8.49,,259.7,
26-Oct-2020 03:00,7.664,,892.9,,21.4,,14.72,,309,,4.6,,18.96,,20.26,,7.184,,114.5,
26-Oct-2020 04:00,7.847,,892.8,,24.6,,14.09,,432,,4.1,,13.54,,18.96,,7.417,,87.6,
26-Oct-2020 05:00,8.55,,892.7,,42.2,,17.07,,548,,4.86,,21.03,,19.97,,8.03,,104.6,
26-Oct-2020 06:00,5.157,,894.7,,58.7,,11.13,,628,,2.9,,17.88,,41.42,,3.809,,41.1,
26-Oct-2020 07:00,5.952,,895.7,,91,,13.9,,745,,3.74,,16.56,,22.62,,5.488,,50.7,
26-Oct-2020 08:00,4.066,,896.1,,68.4,,10.39,,802,,6.35,,10.66,,46.88,,2.704,,18.1,
26-Oct-2020 09:00,6.426,,896.4,,10.7,,12.6,,937,,8.06,,13.44,,25.04,,5.812,,37.9,
26-Oct-2020 10:00,7.834,,896.2,,13.5,,13.23,,1051,,9.65,,11.8,,21.02,,7.307,,36,
26-Oct-2020 11:00,8.24,,895.1,,14.4,,13.47,,1128,,11.53,,8.98,,19.73,,7.755,,29.5,
26-Oct-2020 12:00,8.14,,893.6,,13.7,,13.23,,1200,,13.19,,7.56,,21,,7.595,,27,
26-Oct-2020 13:00,6.767,,892.8,,24.2,,13.07,,1344,,14.23,,6.75,,21.12,,6.307,,21.8,
26-Oct-2020 14:00,5.424,,892.7,,28.2,,10.86,,1402,,14.52,,6.73,,18.51,,5.141,,21.7,
26-Oct-2020 15:00,4.664,,892.7,,32.6,,8.96,,1541,,14.4,,6.25,,18.51,,4.42,,19.4,
26-Oct-2020 16:00,2.191,,892.8,,13.2,,6.371,,1601,,13.08,,8.04,,44.35,,1.534,,14.9,
26-Oct-2020 17:00,2.401,,893,,327.5,,7.018,,1712,,12.18,,8.56,,38.36,,1.863,,9.6,
26-Oct-2020 18:00,3.659,,893.4,,324.8,,11.08,,1847,,12.35,,8.21,,29.82,,3.163,,12.9,
26-Oct-2020 19:00,3.732,,893.6,,342,,9.35,,1958,,11.25,,5.88,,18.75,,3.532,,12.1,
26-Oct-2020 20:00,4.993,,893.8,,339.9,,8.21,,2016,,10.81,,7.83,,14.93,,4.823,,16.1,
26-Oct-2020 21:00,4.792,,894,,340.1,,9.98,,2131,,10.24,,6.38,,20.25,,4.492,,13.8,
26-Oct-2020 22:00,3.618,,893.9,,321.9,,8.76,,2202,,9.93,,6.04,,17.07,,3.457,,8.7,
26-Oct-2020 23:00,4.47,,893.7,,343,,9.47,,2329,,9.84,,7.47,,23.87,,4.082,,11.6,
27-Oct-2020 00:00,4.083,,893.8,,353.6,,9.57,,11,,9.65,,7.8,,27.59,,3.61,,14.8,
27-Oct-2020 01:00,1.532,,894,,54,,5.058,,106,,8.7,,8.39,,73.58,,0.268,,9.9,
27-Oct-2020 02:00,1.874,,893.9,,195.6,,5.293,,225,,8.17,,7.97,,55.19,,1.004,,6.9,
27-Oct-2020 03:00,3.384,,893.5,,196.5,,8.74,,341,,8.23,,10.45,,28.96,,2.951,,14.3,
27-Oct-2020 04:00,3.183,,893.4,,337.3,,7.763,,434,,9.72,,14.33,,36.28,,2.545,,29.8,
27-Oct-2020 05:00,3.288,,893.5,,322,,9.47,,505,,9.9,,14.59,,29.44,,2.853,,18.8,
27-Oct-2020 06:00,4.461,,893.3,,358.8,,11.27,,649,,10.06,,14.5,,35.96,,3.581,,21.3,
27-Oct-2020 07:00,3.688,,894,,343,,9.74,,732,,12.03,,15.72,,42.11,,2.691,,24.2,
27-Oct-2020 08:00,4.908,,894.3,,355.5,,11.78,,857,,13.92,,16.12,,27.9,,4.325,,19.7,
27-Oct-2020 09:00,3.147,,894.2,,28.4,,8.08,,910,,15.51,,16.48,,31.1,,2.683,,22.4,
27-Oct-2020 10:00,4.841,,893.7,,32.7,,11.43,,1056,,17.41,,19.33,,25.59,,4.357,,31.7,
27-Oct-2020 11:00,6.549,,892.9,,24.2,,12.43,,1142,,19.02,,19.22,,20.07,,6.147,,18.5,
27-Oct-2020 12:00,5.139,,892.4,,27.3,,10.74,,1201,,19.93,,15.89,,21.06,,4.792,,19.2,
27-Oct-2020 13:00,2.505,,892,,107.4,,5.626,,1302,,20.33,,15.25,,31.95,,2.115,,23.3,
27-Oct-2020 14:00,1.975,,891.8,,139.8,,4.489,,1412,,21.25,,15.09,,35.14,,1.603,,23.7,
27-Oct-2020 15:00,5.416,,891.8,,155.2,,9.17,,1555,,20.41,,11.75,,14.55,,5.241,,11,
27-Oct-2020 16:00,5.766,,891.7,,161.6,,10.06,,1622,,17.48,,13.33,,9.67,,5.684,,11.1,
27-Oct-2020 17:00,5.133,,892,,164.9,,7.743,,1721,,16.29,,14.67,,10.47,,5.047,,6.9,
27-Oct-2020 18:00,3.447,,892.5,,165.7,,6.293,,1819,,13.99,,18.23,,13.44,,3.352,,17.5,
27-Oct-2020 19:00,2.666,,892.7,,154,,4.646,,1913,,12.23,,19.02,,20.61,,2.493,,16.4,
27-Oct-2020 20:00,2.672,,893.1,,160.2,,5.469,,2025,,11.53,,21.08,,16.92,,2.556,,19,
27-Oct-2020 21:00,2.454,,893.5,,168.6,,4.705,,2147,,10.82,,26.39,,15.68,,2.362,,18.4,
27-Oct-2020 22:00,2.846,,893.6,,190,,4.646,,2240,,12.89,,27.26,,20.37,,2.666,,7.1,
27-Oct-2020 23:00,2.701,,893.7,,171.8,,4.646,,2357,,12.63,,24.52,,15.75,,2.599,,10.6,
28-Oct-2020 00:00,3.672,,893.6,,178.7,,5.195,,58,,10.87,,25.67,,9.63,,3.62,,7.3,
28-Oct-2020 01:00,3.888,,893.5,,174.1,,5.587,,104,,10.98,,24.7,,7.67,,3.853,,8.2,
28-Oct-2020 02:00,3.405,,893.4,,177.5,,4.94,,243,,10.69,,25.36,,15.62,,3.278,,6,
28-Oct-2020 03:00,3.317,,893.3,,179.2,,4.627,,348,,9.75,,24.28,,15.57,,3.195,,9.2,
28-Oct-2020 04:00,3.171,,893.8,,191.4,,4.293,,448,,9.59,,22.82,,17.72,,3.019,,10.8,
28-Oct-2020 05:00,2.805,,894.3,,227.9,,4.176,,512,,10.09,,21.76,,13.56,,2.727,,8.6,
28-Oct-2020 06:00,2.004,,894.6,,236.1,,3.529,,607,,11.75,,17.77,,20.9,,1.87,,19.5,
28-Oct-2020 07:00,0.838,,895.3,,59.1,,3.039,,759,,13.57,,18.18,,47.29,,0.552,,6,
28-Oct-2020 08:00,1.143,,895.7,,352.3,,3,,804,,14,,16.87,,50.02,,0.707,,6.1,
28-Oct-2020 09:00,1.12,,895.3,,54.2,,4.117,,939,,16.23,,14.69,,44.44,,0.783,,8.3,
28-Oct-2020 10:00,1.497,,894.9,,23,,3.607,,1059,,17.64,,13.11,,29.09,,1.304,,8.3,
28-Oct-2020 11:00,1.58,,894.2,,52.1,,3.588,,1111,,19.7,,11.67,,26.65,,1.409,,6.7,
28-Oct-2020 12:00,1.07,,893.1,,58.8,,2.961,,1207,,21.91,,10.23,,39.84,,0.811,,,AZ
28-Oct-2020 13:00,1.081,,892.2,,101.7,,3.019,,1345,,23.96,,7.6,,55.38,,0.576,,,AZ
28-Oct-2020 14:00,1.333,,891.7,,130.5,,2.941,,1457,,25.45,,5.78,,36.43,,1.063,,,AZ
28-Oct-2020 15:00,1.349,,891.4,,178.5,,3.451,,1558,,25.91,,6.06,,62.12,,0.556,,7,
28-Oct-2020 16:00,3.433,,891.4,,187.9,,6.822,,1646,,21.54,,9.95,,51.17,,2.063,,14.6,
28-Oct-2020 17:00,3.323,,891.8,,159.8,,5.822,,1737,,17.6,,13.9,,15.42,,3.203,,11.7,
28-Oct-2020 18:00,3.673,,892.4,,159.8,,5.509,,1825,,15.2,,15.48,,11.02,,3.605,,9.9,
28-Oct-2020 19:00,2.116,,892.6,,173.4,,5.097,,1904,,14.72,,8.97,,26.52,,1.889,,8.3,
28-Oct-2020 20:00,1.36,,893.1,,139.8,,2.98,,2002,,13.04,,14.76,,68.89,,0.376,,19.2,
28-Oct-2020 21:00,1.294,,893.6,,222.9,,3.196,,2148,,14.44,,13.84,,47.57,,0.847,,9.8,
28-Oct-2020 22:00,1.535,,894,,204.3,,3.411,,2219,,13.17,,10.53,,55.37,,0.818,,14.9,
28-Oct-2020 23:00,0.728,,894.2,,176.3,,1.961,,2300,,11.48,,13.42,,46.21,,0.491,,9.9,
29-Oct-2020 00:00,1.503,,894.3,,169.1,,3.196,,51,,11.21,,14.63,,38.15,,1.17,,6.9,
29-Oct-2020 01:00,1.836,,894.3,,192.7,,3.647,,155,,12.14,,16,,33.03,,1.531,,7.2,
29-Oct-2020 02:00,1.455,,894.3,,179.5,,3.059,,201,,11.5,,11.53,,22.83,,1.339,,5.5,
29-Oct-2020 03:00,0.787,,894.5,,218,,1.804,,356,,11.9,,16.99,,59.85,,0.357,,8.6,
29-Oct-2020 04:00,1.319,,894.8,,204.9,,2.98,,416,,9.53,,14.63,,28.8,,1.152,,5.2,
29-Oct-2020 05:00,0.706,,895,,221,,1.804,,521,,9.27,,15.25,,39.8,,0.536,,4.9,
29-Oct-2020 06:00,1.082,,895.3,,299.2,,2.373,,629,,9.96,,16.67,,31.99,,0.913,,4.6,
