,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
24-Oct-2020 05:00,0.237,,163.4,,1.716,,547,,-0.88,,0,,25.1,,0.214,
24-Oct-2020 06:00,0.138,,225.5,,1.471,,656,,-0.53,,0,,70.35,,0.034,
24-Oct-2020 07:00,0.368,,30.3,,2.059,,719,,2.07,,0,,57.89,,0.18,
24-Oct-2020 08:00,1.653,,206.8,,5.195,,832,,9.73,,0,,55.98,,0.863,
24-Oct-2020 09:00,1.645,,236,,4.803,,902,,10.64,,0,,42.25,,1.198,
24-Oct-2020 10:00,1.912,,218.9,,6.322,,1048,,11.6,,0,,53.8,,1.069,
24-Oct-2020 11:00,1.808,,155.4,,6.518,,1133,,12.36,,0,,70.41,,0.442,
24-Oct-2020 12:00,1.817,,302.5,,6.616,,1258,,12.49,,0,,70.75,,0.431,
24-Oct-2020 13:00,2.321,,168.9,,7.596,,1331,,12.31,,0,,40.75,,1.733,
24-Oct-2020 14:00,1.759,,167.8,,7.498,,1449,,12.11,,0,,49.15,,1.111,
24-Oct-2020 15:00,1.828,,109.8,,6.959,,1524,,10.57,,0,,74.62,,0.277,
24-Oct-2020 16:00,0.552,,15.3,,3.333,,1600,,8.31,,0,,44.03,,0.389,
24-Oct-2020 17:00,0.44,,355,,1.814,,1700,,6.87,,0,,59.9,,0.199,
24-Oct-2020 18:00,0.787,,0.1,,2.941,,1845,,5.48,,0,,44.33,,0.551,
24-Oct-2020 19:00,0.52,,18.4,,2.5,,1919,,4.59,,0,,69.65,,0.136,
24-Oct-2020 20:00,0.31,,98.8,,1.569,,2043,,3.95,,0,,78.47,,0.019,
24-Oct-2020 21:00,0.661,,167.1,,3.137,,2132,,4.07,,0,,59.98,,0.299,
24-Oct-2020 22:00,0.503,,215.4,,2.206,,2227,,3.48,,0,,69.33,,0.134,
24-Oct-2020 23:00,0.435,,189.8,,1.912,,2318,,2.19,,0,,65.37,,0.152,
25-Oct-2020 00:00,0.216,,171,,1.03,,12,,0.88,,0,,69.93,,0.055,
25-Oct-2020 01:00,0.564,,262.3,,2.304,,144,,1.33,,0,,78.11,,0.04,
25-Oct-2020 02:00,0.297,,234.7,,1.716,,212,,0.93,,0,,60.47,,0.132,
25-Oct-2020 03:00,0.449,,187.8,,2.206,,327,,-0.3,,0,,63.3,,0.175,
25-Oct-2020 04:00,0.657,,214.4,,4.852,,451,,-0.3,,0,,68.85,,0.182,
25-Oct-2020 05:00,1.466,,269.6,,5.048,,506,,2.95,,0,,51.28,,0.878,
25-Oct-2020 06:00,1.148,,278,,5.244,,646,,2.77,,0,,58.68,,0.546,
25-Oct-2020 07:00,1.504,,242.7,,6.714,,717,,4.11,,0,,49.95,,0.932,
25-Oct-2020 08:00,1.344,,269,,5.93,,846,,4.91,,0,,56.76,,0.684,
25-Oct-2020 09:00,1.363,,349.1,,5.489,,954,,5.33,,0,,54.64,,0.743,
25-Oct-2020 10:00,1.857,,342.5,,5.881,,1028,,5.97,,0,,39.24,,1.421,
25-Oct-2020 11:00,1.474,,338.6,,4.803,,1156,,6.58,,0,,48.05,,0.955,
25-Oct-2020 12:00,1.602,,29.9,,4.313,,1223,,6.62,,0,,56.22,,0.83,
25-Oct-2020 13:00,1.887,,80.5,,5.342,,1344,,5.06,,0,,46.45,,1.267,
25-Oct-2020 14:00,1.933,,135.7,,6.371,,1433,,3.95,,0,,52.16,,1.132,
25-Oct-2020 15:00,1.906,,115.2,,7.498,,1508,,2.26,,0,,57.78,,0.936,
25-Oct-2020 16:00,2.816,,138.2,,7.89,,1604,,-0.99,,0,,38.91,,2.166,
25-Oct-2020 17:00,4.482,,185,,12.25,,1737,,-2.48,,0,,22.57,,4.134,
25-Oct-2020 18:00,5.144,,191.8,,16.51,,1847,,-3.38,,0,,27.89,,4.534,
25-Oct-2020 19:00,5.009,,204.7,,14.41,,1908,,-4.62,,0,,35.24,,4.061,
25-Oct-2020 20:00,6.436,,194.7,,16.71,,2021,,-5.81,,0,,30.33,,5.533,
25-Oct-2020 21:00,5.85,,205.6,,19.31,,2158,,-7,,0,,44.66,,4.072,
25-Oct-2020 22:00,6.148,,202.4,,24.06,,2205,,-7.58,,0,,31.16,,5.238,
25-Oct-2020 23:00,5.814,,206.4,,17.54,,2325,,-7.33,,0,,34.33,,4.77,
26-Oct-2020 00:00,9.04,,179.4,,20.09,,30,,-7.49,,0.035,,18.75,,8.56,
26-Oct-2020 01:00,8.98,,176.9,,19.4,,109,,-8.28,,0.016,,17.84,,8.54,
26-Oct-2020 02:00,6.635,,180.6,,19.45,,234,,-7.43,,0,,24.96,,6.005,
26-Oct-2020 03:00,5.13,,169.3,,15.09,,333,,-6.68,,0,,28.38,,4.501,
26-Oct-2020 04:00,5.351,,167.5,,13.77,,454,,-5.8,,0,,22.55,,4.936,
26-Oct-2020 05:00,4.73,,188.6,,15.14,,516,,-4.31,,0,,40.47,,3.549,
26-Oct-2020 06:00,5.547,,198.6,,18.18,,656,,-4.5,,0,,30.76,,4.748,
26-Oct-2020 07:00,6.4,,201.9,,16.32,,716,,-4.78,,0,,30.72,,5.479,
26-Oct-2020 08:00,8.8,,184.6,,19.6,,847,,-3.56,,0.004,,20.11,,8.26,
26-Oct-2020 09:00,8.85,,184.9,,19.94,,903,,-0.86,,0.067,,21.8,,8.21,
26-Oct-2020 10:00,5.445,,195.9,,16.56,,1025,,1.97,,0,,32.08,,4.59,
26-Oct-2020 11:00,5.028,,192.2,,13.43,,1127,,3.21,,0,,29.95,,4.341,
26-Oct-2020 12:00,4.089,,189.4,,10.05,,1254,,3.77,,0,,27.22,,3.627,
26-Oct-2020 13:00,3.974,,187.2,,14.6,,1306,,3.95,,0,,44.34,,2.783,
26-Oct-2020 14:00,2.593,,195.2,,7.302,,1457,,4.27,,0,,43.17,,1.856,
26-Oct-2020 15:00,3.713,,180.1,,12.69,,1537,,4.02,,0,,29.37,,3.225,
26-Oct-2020 16:00,3.377,,196.5,,9.46,,1600,,2.9,,0,,26.44,,3.018,
26-Oct-2020 17:00,2.53,,208.5,,8.87,,1743,,2.18,,0,,30.74,,2.166,
26-Oct-2020 18:00,4.594,,191,,11.47,,1830,,1.13,,0,,24,,4.19,
26-Oct-2020 19:00,4.933,,189.1,,12.01,,1923,,1.7,,0,,24.56,,4.479,
26-Oct-2020 20:00,6.713,,183.5,,15.73,,2017,,1.32,,0,,22.43,,6.199,
26-Oct-2020 21:00,6.441,,184.9,,15,,2126,,1.2,,0,,21.66,,5.98,
26-Oct-2020 22:00,6.242,,181.6,,14.21,,2229,,0.97,,0,,20.9,,5.826,
26-Oct-2020 23:00,5.74,,185.1,,13.97,,2327,,1.58,,0,,20.02,,5.389,
27-Oct-2020 00:00,9.3,,174.5,,19.89,,49,,1.74,,0.012,,15.6,,8.96,
27-Oct-2020 01:00,9.61,,172.1,,19.5,,156,,1.86,,0,,18.8,,9.09,
27-Oct-2020 02:00,9.18,,173.8,,20.92,,251,,2.67,,0,,18.3,,8.71,
27-Oct-2020 03:00,10.64,,175.4,,21.02,,351,,2.57,,0,,16.61,,10.19,
27-Oct-2020 04:00,10.35,,177.7,,20.14,,411,,2.34,,0,,15.78,,9.96,
27-Oct-2020 05:00,11.79,,174.8,,21.76,,527,,1.79,,0.051,,14.42,,11.41,
27-Oct-2020 06:00,9.66,,172.9,,19.94,,637,,2.11,,0,,16.48,,9.26,
27-Oct-2020 07:00,8.86,,180.6,,20.43,,738,,3.79,,0.008,,16.83,,8.48,
27-Oct-2020 08:00,6.506,,190.7,,15.83,,804,,5.16,,0,,21.5,,6.048,
27-Oct-2020 09:00,6.097,,188.3,,13.48,,917,,6.97,,0,,21.67,,5.661,
27-Oct-2020 10:00,6.277,,191.7,,19.31,,1059,,9.13,,0,,27.93,,5.53,
27-Oct-2020 11:00,7.583,,185.9,,19.55,,1111,,9.9,,0,,20.62,,7.091,
27-Oct-2020 12:00,6.72,,185.2,,16.37,,1221,,10.81,,0,,21.48,,6.248,
27-Oct-2020 13:00,6.73,,187.2,,16.96,,1312,,11.45,,0,,19.12,,6.355,
27-Oct-2020 14:00,5.766,,190.5,,12.2,,1447,,11.16,,0,,21.17,,5.372,
27-Oct-2020 15:00,6.6,,184.7,,14.02,,1510,,10.68,,0,,18.64,,6.25,
27-Oct-2020 16:00,6.846,,180.9,,13.87,,1637,,9.3,,0,,16.09,,6.576,
27-Oct-2020 17:00,8.8,,177.2,,16.46,,1718,,8.1,,0,,16.52,,8.43,
27-Oct-2020 18:00,7.942,,184.1,,15.83,,1805,,8.02,,0,,17.71,,7.562,
27-Oct-2020 19:00,5.424,,196.5,,14.9,,1951,,7.49,,0,,23.75,,4.958,
27-Oct-2020 20:00,6.227,,191.2,,18.13,,2033,,7.38,,0,,22.27,,5.756,
27-Oct-2020 21:00,5.314,,197.1,,17,,2108,,9.16,,0,,22.74,,4.895,
27-Oct-2020 22:00,3.198,,216.6,,8.97,,2201,,9.19,,0,,29.15,,2.784,
27-Oct-2020 23:00,2.898,,220.1,,7.645,,2313,,8.89,,0,,31.46,,2.461,
28-Oct-2020 00:00,3.051,,204.5,,8.72,,1,,8.99,,0,,29.2,,2.655,
28-Oct-2020 01:00,1.849,,246,,6.959,,108,,9.16,,0,,68.75,,0.517,
28-Oct-2020 02:00,2.306,,168.6,,7.743,,243,,9.12,,0,,33.47,,1.912,
28-Oct-2020 03:00,2.199,,159.4,,6.763,,316,,8.39,,0,,34.77,,1.794,
28-Oct-2020 04:00,1.988,,178.7,,5.979,,442,,7.78,,0,,36.16,,1.592,
28-Oct-2020 05:00,1.656,,204,,5.195,,512,,6.53,,0,,45.21,,1.14,
28-Oct-2020 06:00,1.488,,205.1,,3.774,,658,,5.16,,0,,46.06,,1.007,
28-Oct-2020 07:00,1.358,,200,,3.431,,731,,7.51,,0,,48.66,,0.868,
28-Oct-2020 08:00,1.731,,207.8,,5.244,,835,,12.46,,0,,38.86,,1.333,
28-Oct-2020 09:00,1.784,,196,,6.616,,940,,14.49,,0,,37.3,,1.405,
28-Oct-2020 10:00,1.984,,164.7,,6.763,,1040,,15.51,,0,,38.21,,1.543,
28-Oct-2020 11:00,1.796,,143.1,,5.734,,1158,,16.56,,0,,29.95,,1.551,
28-Oct-2020 12:00,2.198,,144.9,,6.175,,1235,,16.99,,0,,38.73,,1.696,
28-Oct-2020 13:00,1.889,,156.3,,6.077,,1342,,17.04,,0,,36.19,,1.512,
28-Oct-2020 14:00,2.606,,150.2,,6.322,,1424,,16.24,,0,,22.06,,2.413,
28-Oct-2020 15:00,2.661,,159.1,,6.371,,1533,,14.99,,0,,23.47,,2.438,
28-Oct-2020 16:00,1.55,,187,,4.607,,1634,,12.85,,0,,34.1,,1.276,
28-Oct-2020 17:00,1.107,,224.3,,2.843,,1759,,9.06,,0,,33.71,,0.915,
28-Oct-2020 18:00,2.332,,171.7,,4.852,,1855,,10.88,,0,,24.32,,2.122,
28-Oct-2020 19:00,1.548,,161,,4.999,,1911,,9.74,,0,,25.72,,1.392,
28-Oct-2020 20:00,0.878,,175,,2.647,,2033,,5.46,,0,,38.37,,0.681,
28-Oct-2020 21:00,0.922,,168.9,,2.99,,2106,,4.2,,0,,34.48,,0.755,
28-Oct-2020 22:00,0.996,,173,,2.402,,2244,,3.68,,0,,34.65,,0.814,
28-Oct-2020 23:00,1.136,,172.6,,3.382,,2342,,4.04,,0,,30.66,,0.974,
29-Oct-2020 00:00,1.034,,187.1,,3.333,,11,,5.28,,0,,26.51,,0.923,
29-Oct-2020 01:00,0.974,,186.2,,2.157,,129,,5.45,,0,,25.92,,0.874,
29-Oct-2020 02:00,0.913,,164.4,,2.206,,221,,3.86,,0,,25.14,,0.825,
29-Oct-2020 03:00,0.87,,171.7,,1.961,,323,,3.77,,0,,29.14,,0.757,
29-Oct-2020 04:00,0.691,,169.6,,1.863,,442,,3.3,,0,,25.46,,0.623,
29-Oct-2020 05:00,0.843,,166.5,,2.108,,552,,3.03,,0,,28.55,,0.739,
29-Oct-2020 06:00,0.976,,171.7,,2.5,,652,,3.57,,0,,24.05,,0.89,
29-Oct-2020 07:00,0.762,,169.3,,2.647,,704,,7.33,,0,,31.4,,0.647,
29-Oct-2020 08:00,1.277,,147.7,,4.264,,828,,12.54,,0,,30.15,,1.1,
29-Oct-2020 09:00,1.739,,146.3,,4.607,,916,,14.44,,0,,24.47,,1.58,
29-Oct-2020 10:00,1.402,,108.5,,4.46,,1022,,15.54,,0,,43.07,,1.006,
29-Oct-2020 11:00,1.629,,134.3,,6.028,,1157,,16.07,,0,,45.08,,1.125,
29-Oct-2020 12:00,1.676,,64.6,,5.489,,1256,,16.45,,0,,51.82,,0.99,
29-Oct-2020 13:00,1.37,,128.3,,4.558,,1308,,16.73,,0,,52.44,,0.796,
29-Oct-2020 14:00,1.949,,156.6,,5.195,,1440,,16.43,,0,,35.72,,1.57,
29-Oct-2020 15:00,1.906,,200,,4.362,,1525,,14.24,,0,,27.92,,1.679,
29-Oct-2020 16:00,1.189,,227.2,,2.549,,1620,,10.59,,0,,29.41,,1.032,
29-Oct-2020 17:00,0.923,,182.8,,2.01,,1741,,7.48,,0,,26.17,,0.827,
29-Oct-2020 18:00,0.873,,176,,2.255,,1833,,6.41,,0,,32.21,,0.735,
29-Oct-2020 19:00,0.777,,165.4,,2.255,,1906,,5.44,,0,,25.24,,0.702,
29-Oct-2020 20:00,0.898,,165.5,,1.912,,2010,,4.59,,0,,23.44,,0.823,
29-Oct-2020 21:00,0.995,,157.3,,1.814,,2120,,3.94,,0,,12.47,,0.971,
29-Oct-2020 22:00,0.875,,163.1,,1.373,,2200,,3.36,,0,,8.96,,0.864,
29-Oct-2020 23:00,0.587,,164.6,,1.03,,2300,,2.64,,0,,6.98,,0.583,
30-Oct-2020 00:00,0.359,,166.9,,0.687,,50,,2.1,,0,,5.3,,0.358,
30-Oct-2020 01:00,0.214,,166.8,,0.736,,135,,0.97,,0,,3.61,,0.213,
30-Oct-2020 02:00,0.32,,168.5,,0.834,,204,,1.17,,0,,6.92,,0.318,
30-Oct-2020 03:00,0.319,,164.9,,0.785,,321,,0.88,,0,,5.68,,0.317,
30-Oct-2020 04:00,0.498,,168.3,,0.834,,418,,1.17,,0,,4.91,,0.496,
30-Oct-2020 05:00,0.326,,170.7,,1.079,,551,,0.52,,0,,11.11,,0.32,
30-Oct-2020 06:00,0.464,,168.4,,0.883,,646,,0.96,,0,,9.12,,0.458,
30-Oct-2020 07:00,0.191,,164.6,,0.932,,742,,1.68,,0,,9.2,,0.189,
30-Oct-2020 08:00,0.05,,133.2,,0.981,,834,,7.98,,0,,14.76,,0.048,
30-Oct-2020 09:00,0.837,,5,,3.431,,955,,13.94,,0,,55.88,,0.439,
30-Oct-2020 10:00,1.22,,356,,3.872,,1044,,15.39,,0,,38.22,,0.948,
30-Oct-2020 11:00,1.357,,9.1,,4.166,,1107,,15.75,,0,,33.07,,1.131,
30-Oct-2020 12:00,1.366,,316.5,,4.313,,1249,,16.19,,0,,54.42,,0.749,
30-Oct-2020 13:00,1.813,,318.5,,5.44,,1346,,15.64,,0,,44.46,,1.267,
30-Oct-2020 14:00,1.322,,313.8,,3.676,,1457,,15.13,,0,,42.59,,0.956,
30-Oct-2020 15:00,1.132,,296.8,,3.529,,1512,,13.53,,0,,31.15,,0.965,
30-Oct-2020 16:00,0.358,,182.4,,1.177,,1640,,9.47,,0,,31.36,,0.304,
30-Oct-2020 17:00,0.495,,162.7,,1.079,,1738,,6.12,,0,,11.12,,0.485,
30-Oct-2020 18:00,0.41,,168.9,,1.079,,1829,,4.49,,0,,8.81,,0.405,
30-Oct-2020 19:00,0.352,,173,,1.226,,1926,,3.32,,0,,26.02,,0.315,
30-Oct-2020 20:00,0.43,,163.8,,1.079,,2022,,2.42,,0,,17.04,,0.411,
30-Oct-2020 21:00,0.467,,166.4,,1.275,,2142,,2.18,,0,,11.71,,0.457,
30-Oct-2020 22:00,0.423,,168.6,,1.52,,2224,,1.61,,0,,9.59,,0.417,
30-Oct-2020 23:00,0.266,,165.4,,0.834,,2344,,1.57,,0,,8.55,,0.263,
31-Oct-2020 00:00,0.321,,169.4,,1.324,,55,,1.25,,0,,12.29,,0.314,
31-Oct-2020 01:00,0.308,,183.1,,0.883,,138,,0.82,,0,,26.19,,0.276,
31-Oct-2020 02:00,0.402,,179.3,,1.667,,257,,1.13,,0,,20.91,,0.375,
31-Oct-2020 03:00,0.263,,181.5,,1.226,,300,,0.9,,0,,23.14,,0.242,
31-Oct-2020 04:00,0.241,,172.9,,0.834,,457,,0.75,,0,,18.66,,0.229,
31-Oct-2020 05:00,0.435,,169.3,,1.128,,506,,1.29,,0,,17.1,,0.415,
31-Oct-2020 06:00,0.358,,184,,1.03,,611,,0.6,,0,,30.81,,0.306,
31-Oct-2020 07:00,0.357,,160.7,,1.52,,724,,2.63,,0,,11.25,,0.35,
31-Oct-2020 08:00,0.196,,165.9,,2.059,,859,,9.32,,0,,24.2,,0.179,
31-Oct-2020 09:00,0.792,,155.5,,2.5,,923,,14.49,,0,,26.91,,0.705,
31-Oct-2020 10:00,1.086,,151.6,,4.019,,1038,,15.9,,0,,41.98,,0.794,
31-Oct-2020 11:00,1.025,,192.5,,3.039,,1116,,16.86,,0,,58.7,,0.487,
31-Oct-2020 12:00,1.191,,11.4,,3.088,,1208,,18.08,,0,,37.07,,0.941,
31-Oct-2020 13:00,1.48,,334.6,,4.313,,1334,,18.28,,0,,55.85,,0.776,
31-Oct-2020 14:00,1.384,,316.8,,4.068,,1433,,17.62,,0,,38.93,,1.064,
31-Oct-2020 15:00,0.716,,278.2,,2.843,,1503,,15.25,,0,,32.03,,0.604,
31-Oct-2020 16:00,0.455,,176.8,,1.275,,1649,,10.73,,0,,16.21,,0.437,
31-Oct-2020 17:00,0.737,,163.4,,1.275,,1707,,8.24,,0,,11.05,,0.724,
31-Oct-2020 18:00,0.931,,159.7,,1.618,,1832,,7.14,,0,,15.59,,0.897,
31-Oct-2020 19:00,0.845,,169.2,,1.814,,1926,,6.63,,0,,22.56,,0.78,
31-Oct-2020 20:00,1.045,,163.1,,2.059,,2051,,6.44,,0,,21.58,,0.971,
31-Oct-2020 21:00,0.878,,182.5,,2.451,,2108,,6.95,,0,,37.13,,0.694,
31-Oct-2020 22:00,0.833,,219,,3.235,,2209,,8.02,,0,,29.63,,0.722,
31-Oct-2020 23:00,1.039,,189.1,,3.039,,2303,,7.25,,0,,38.36,,0.806,
