,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Oct-2020 17:00,13.91,,317.3,,18.91,,1754,,12.55,,6.94,,13.81,
25-Oct-2020 18:00,13.26,,320.5,,18.95,,1807,,10.51,,7.05,,13.16,
25-Oct-2020 19:00,14.47,,318.4,,20.15,,1951,,8.89,,7.42,,14.34,
25-Oct-2020 20:00,13.94,,319.5,,19.19,,2018,,7.54,,6.68,,13.85,
25-Oct-2020 21:00,12.31,,314.6,,19.29,,2149,,6.77,,8.69,,12.17,
25-Oct-2020 22:00,11,,318.6,,20.31,,2216,,5.87,,8.01,,10.89,
25-Oct-2020 23:00,9.42,,321.2,,14.15,,2308,,4.95,,7.75,,9.33,
26-Oct-2020 00:00,8.6,,328.1,,13.33,,32,,3.97,,11.86,,8.41,
26-Oct-2020 01:00,11.7,,328.1,,21.82,,146,,3.23,,12.44,,11.43,
26-Oct-2020 02:00,7.225,,339.6,,14.9,,200,,2.63,,24.39,,6.57,
26-Oct-2020 03:00,8.45,,315.8,,13.7,,354,,2.36,,10.75,,8.3,
26-Oct-2020 04:00,7.035,,351.6,,17.23,,458,,1.95,,26.42,,6.287,
26-Oct-2020 05:00,11.94,,333.4,,20.58,,513,,2.16,,15.46,,11.51,
26-Oct-2020 06:00,6.479,,347.4,,14.82,,659,,2,,24.21,,5.9,
26-Oct-2020 07:00,8.18,,340.9,,15.6,,752,,2.54,,18.71,,7.746,
26-Oct-2020 08:00,11.37,,319.7,,16.88,,815,,4.21,,9.3,,11.22,
26-Oct-2020 09:00,10.64,,318.8,,15.5,,900,,6.55,,8.01,,10.54,
26-Oct-2020 10:00,10.01,,319.5,,13.31,,1000,,8.53,,8.07,,9.91,
26-Oct-2020 11:00,7.093,,319.1,,11.02,,1102,,11.33,,12.8,,6.916,
26-Oct-2020 12:00,6.411,,326.5,,13.78,,1241,,12.87,,13.63,,6.23,
26-Oct-2020 13:00,6.588,,330.1,,10.68,,1331,,13.51,,11.55,,6.454,
26-Oct-2020 14:00,7.073,,3.9,,12.33,,1451,,14.38,,20.22,,6.632,
26-Oct-2020 15:00,8.3,,17.8,,13.19,,1558,,14.27,,10.29,,8.17,
26-Oct-2020 16:00,8.31,,16.2,,12.45,,1634,,14.15,,11.58,,8.14,
26-Oct-2020 17:00,4.837,,14.2,,8.49,,1702,,13.03,,9.75,,4.767,
26-Oct-2020 18:00,6.109,,21.2,,11.74,,1845,,12.83,,9.1,,6.032,
26-Oct-2020 19:00,3.378,,331.3,,9.1,,1905,,12.16,,47.02,,2.24,
26-Oct-2020 20:00,4.403,,317.2,,7.508,,2058,,10.68,,18.07,,4.184,
26-Oct-2020 21:00,5.066,,325.5,,10.76,,2117,,10.15,,16.22,,4.863,
26-Oct-2020 22:00,4.859,,336.5,,9.12,,2249,,9.68,,14.1,,4.712,
26-Oct-2020 23:00,7.985,,318.3,,11.86,,2351,,9.77,,8.09,,7.905,
27-Oct-2020 00:00,6.534,,328.5,,11,,34,,9.37,,11.99,,6.391,
27-Oct-2020 01:00,7.23,,326.3,,12.29,,126,,9.82,,11.64,,7.081,
27-Oct-2020 02:00,7.019,,329.8,,12.31,,251,,9.57,,10.77,,6.895,
27-Oct-2020 03:00,8.69,,326,,14.6,,338,,10.01,,13.87,,8.43,
27-Oct-2020 04:00,5.99,,336.7,,12.92,,458,,10.32,,16,,5.756,
27-Oct-2020 05:00,9.68,,331.1,,18.7,,558,,9.82,,13.79,,9.4,
27-Oct-2020 06:00,11.5,,320.4,,19.23,,700,,10.18,,9.23,,11.35,
27-Oct-2020 07:00,12.6,,320.6,,19.78,,704,,10.77,,9.02,,12.45,
27-Oct-2020 08:00,11.49,,316.1,,17.31,,802,,12.16,,8.16,,11.37,
27-Oct-2020 09:00,10.98,,315.9,,17.41,,900,,13.91,,9.05,,10.84,
27-Oct-2020 10:00,9.1,,308.3,,15.7,,1031,,16.16,,10.17,,8.96,
27-Oct-2020 11:00,4.49,,311.4,,9.92,,1107,,18.1,,30.22,,3.865,
27-Oct-2020 12:00,2.324,,259.2,,7.233,,1202,,19,,45.48,,1.591,
27-Oct-2020 13:00,2.418,,112.2,,4.803,,1321,,20.04,,26.51,,2.159,
27-Oct-2020 14:00,1.925,,126.3,,4.372,,1456,,21.13,,46.4,,1.294,
27-Oct-2020 15:00,1.754,,190.3,,4.195,,1504,,21.8,,59.57,,0.805,
27-Oct-2020 16:00,2.235,,245.9,,4.45,,1633,,20.74,,13.22,,2.175,
27-Oct-2020 17:00,1.488,,1.1,,3.509,,1748,,17.11,,35.41,,1.204,
27-Oct-2020 18:00,2.04,,87.9,,6.371,,1858,,16.63,,38.62,,1.577,
27-Oct-2020 19:00,3.48,,126.3,,7.9,,1926,,17.89,,26.41,,3.11,
27-Oct-2020 20:00,1.365,,304.7,,3.47,,2008,,17.09,,59.29,,0.634,
27-Oct-2020 21:00,2.365,,149.6,,7.586,,2159,,15.71,,47.96,,1.536,
27-Oct-2020 22:00,7.043,,151,,9.45,,2240,,14.06,,5.15,,7.014,
27-Oct-2020 23:00,7.407,,151,,9.59,,2326,,13.88,,5.74,,7.37,
28-Oct-2020 00:00,6.655,,139.4,,9.41,,2,,14.38,,16.7,,6.372,
28-Oct-2020 01:00,3.954,,119.9,,8.55,,157,,13.54,,22.88,,3.639,
28-Oct-2020 02:00,6.948,,141.3,,9.7,,224,,13.1,,11.25,,6.814,
28-Oct-2020 03:00,4.654,,126.6,,6.822,,348,,11.88,,15.14,,4.491,
28-Oct-2020 04:00,5.199,,141.4,,7.645,,403,,11.55,,19.47,,4.899,
28-Oct-2020 05:00,5.586,,181,,7.606,,546,,10.88,,10.42,,5.493,
28-Oct-2020 06:00,5.395,,183.2,,7.704,,603,,10.83,,11.26,,5.29,
28-Oct-2020 07:00,4.091,,189.6,,6.351,,734,,11.36,,11.9,,4.003,
28-Oct-2020 08:00,3.814,,215.8,,5.685,,832,,12.93,,10.08,,3.755,
28-Oct-2020 09:00,3.125,,231.4,,5.058,,922,,14.73,,17.69,,2.976,
28-Oct-2020 10:00,2.69,,225.1,,5.019,,1038,,17.66,,17.59,,2.563,
28-Oct-2020 11:00,1.417,,256.1,,3.137,,1138,,20.24,,24.94,,1.283,
28-Oct-2020 12:00,1.237,,269.5,,3.019,,1257,,23.01,,48.33,,0.797,
28-Oct-2020 13:00,2.193,,271.9,,4.215,,1332,,24.57,,20.89,,2.047,
28-Oct-2020 14:00,1.971,,278,,3.607,,1402,,25.36,,23.05,,1.811,
28-Oct-2020 15:00,2.827,,326.8,,7.763,,1553,,25.86,,34.75,,2.306,
28-Oct-2020 16:00,5.523,,11.4,,10.66,,1647,,25.23,,25.61,,4.971,
28-Oct-2020 17:00,3.258,,351.1,,7.508,,1700,,23.83,,26.62,,2.906,
28-Oct-2020 18:00,3.001,,36.3,,5.548,,1837,,22.63,,45.88,,2.038,
28-Oct-2020 19:00,2.168,,137.7,,6.763,,1902,,19.55,,54.29,,1.194,
28-Oct-2020 20:00,2.251,,152.6,,4.999,,2055,,16.46,,51.98,,1.324,
28-Oct-2020 21:00,2.758,,117,,5.763,,2103,,17.93,,14.2,,2.673,
28-Oct-2020 22:00,3.178,,153.4,,4.803,,2233,,17.87,,13.12,,3.095,
28-Oct-2020 23:00,3.197,,154.1,,7.175,,2338,,15.83,,19.76,,3.007,
29-Oct-2020 00:00,4.901,,157.5,,7.037,,27,,15.67,,14.67,,4.74,
29-Oct-2020 01:00,2.732,,160.5,,4.431,,114,,14.77,,11.42,,2.677,
29-Oct-2020 02:00,3.799,,160.7,,6.567,,222,,14.99,,11.43,,3.724,
29-Oct-2020 03:00,2.359,,164.7,,6.195,,355,,12.63,,51.16,,1.418,
29-Oct-2020 04:00,3.496,,162.7,,7.449,,414,,11.79,,31.42,,2.97,
29-Oct-2020 05:00,1.883,,155.8,,4.489,,550,,11.44,,24.46,,1.711,
29-Oct-2020 06:00,1.584,,141.3,,3.47,,648,,10.46,,36.61,,1.261,
29-Oct-2020 07:00,0.948,,174.8,,2.823,,706,,10.59,,64.77,,0.342,
29-Oct-2020 08:00,1.085,,267.1,,2.51,,844,,11.81,,55.17,,0.582,
29-Oct-2020 09:00,1.991,,217.3,,3.549,,918,,13.84,,19.66,,1.874,
29-Oct-2020 10:00,1.898,,213.9,,3.941,,1047,,16.56,,21.98,,1.758,
29-Oct-2020 11:00,1.881,,242.8,,3.509,,1113,,18.92,,25.23,,1.698,
29-Oct-2020 12:00,1.784,,253.9,,3.353,,1247,,20.49,,20.29,,1.672,
29-Oct-2020 13:00,1.878,,260.3,,3.705,,1313,,21.93,,24.76,,1.703,
29-Oct-2020 14:00,0.992,,261.6,,2.412,,1425,,23.27,,29.3,,0.862,
29-Oct-2020 15:00,1.509,,260,,3.039,,1516,,23.59,,18.1,,1.433,
29-Oct-2020 16:00,0.486,,11.1,,1.687,,1700,,23.21,,58.83,,0.23,
29-Oct-2020 17:00,2.791,,109,,5.058,,1746,,21.83,,36.05,,2.238,
29-Oct-2020 18:00,4.846,,145.3,,6.528,,1831,,19.38,,11.79,,4.743,
29-Oct-2020 19:00,2.075,,117.2,,4.313,,1907,,18.41,,25.27,,1.873,
29-Oct-2020 20:00,5.344,,146.6,,7.508,,2047,,17.42,,6.18,,5.313,
29-Oct-2020 21:00,2.455,,128.7,,6.41,,2107,,15.71,,35.13,,1.993,
29-Oct-2020 22:00,2.371,,121.8,,5.293,,2212,,15.25,,41.04,,1.762,
29-Oct-2020 23:00,1.008,,74,,2.177,,2301,,13.76,,50.7,,0.613,
30-Oct-2020 00:00,1.615,,125.8,,2.921,,50,,13.54,,10.63,,1.587,
30-Oct-2020 01:00,1.503,,170,,3.392,,158,,11.29,,40.94,,1.119,
30-Oct-2020 02:00,0.75,,220.3,,2.98,,200,,9.47,,51.64,,0.445,
30-Oct-2020 03:00,0.994,,194.6,,2.039,,316,,7.35,,32.75,,0.831,
30-Oct-2020 04:00,1.244,,110.7,,2.431,,425,,8.83,,17.82,,1.184,
30-Oct-2020 05:00,2.069,,154.6,,4.195,,531,,9.74,,21.11,,1.929,
30-Oct-2020 06:00,1.113,,44.9,,2.529,,604,,5.42,,70.73,,0.264,
30-Oct-2020 07:00,0.55,,41.4,,1.295,,743,,7.66,,68.04,,0.162,
30-Oct-2020 08:00,0.556,,278,,1.941,,844,,8.93,,32.09,,0.469,
30-Oct-2020 09:00,1.031,,231.6,,2.823,,949,,11.53,,28.36,,0.904,
30-Oct-2020 10:00,1.596,,253.3,,3.921,,1053,,13.93,,22.15,,1.477,
30-Oct-2020 11:00,1.268,,229.8,,2.921,,1153,,16.56,,31.54,,1.075,
30-Oct-2020 12:00,2.163,,244.1,,3.862,,1232,,18.37,,24.22,,1.969,
30-Oct-2020 13:00,1.223,,243.3,,3.137,,1359,,20.43,,31.07,,1.043,
30-Oct-2020 14:00,1.188,,258.8,,2.412,,1400,,21.88,,24.14,,1.083,
30-Oct-2020 15:00,1.313,,283.7,,2.294,,1548,,22.24,,22.63,,1.211,
30-Oct-2020 16:00,1.033,,272.1,,1.961,,1601,,21.15,,17.27,,0.986,
30-Oct-2020 17:00,0.999,,113.6,,1.824,,1744,,19.87,,22.71,,0.921,
30-Oct-2020 18:00,3.76,,147.7,,5.371,,1849,,19.31,,6,,3.74,
30-Oct-2020 19:00,5.105,,141.6,,7.371,,1958,,17.68,,5.13,,5.084,
30-Oct-2020 20:00,5.157,,139.1,,7.978,,2008,,15.9,,7.14,,5.117,
30-Oct-2020 21:00,2.527,,126.4,,4.685,,2119,,14.82,,30.55,,2.168,
30-Oct-2020 22:00,2.138,,135.3,,4.313,,2227,,14.21,,15.47,,2.06,
30-Oct-2020 23:00,1.513,,97.7,,3.686,,2300,,12.76,,46.91,,1.006,
31-Oct-2020 00:00,1.71,,129.7,,3.039,,55,,12.2,,21.09,,1.594,
31-Oct-2020 01:00,2.96,,136.1,,4.901,,139,,11.85,,33.09,,2.466,
31-Oct-2020 02:00,1.105,,206.8,,2,,229,,7.81,,42.69,,0.798,
31-Oct-2020 03:00,1.685,,190,,3.039,,327,,8.87,,26.31,,1.507,
31-Oct-2020 04:00,2.71,,130.4,,5.097,,426,,8.94,,28.16,,2.383,
31-Oct-2020 05:00,1.082,,218,,2.059,,504,,6.61,,33.84,,0.893,
31-Oct-2020 06:00,0.693,,209.6,,1.608,,650,,5.8,,59.81,,0.315,
31-Oct-2020 07:00,0.468,,339.9,,1.334,,742,,5.81,,69.42,,0.124,
31-Oct-2020 08:00,0.586,,306.3,,1.706,,856,,8.93,,42.43,,0.425,
31-Oct-2020 09:00,0.852,,253.5,,2.177,,920,,11.54,,23.45,,0.781,
31-Oct-2020 10:00,0.768,,209.7,,2.667,,1055,,14.65,,34.61,,0.628,
31-Oct-2020 11:00,2.084,,249.1,,3.686,,1110,,16.93,,27.77,,1.839,
31-Oct-2020 12:00,1.973,,261,,3.921,,1216,,18.36,,20.04,,1.852,
31-Oct-2020 13:00,1.38,,250.7,,2.961,,1323,,20.35,,21.58,,1.282,
31-Oct-2020 14:00,1.01,,259.4,,2.255,,1410,,22.04,,23.62,,0.924,
31-Oct-2020 15:00,1.254,,250.5,,2.118,,1538,,22.7,,19.09,,1.184,
31-Oct-2020 16:00,0.798,,226.6,,1.785,,1612,,21.63,,39.28,,0.61,
31-Oct-2020 17:00,0.949,,159.3,,2.216,,1716,,20.42,,33.19,,0.79,
31-Oct-2020 18:00,1.287,,100.3,,3,,1842,,19.54,,26.22,,1.152,
31-Oct-2020 19:00,1.999,,118.3,,4.587,,1959,,19.21,,12.13,,1.955,
31-Oct-2020 20:00,3.562,,117.4,,4.842,,2029,,18.99,,13.7,,3.461,
31-Oct-2020 21:00,1.76,,68.4,,4.587,,2100,,14.89,,57.48,,0.874,
31-Oct-2020 22:00,2.151,,104.1,,3.588,,2246,,15.06,,13.28,,2.093,
31-Oct-2020 23:00,3.331,,122.2,,4.783,,2325,,14.85,,9.11,,3.288,
